MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56059;2012;05;12;;;;;;;;;;;;;;;rapid;-69.30;0.30;-13.05;0.08;-0.045;0.119;-0.400;0.080
56060;2012;05;13;;;;;;;;;;;;;;;rapid;-69.58;0.30;-12.96;0.07;-0.014;0.119;-0.392;0.070
56061;2012;05;14;;;;;;;;;;;;;;;rapid;-69.86;0.30;-12.88;0.07;0.006;0.119;-0.403;0.070
56062;2012;05;15;;;;;;;;;;;;;;;rapid;-69.83;0.30;-12.88;0.06;0.023;0.119;-0.436;0.060
56063;2012;05;16;;;;;;;;;;;;;;;rapid;-69.59;0.30;-12.89;0.07;0.039;0.119;-0.476;0.070
56064;2012;05;17;;;;;;;;;;;;;;;rapid;-69.52;0.30;-12.82;0.07;0.041;0.119;-0.492;0.070
56065;2012;05;18;;;;;;;;;;;;;;;rapid;-69.74;0.30;-12.75;0.07;0.046;0.119;-0.489;0.070
56072;2012;05;25;rapid;0.03713;.00010;0.39189;.00009;;;;;rapid;-0.567083;0.000012;;;;;;;;;;;
56073;2012;05;26;rapid;0.03911;.00010;0.39252;.00009;;;;;rapid;-0.567708;0.000012;;;;;;;;;;;
56074;2012;05;27;rapid;0.04110;.00010;0.39317;.00009;;;;;rapid;-0.568449;0.000013;;;;;;;;;;;
56075;2012;05;28;rapid;0.04298;.00010;0.39386;.00009;;;;;rapid;-0.569317;0.000013;;;;;;;;;;;
56076;2012;05;29;rapid;0.04463;.00010;0.39467;.00009;;;;;rapid;-0.570335;0.000013;;;;;;;;;;;
56077;2012;05;30;rapid;0.04567;.00010;0.39545;.00009;;;;;rapid;-0.571474;0.000013;;;;;;;;;;;
56078;2012;05;31;rapid;0.04623;.00010;0.39603;.00009;;;;;rapid;-0.572620;0.000012;;;;;;;;;;;
56079;2012;06;01;prediction;0.0470;;0.3964;;;;;;prediction;-0.57386;;;;;;;;;;;;
56080;2012;06;02;prediction;0.0479;;0.3967;;;;;;prediction;-0.57502;;;;;;;;;;;;
56081;2012;06;03;prediction;0.0490;;0.3970;;;;;;prediction;-0.57601;;;;;;;;;;;;
56082;2012;06;04;prediction;0.0504;;0.3974;;;;;;prediction;-0.57681;;;;;;;;;;;;
56083;2012;06;05;prediction;0.0519;;0.3977;;;;;;prediction;-0.57751;;;;;;;;;;;;
56084;2012;06;06;prediction;0.0534;;0.3981;;;;;;prediction;-0.57815;;;;;;;;;;;;
56085;2012;06;07;prediction;0.0549;;0.3984;;;;;;prediction;-0.57883;;;;;;;;;;;;
56086;2012;06;08;prediction;0.0564;;0.3986;;;;;;prediction;-0.57960;;;;;;;;;;;;
56087;2012;06;09;prediction;0.0579;;0.3988;;;;;;prediction;-0.58045;;;;;;;;;;;;
56088;2012;06;10;prediction;0.0594;;0.3991;;;;;;prediction;-0.58135;;;;;;;;;;;;
56089;2012;06;11;prediction;0.0610;;0.3993;;;;;;prediction;-0.58227;;;;;;;;;;;;
56090;2012;06;12;prediction;0.0626;;0.3995;;;;;;prediction;-0.58313;;;;;;;;;;;;
56091;2012;06;13;prediction;0.0642;;0.3997;;;;;;prediction;-0.58382;;;;;;;;;;;;
56092;2012;06;14;prediction;0.0658;;0.3999;;;;;;prediction;-0.58435;;;;;;;;;;;;
56093;2012;06;15;prediction;0.0674;;0.4000;;;;;;prediction;-0.58470;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0690;;0.4001;;;;;;prediction;-0.58490;;;;;;;;;;;;
56095;2012;06;17;prediction;0.0706;;0.4002;;;;;;prediction;-0.58496;;;;;;;;;;;;
56096;2012;06;18;prediction;0.0722;;0.4002;;;;;;prediction;-0.58493;;;;;;;;;;;;
56097;2012;06;19;prediction;0.0739;;0.4002;;;;;;prediction;-0.58484;;;;;;;;;;;;
56098;2012;06;20;prediction;0.0755;;0.4002;;;;;;prediction;-0.58476;;;;;;;;;;;;
56099;2012;06;21;prediction;0.0771;;0.4001;;;;;;prediction;-0.58472;;;;;;;;;;;;
56100;2012;06;22;prediction;0.0787;;0.4001;;;;;;prediction;-0.58477;;;;;;;;;;;;
56101;2012;06;23;prediction;0.0803;;0.4000;;;;;;prediction;-0.58494;;;;;;;;;;;;
56102;2012;06;24;prediction;0.0820;;0.3998;;;;;;prediction;-0.58525;;;;;;;;;;;;
56103;2012;06;25;prediction;0.0836;;0.3997;;;;;;prediction;-0.58567;;;;;;;;;;;;
56104;2012;06;26;prediction;0.0852;;0.3995;;;;;;prediction;-0.58617;;;;;;;;;;;;
56105;2012;06;27;prediction;0.0868;;0.3993;;;;;;prediction;-0.58668;;;;;;;;;;;;
56106;2012;06;28;prediction;0.0884;;0.3990;;;;;;prediction;-0.58712;;;;;;;;;;;;
56107;2012;06;29;prediction;0.0900;;0.3988;;;;;;prediction;-0.58745;;;;;;;;;;;;
56108;2012;06;30;prediction;0.0916;;0.3985;;;;;;prediction;-0.58762;;;;;;;;;;;;
56109;2012;07;01;prediction;0.0931;;0.3982;;;;;;prediction;0.41235;;;;;;;;;;;;
56110;2012;07;02;prediction;0.0947;;0.3978;;;;;;prediction;0.41244;;;;;;;;;;;;
56111;2012;07;03;prediction;0.0963;;0.3974;;;;;;prediction;0.41255;;;;;;;;;;;;
