MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54120;2007;01;20;;;;;;;;;;;;;;;rapid;-57.82;.21;-2.61;.34;0.200;0.084;-0.146;0.340
54121;2007;01;21;;;;;;;;;;;;;;;rapid;-57.59;.21;-2.46;.34;0.190;0.084;-0.150;0.340
54122;2007;01;22;;;;;;;;;;;;;;;rapid;-57.56;.21;-2.37;.34;0.177;0.084;-0.182;0.340
54123;2007;01;23;;;;;;;;;;;;;;;rapid;-57.80;.74;-2.38;.34;0.171;0.294;-0.201;0.340
54124;2007;01;24;;;;;;;;;;;;;;;rapid;-58.19;.74;-2.46;.34;0.168;0.294;-0.196;0.340
54125;2007;01;25;;;;;;;;;;;;;;;rapid;-58.53;.74;-2.53;.34;0.169;0.294;-0.181;0.340
54126;2007;01;26;;;;;;;;;;;;;;;rapid;-58.76;.74;-2.55;.34;0.154;0.294;-0.171;0.340
54133;2007;02;02;rapid;-.04909;.00009;.40188;.00010;;;;;rapid;-.000532;.000014;;;;;;;;;;;
54134;2007;02;03;rapid;-.04763;.00009;.40281;.00010;;;;;rapid;-.001961;.000013;;;;;;;;;;;
54135;2007;02;04;rapid;-.04564;.00009;.40398;.00010;;;;;rapid;-.003538;.000013;;;;;;;;;;;
54136;2007;02;05;rapid;-.04349;.00010;.40553;.00010;;;;;rapid;-.005209;.000011;;;;;;;;;;;
54137;2007;02;06;rapid;-.04127;.00010;.40750;.00011;;;;;rapid;-.006912;.000010;;;;;;;;;;;
54138;2007;02;07;rapid;-.03949;.00010;.40987;.00011;;;;;rapid;-.008573;.000048;;;;;;;;;;;
54139;2007;02;08;rapid;-.03839;.00010;.41231;.00010;;;;;rapid;-.010162;.000057;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0374;;0.4143;;;;;;prediction;-0.01161;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0366;;0.4162;;;;;;prediction;-0.01287;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0357;;0.4178;;;;;;prediction;-0.01396;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0346;;0.4192;;;;;;prediction;-0.01488;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0334;;0.4207;;;;;;prediction;-0.01568;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0321;;0.4222;;;;;;prediction;-0.01649;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0308;;0.4237;;;;;;prediction;-0.01744;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0295;;0.4252;;;;;;prediction;-0.01866;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0281;;0.4266;;;;;;prediction;-0.02022;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0268;;0.4281;;;;;;prediction;-0.02214;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0255;;0.4295;;;;;;prediction;-0.02436;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0242;;0.4308;;;;;;prediction;-0.02674;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0228;;0.4322;;;;;;prediction;-0.02908;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0213;;0.4335;;;;;;prediction;-0.03123;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0199;;0.4348;;;;;;prediction;-0.03308;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0184;;0.4360;;;;;;prediction;-0.03462;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0169;;0.4373;;;;;;prediction;-0.03591;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0154;;0.4385;;;;;;prediction;-0.03708;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0139;;0.4397;;;;;;prediction;-0.03823;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0123;;0.4409;;;;;;prediction;-0.03946;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0107;;0.4420;;;;;;prediction;-0.04085;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0091;;0.4431;;;;;;prediction;-0.04241;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0075;;0.4442;;;;;;prediction;-0.04413;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0058;;0.4453;;;;;;prediction;-0.04595;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0042;;0.4464;;;;;;prediction;-0.04783;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0025;;0.4474;;;;;;prediction;-0.04970;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0008;;0.4484;;;;;;prediction;-0.05149;;;;;;;;;;;;
54167;2007;03;08;prediction;0.0010;;0.4494;;;;;;prediction;-0.05316;;;;;;;;;;;;
54168;2007;03;09;prediction;0.0027;;0.4503;;;;;;prediction;-0.05466;;;;;;;;;;;;
54169;2007;03;10;prediction;0.0045;;0.4512;;;;;;prediction;-0.05598;;;;;;;;;;;;
54170;2007;03;11;prediction;0.0063;;0.4521;;;;;;prediction;-0.05714;;;;;;;;;;;;
54171;2007;03;12;prediction;0.0081;;0.4530;;;;;;prediction;-0.05817;;;;;;;;;;;;
54172;2007;03;13;prediction;0.0099;;0.4538;;;;;;prediction;-0.05916;;;;;;;;;;;;
54173;2007;03;14;prediction;0.0117;;0.4546;;;;;;prediction;-0.06019;;;;;;;;;;;;
54174;2007;03;15;prediction;0.0136;;0.4554;;;;;;prediction;-0.06140;;;;;;;;;;;;
54175;2007;03;16;prediction;0.0155;;0.4562;;;;;;prediction;-0.06288;;;;;;;;;;;;
54176;2007;03;17;prediction;0.0174;;0.4569;;;;;;prediction;-0.06470;;;;;;;;;;;;
54177;2007;03;18;prediction;0.0193;;0.4576;;;;;;prediction;-0.06685;;;;;;;;;;;;
54178;2007;03;19;prediction;0.0212;;0.4583;;;;;;prediction;-0.06921;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0231;;0.4589;;;;;;prediction;-0.07161;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0251;;0.4595;;;;;;prediction;-0.07384;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0271;;0.4601;;;;;;prediction;-0.07577;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0290;;0.4607;;;;;;prediction;-0.07735;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0310;;0.4612;;;;;;prediction;-0.07861;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0330;;0.4617;;;;;;prediction;-0.07969;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0350;;0.4622;;;;;;prediction;-0.08070;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0371;;0.4626;;;;;;prediction;-0.08176;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0391;;0.4630;;;;;;prediction;-0.08296;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0411;;0.4634;;;;;;prediction;-0.08432;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0432;;0.4638;;;;;;prediction;-0.08583;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0453;;0.4641;;;;;;prediction;-0.08748;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0473;;0.4644;;;;;;prediction;-0.08920;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0494;;0.4646;;;;;;prediction;-0.09094;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0515;;0.4648;;;;;;prediction;-0.09263;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0536;;0.4650;;;;;;prediction;-0.09419;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0557;;0.4652;;;;;;prediction;-0.09560;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0578;;0.4653;;;;;;prediction;-0.09683;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0599;;0.4654;;;;;;prediction;-0.09789;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0621;;0.4655;;;;;;prediction;-0.09881;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0642;;0.4655;;;;;;prediction;-0.09965;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0663;;0.4655;;;;;;prediction;-0.10051;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0684;;0.4655;;;;;;prediction;-0.10149;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0706;;0.4654;;;;;;prediction;-0.10268;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0727;;0.4653;;;;;;prediction;-0.10417;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0748;;0.4652;;;;;;prediction;-0.10597;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0770;;0.4650;;;;;;prediction;-0.10805;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0791;;0.4648;;;;;;prediction;-0.11025;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0812;;0.4646;;;;;;prediction;-0.11240;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0834;;0.4643;;;;;;prediction;-0.11432;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0855;;0.4640;;;;;;prediction;-0.11590;;;;;;;;;;;;
54210;2007;04;20;prediction;0.0876;;0.4637;;;;;;prediction;-0.11715;;;;;;;;;;;;
54211;2007;04;21;prediction;0.0898;;0.4633;;;;;;prediction;-0.11814;;;;;;;;;;;;
54212;2007;04;22;prediction;0.0919;;0.4630;;;;;;prediction;-0.11902;;;;;;;;;;;;
54213;2007;04;23;prediction;0.0940;;0.4625;;;;;;prediction;-0.11992;;;;;;;;;;;;
54214;2007;04;24;prediction;0.0961;;0.4621;;;;;;prediction;-0.12093;;;;;;;;;;;;
54215;2007;04;25;prediction;0.0982;;0.4616;;;;;;prediction;-0.12209;;;;;;;;;;;;
54216;2007;04;26;prediction;0.1004;;0.4611;;;;;;prediction;-0.12341;;;;;;;;;;;;
54217;2007;04;27;prediction;0.1025;;0.4605;;;;;;prediction;-0.12486;;;;;;;;;;;;
54218;2007;04;28;prediction;0.1045;;0.4600;;;;;;prediction;-0.12639;;;;;;;;;;;;
54219;2007;04;29;prediction;0.1066;;0.4594;;;;;;prediction;-0.12793;;;;;;;;;;;;
54220;2007;04;30;prediction;0.1087;;0.4587;;;;;;prediction;-0.12943;;;;;;;;;;;;
54221;2007;05;01;prediction;0.1108;;0.4580;;;;;;prediction;-0.13082;;;;;;;;;;;;
54222;2007;05;02;prediction;0.1128;;0.4573;;;;;;prediction;-0.13205;;;;;;;;;;;;
54223;2007;05;03;prediction;0.1149;;0.4566;;;;;;prediction;-0.13309;;;;;;;;;;;;
54224;2007;05;04;prediction;0.1169;;0.4558;;;;;;prediction;-0.13395;;;;;;;;;;;;
54225;2007;05;05;prediction;0.1190;;0.4550;;;;;;prediction;-0.13465;;;;;;;;;;;;
54226;2007;05;06;prediction;0.1210;;0.4542;;;;;;prediction;-0.13525;;;;;;;;;;;;
54227;2007;05;07;prediction;0.1230;;0.4533;;;;;;prediction;-0.13583;;;;;;;;;;;;
54228;2007;05;08;prediction;0.1250;;0.4524;;;;;;prediction;-0.13647;;;;;;;;;;;;
54229;2007;05;09;prediction;0.1270;;0.4515;;;;;;prediction;-0.13727;;;;;;;;;;;;
54230;2007;05;10;prediction;0.1289;;0.4506;;;;;;prediction;-0.13831;;;;;;;;;;;;
54231;2007;05;11;prediction;0.1309;;0.4496;;;;;;prediction;-0.13963;;;;;;;;;;;;
54232;2007;05;12;prediction;0.1328;;0.4486;;;;;;prediction;-0.14121;;;;;;;;;;;;
54233;2007;05;13;prediction;0.1348;;0.4475;;;;;;prediction;-0.14295;;;;;;;;;;;;
54234;2007;05;14;prediction;0.1367;;0.4465;;;;;;prediction;-0.14471;;;;;;;;;;;;
54235;2007;05;15;prediction;0.1386;;0.4454;;;;;;prediction;-0.14632;;;;;;;;;;;;
54236;2007;05;16;prediction;0.1404;;0.4442;;;;;;prediction;-0.14763;;;;;;;;;;;;
54237;2007;05;17;prediction;0.1423;;0.4431;;;;;;prediction;-0.14860;;;;;;;;;;;;
54238;2007;05;18;prediction;0.1441;;0.4419;;;;;;prediction;-0.14927;;;;;;;;;;;;
54239;2007;05;19;prediction;0.1460;;0.4407;;;;;;prediction;-0.14976;;;;;;;;;;;;
54240;2007;05;20;prediction;0.1478;;0.4394;;;;;;prediction;-0.15020;;;;;;;;;;;;
54241;2007;05;21;prediction;0.1496;;0.4382;;;;;;prediction;-0.15074;;;;;;;;;;;;
54242;2007;05;22;prediction;0.1513;;0.4369;;;;;;prediction;-0.15142;;;;;;;;;;;;
54243;2007;05;23;prediction;0.1531;;0.4355;;;;;;prediction;-0.15226;;;;;;;;;;;;
54244;2007;05;24;prediction;0.1548;;0.4342;;;;;;prediction;-0.15324;;;;;;;;;;;;
54245;2007;05;25;prediction;0.1565;;0.4328;;;;;;prediction;-0.15433;;;;;;;;;;;;
54246;2007;05;26;prediction;0.1582;;0.4314;;;;;;prediction;-0.15544;;;;;;;;;;;;
54247;2007;05;27;prediction;0.1598;;0.4300;;;;;;prediction;-0.15651;;;;;;;;;;;;
54248;2007;05;28;prediction;0.1615;;0.4285;;;;;;prediction;-0.15747;;;;;;;;;;;;
54249;2007;05;29;prediction;0.1631;;0.4270;;;;;;prediction;-0.15827;;;;;;;;;;;;
54250;2007;05;30;prediction;0.1647;;0.4255;;;;;;prediction;-0.15889;;;;;;;;;;;;
54251;2007;05;31;prediction;0.1663;;0.4240;;;;;;prediction;-0.15931;;;;;;;;;;;;
54252;2007;06;01;prediction;0.1678;;0.4224;;;;;;prediction;-0.15957;;;;;;;;;;;;
54253;2007;06;02;prediction;0.1693;;0.4209;;;;;;prediction;-0.15970;;;;;;;;;;;;
54254;2007;06;03;prediction;0.1708;;0.4192;;;;;;prediction;-0.15980;;;;;;;;;;;;
54255;2007;06;04;prediction;0.1723;;0.4176;;;;;;prediction;-0.15994;;;;;;;;;;;;
54256;2007;06;05;prediction;0.1737;;0.4160;;;;;;prediction;-0.16022;;;;;;;;;;;;
54257;2007;06;06;prediction;0.1751;;0.4143;;;;;;prediction;-0.16071;;;;;;;;;;;;
54258;2007;06;07;prediction;0.1765;;0.4126;;;;;;prediction;-0.16144;;;;;;;;;;;;
54259;2007;06;08;prediction;0.1779;;0.4109;;;;;;prediction;-0.16241;;;;;;;;;;;;
54260;2007;06;09;prediction;0.1792;;0.4092;;;;;;prediction;-0.16354;;;;;;;;;;;;
54261;2007;06;10;prediction;0.1805;;0.4074;;;;;;prediction;-0.16472;;;;;;;;;;;;
54262;2007;06;11;prediction;0.1818;;0.4056;;;;;;prediction;-0.16580;;;;;;;;;;;;
54263;2007;06;12;prediction;0.1830;;0.4038;;;;;;prediction;-0.16665;;;;;;;;;;;;
54264;2007;06;13;prediction;0.1842;;0.4020;;;;;;prediction;-0.16720;;;;;;;;;;;;
54265;2007;06;14;prediction;0.1854;;0.4002;;;;;;prediction;-0.16744;;;;;;;;;;;;
54266;2007;06;15;prediction;0.1865;;0.3984;;;;;;prediction;-0.16746;;;;;;;;;;;;
54267;2007;06;16;prediction;0.1877;;0.3965;;;;;;prediction;-0.16740;;;;;;;;;;;;
54268;2007;06;17;prediction;0.1887;;0.3946;;;;;;prediction;-0.16739;;;;;;;;;;;;
54269;2007;06;18;prediction;0.1898;;0.3927;;;;;;prediction;-0.16751;;;;;;;;;;;;
54270;2007;06;19;prediction;0.1908;;0.3908;;;;;;prediction;-0.16782;;;;;;;;;;;;
54271;2007;06;20;prediction;0.1918;;0.3888;;;;;;prediction;-0.16828;;;;;;;;;;;;
54272;2007;06;21;prediction;0.1928;;0.3869;;;;;;prediction;-0.16886;;;;;;;;;;;;
54273;2007;06;22;prediction;0.1937;;0.3849;;;;;;prediction;-0.16947;;;;;;;;;;;;
54274;2007;06;23;prediction;0.1946;;0.3829;;;;;;prediction;-0.17005;;;;;;;;;;;;
54275;2007;06;24;prediction;0.1955;;0.3810;;;;;;prediction;-0.17054;;;;;;;;;;;;
54276;2007;06;25;prediction;0.1963;;0.3789;;;;;;prediction;-0.17088;;;;;;;;;;;;
54277;2007;06;26;prediction;0.1971;;0.3769;;;;;;prediction;-0.17105;;;;;;;;;;;;
54278;2007;06;27;prediction;0.1978;;0.3749;;;;;;prediction;-0.17103;;;;;;;;;;;;
54279;2007;06;28;prediction;0.1986;;0.3729;;;;;;prediction;-0.17084;;;;;;;;;;;;
54280;2007;06;29;prediction;0.1992;;0.3708;;;;;;prediction;-0.17053;;;;;;;;;;;;
54281;2007;06;30;prediction;0.1999;;0.3687;;;;;;prediction;-0.17015;;;;;;;;;;;;
54282;2007;07;01;prediction;0.2005;;0.3666;;;;;;prediction;-0.16982;;;;;;;;;;;;
54283;2007;07;02;prediction;0.2011;;0.3646;;;;;;prediction;-0.16961;;;;;;;;;;;;
54284;2007;07;03;prediction;0.2016;;0.3625;;;;;;prediction;-0.16962;;;;;;;;;;;;
54285;2007;07;04;prediction;0.2022;;0.3604;;;;;;prediction;-0.16988;;;;;;;;;;;;
54286;2007;07;05;prediction;0.2026;;0.3582;;;;;;prediction;-0.17039;;;;;;;;;;;;
54287;2007;07;06;prediction;0.2031;;0.3561;;;;;;prediction;-0.17107;;;;;;;;;;;;
54288;2007;07;07;prediction;0.2035;;0.3540;;;;;;prediction;-0.17182;;;;;;;;;;;;
54289;2007;07;08;prediction;0.2038;;0.3519;;;;;;prediction;-0.17249;;;;;;;;;;;;
54290;2007;07;09;prediction;0.2042;;0.3497;;;;;;prediction;-0.17297;;;;;;;;;;;;
54291;2007;07;10;prediction;0.2044;;0.3476;;;;;;prediction;-0.17317;;;;;;;;;;;;
54292;2007;07;11;prediction;0.2047;;0.3454;;;;;;prediction;-0.17309;;;;;;;;;;;;
54293;2007;07;12;prediction;0.2049;;0.3433;;;;;;prediction;-0.17279;;;;;;;;;;;;
54294;2007;07;13;prediction;0.2051;;0.3411;;;;;;prediction;-0.17238;;;;;;;;;;;;
54295;2007;07;14;prediction;0.2052;;0.3389;;;;;;prediction;-0.17198;;;;;;;;;;;;
54296;2007;07;15;prediction;0.2053;;0.3368;;;;;;prediction;-0.17172;;;;;;;;;;;;
54297;2007;07;16;prediction;0.2054;;0.3346;;;;;;prediction;-0.17164;;;;;;;;;;;;
54298;2007;07;17;prediction;0.2054;;0.3324;;;;;;prediction;-0.17176;;;;;;;;;;;;
54299;2007;07;18;prediction;0.2054;;0.3303;;;;;;prediction;-0.17203;;;;;;;;;;;;
54300;2007;07;19;prediction;0.2054;;0.3281;;;;;;prediction;-0.17238;;;;;;;;;;;;
54301;2007;07;20;prediction;0.2053;;0.3259;;;;;;prediction;-0.17273;;;;;;;;;;;;
54302;2007;07;21;prediction;0.2052;;0.3238;;;;;;prediction;-0.17302;;;;;;;;;;;;
54303;2007;07;22;prediction;0.2050;;0.3216;;;;;;prediction;-0.17318;;;;;;;;;;;;
54304;2007;07;23;prediction;0.2048;;0.3194;;;;;;prediction;-0.17319;;;;;;;;;;;;
54305;2007;07;24;prediction;0.2046;;0.3173;;;;;;prediction;-0.17302;;;;;;;;;;;;
54306;2007;07;25;prediction;0.2043;;0.3151;;;;;;prediction;-0.17268;;;;;;;;;;;;
54307;2007;07;26;prediction;0.2040;;0.3129;;;;;;prediction;-0.17222;;;;;;;;;;;;
54308;2007;07;27;prediction;0.2036;;0.3108;;;;;;prediction;-0.17169;;;;;;;;;;;;
54309;2007;07;28;prediction;0.2032;;0.3086;;;;;;prediction;-0.17118;;;;;;;;;;;;
54310;2007;07;29;prediction;0.2028;;0.3065;;;;;;prediction;-0.17079;;;;;;;;;;;;
54311;2007;07;30;prediction;0.2023;;0.3044;;;;;;prediction;-0.17062;;;;;;;;;;;;
54312;2007;07;31;prediction;0.2018;;0.3022;;;;;;prediction;-0.17073;;;;;;;;;;;;
54313;2007;08;01;prediction;0.2013;;0.3001;;;;;;prediction;-0.17112;;;;;;;;;;;;
54314;2007;08;02;prediction;0.2007;;0.2980;;;;;;prediction;-0.17174;;;;;;;;;;;;
54315;2007;08;03;prediction;0.2001;;0.2959;;;;;;prediction;-0.17246;;;;;;;;;;;;
54316;2007;08;04;prediction;0.1994;;0.2938;;;;;;prediction;-0.17313;;;;;;;;;;;;
54317;2007;08;05;prediction;0.1987;;0.2917;;;;;;prediction;-0.17363;;;;;;;;;;;;
54318;2007;08;06;prediction;0.1980;;0.2896;;;;;;prediction;-0.17386;;;;;;;;;;;;
54319;2007;08;07;prediction;0.1973;;0.2875;;;;;;prediction;-0.17381;;;;;;;;;;;;
54320;2007;08;08;prediction;0.1964;;0.2855;;;;;;prediction;-0.17353;;;;;;;;;;;;
54321;2007;08;09;prediction;0.1956;;0.2834;;;;;;prediction;-0.17311;;;;;;;;;;;;
54322;2007;08;10;prediction;0.1947;;0.2814;;;;;;prediction;-0.17270;;;;;;;;;;;;
54323;2007;08;11;prediction;0.1938;;0.2794;;;;;;prediction;-0.17239;;;;;;;;;;;;
54324;2007;08;12;prediction;0.1929;;0.2774;;;;;;prediction;-0.17226;;;;;;;;;;;;
54325;2007;08;13;prediction;0.1919;;0.2754;;;;;;prediction;-0.17233;;;;;;;;;;;;
54326;2007;08;14;prediction;0.1909;;0.2734;;;;;;prediction;-0.17259;;;;;;;;;;;;
54327;2007;08;15;prediction;0.1898;;0.2714;;;;;;prediction;-0.17296;;;;;;;;;;;;
54328;2007;08;16;prediction;0.1887;;0.2695;;;;;;prediction;-0.17337;;;;;;;;;;;;
54329;2007;08;17;prediction;0.1876;;0.2676;;;;;;prediction;-0.17374;;;;;;;;;;;;
54330;2007;08;18;prediction;0.1864;;0.2656;;;;;;prediction;-0.17401;;;;;;;;;;;;
54331;2007;08;19;prediction;0.1852;;0.2637;;;;;;prediction;-0.17415;;;;;;;;;;;;
54332;2007;08;20;prediction;0.1840;;0.2619;;;;;;prediction;-0.17413;;;;;;;;;;;;
54333;2007;08;21;prediction;0.1827;;0.2600;;;;;;prediction;-0.17398;;;;;;;;;;;;
54334;2007;08;22;prediction;0.1814;;0.2582;;;;;;prediction;-0.17373;;;;;;;;;;;;
54335;2007;08;23;prediction;0.1801;;0.2563;;;;;;prediction;-0.17342;;;;;;;;;;;;
54336;2007;08;24;prediction;0.1787;;0.2545;;;;;;prediction;-0.17315;;;;;;;;;;;;
54337;2007;08;25;prediction;0.1773;;0.2527;;;;;;prediction;-0.17301;;;;;;;;;;;;
54338;2007;08;26;prediction;0.1759;;0.2510;;;;;;prediction;-0.17308;;;;;;;;;;;;
54339;2007;08;27;prediction;0.1744;;0.2492;;;;;;prediction;-0.17345;;;;;;;;;;;;
54340;2007;08;28;prediction;0.1729;;0.2475;;;;;;prediction;-0.17416;;;;;;;;;;;;
54341;2007;08;29;prediction;0.1714;;0.2458;;;;;;prediction;-0.17517;;;;;;;;;;;;
54342;2007;08;30;prediction;0.1698;;0.2441;;;;;;prediction;-0.17638;;;;;;;;;;;;
54343;2007;08;31;prediction;0.1682;;0.2425;;;;;;prediction;-0.17762;;;;;;;;;;;;
54344;2007;09;01;prediction;0.1666;;0.2409;;;;;;prediction;-0.17872;;;;;;;;;;;;
54345;2007;09;02;prediction;0.1650;;0.2393;;;;;;prediction;-0.17956;;;;;;;;;;;;
54346;2007;09;03;prediction;0.1633;;0.2377;;;;;;prediction;-0.18010;;;;;;;;;;;;
54347;2007;09;04;prediction;0.1616;;0.2361;;;;;;prediction;-0.18041;;;;;;;;;;;;
54348;2007;09;05;prediction;0.1598;;0.2346;;;;;;prediction;-0.18058;;;;;;;;;;;;
54349;2007;09;06;prediction;0.1580;;0.2331;;;;;;prediction;-0.18077;;;;;;;;;;;;
54350;2007;09;07;prediction;0.1563;;0.2316;;;;;;prediction;-0.18110;;;;;;;;;;;;
54351;2007;09;08;prediction;0.1544;;0.2302;;;;;;prediction;-0.18166;;;;;;;;;;;;
54352;2007;09;09;prediction;0.1526;;0.2288;;;;;;prediction;-0.18248;;;;;;;;;;;;
54353;2007;09;10;prediction;0.1507;;0.2274;;;;;;prediction;-0.18354;;;;;;;;;;;;
54354;2007;09;11;prediction;0.1488;;0.2260;;;;;;prediction;-0.18475;;;;;;;;;;;;
54355;2007;09;12;prediction;0.1469;;0.2247;;;;;;prediction;-0.18603;;;;;;;;;;;;
54356;2007;09;13;prediction;0.1449;;0.2234;;;;;;prediction;-0.18728;;;;;;;;;;;;
54357;2007;09;14;prediction;0.1429;;0.2221;;;;;;prediction;-0.18844;;;;;;;;;;;;
54358;2007;09;15;prediction;0.1409;;0.2208;;;;;;prediction;-0.18942;;;;;;;;;;;;
54359;2007;09;16;prediction;0.1389;;0.2196;;;;;;prediction;-0.19019;;;;;;;;;;;;
54360;2007;09;17;prediction;0.1368;;0.2184;;;;;;prediction;-0.19078;;;;;;;;;;;;
54361;2007;09;18;prediction;0.1348;;0.2173;;;;;;prediction;-0.19131;;;;;;;;;;;;
54362;2007;09;19;prediction;0.1327;;0.2162;;;;;;prediction;-0.19184;;;;;;;;;;;;
54363;2007;09;20;prediction;0.1305;;0.2151;;;;;;prediction;-0.19241;;;;;;;;;;;;
54364;2007;09;21;prediction;0.1284;;0.2140;;;;;;prediction;-0.19309;;;;;;;;;;;;
54365;2007;09;22;prediction;0.1262;;0.2130;;;;;;prediction;-0.19404;;;;;;;;;;;;
54366;2007;09;23;prediction;0.1240;;0.2120;;;;;;prediction;-0.19524;;;;;;;;;;;;
54367;2007;09;24;prediction;0.1218;;0.2110;;;;;;prediction;-0.19680;;;;;;;;;;;;
54368;2007;09;25;prediction;0.1196;;0.2101;;;;;;prediction;-0.19867;;;;;;;;;;;;
54369;2007;09;26;prediction;0.1174;;0.2092;;;;;;prediction;-0.20074;;;;;;;;;;;;
54370;2007;09;27;prediction;0.1151;;0.2083;;;;;;prediction;-0.20290;;;;;;;;;;;;
54371;2007;09;28;prediction;0.1128;;0.2075;;;;;;prediction;-0.20499;;;;;;;;;;;;
54372;2007;09;29;prediction;0.1106;;0.2067;;;;;;prediction;-0.20679;;;;;;;;;;;;
54373;2007;09;30;prediction;0.1082;;0.2060;;;;;;prediction;-0.20825;;;;;;;;;;;;
54374;2007;10;01;prediction;0.1059;;0.2052;;;;;;prediction;-0.20933;;;;;;;;;;;;
54375;2007;10;02;prediction;0.1036;;0.2046;;;;;;prediction;-0.21016;;;;;;;;;;;;
54376;2007;10;03;prediction;0.1012;;0.2039;;;;;;prediction;-0.21087;;;;;;;;;;;;
54377;2007;10;04;prediction;0.0989;;0.2033;;;;;;prediction;-0.21158;;;;;;;;;;;;
54378;2007;10;05;prediction;0.0965;;0.2027;;;;;;prediction;-0.21240;;;;;;;;;;;;
54379;2007;10;06;prediction;0.0941;;0.2022;;;;;;prediction;-0.21343;;;;;;;;;;;;
54380;2007;10;07;prediction;0.0917;;0.2017;;;;;;prediction;-0.21458;;;;;;;;;;;;
54381;2007;10;08;prediction;0.0893;;0.2012;;;;;;prediction;-0.21582;;;;;;;;;;;;
54382;2007;10;09;prediction;0.0868;;0.2008;;;;;;prediction;-0.21704;;;;;;;;;;;;
54383;2007;10;10;prediction;0.0844;;0.2004;;;;;;prediction;-0.21826;;;;;;;;;;;;
54384;2007;10;11;prediction;0.0820;;0.2000;;;;;;prediction;-0.21937;;;;;;;;;;;;
54385;2007;10;12;prediction;0.0795;;0.1997;;;;;;prediction;-0.22033;;;;;;;;;;;;
54386;2007;10;13;prediction;0.0770;;0.1994;;;;;;prediction;-0.22107;;;;;;;;;;;;
54387;2007;10;14;prediction;0.0746;;0.1991;;;;;;prediction;-0.22158;;;;;;;;;;;;
54388;2007;10;15;prediction;0.0721;;0.1989;;;;;;prediction;-0.22194;;;;;;;;;;;;
