MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55352;2010;06;05;;;;;;;;;;;;;;;rapid;-63.36;0.12;-10.31;0.34;-0.119;0.048;-0.006;0.340
55353;2010;06;06;;;;;;;;;;;;;;;rapid;-63.50;0.13;-10.20;0.34;-0.125;0.052;0.034;0.340
55354;2010;06;07;;;;;;;;;;;;;;;rapid;-63.84;0.13;-10.17;0.34;-0.111;0.052;0.059;0.340
55355;2010;06;08;;;;;;;;;;;;;;;rapid;-64.32;0.74;-10.22;0.34;-0.085;0.294;0.066;0.340
55356;2010;06;09;;;;;;;;;;;;;;;rapid;-64.76;0.74;-10.21;0.34;-0.054;0.294;0.073;0.340
55357;2010;06;10;;;;;;;;;;;;;;;rapid;-65.06;0.74;-10.05;0.34;-0.030;0.294;0.094;0.340
55358;2010;06;11;;;;;;;;;;;;;;;rapid;-65.21;0.74;-9.86;0.34;-0.007;0.294;0.111;0.340
55365;2010;06;18;rapid;0.01921;.00010;0.47641;.00009;;;;;rapid;-0.059079;0.000012;;;;;;;;;;;
55366;2010;06;19;rapid;0.02231;.00010;0.47756;.00009;;;;;rapid;-0.059731;0.000014;;;;;;;;;;;
55367;2010;06;20;rapid;0.02495;.00010;0.47843;.00009;;;;;rapid;-0.060200;0.000014;;;;;;;;;;;
55368;2010;06;21;rapid;0.02761;.00010;0.47880;.00009;;;;;rapid;-0.060419;0.000012;;;;;;;;;;;
55369;2010;06;22;rapid;0.03065;.00010;0.47890;.00009;;;;;rapid;-0.060407;0.000011;;;;;;;;;;;
55370;2010;06;23;rapid;0.03408;.00010;0.47885;.00009;;;;;rapid;-0.060144;0.000010;;;;;;;;;;;
55371;2010;06;24;rapid;0.03774;.00010;0.47912;.00009;;;;;rapid;-0.059687;0.000055;;;;;;;;;;;
55372;2010;06;25;prediction;0.0409;;0.4797;;;;;;prediction;-0.05912;;;;;;;;;;;;
55373;2010;06;26;prediction;0.0439;;0.4804;;;;;;prediction;-0.05851;;;;;;;;;;;;
55374;2010;06;27;prediction;0.0466;;0.4812;;;;;;prediction;-0.05795;;;;;;;;;;;;
55375;2010;06;28;prediction;0.0492;;0.4819;;;;;;prediction;-0.05748;;;;;;;;;;;;
55376;2010;06;29;prediction;0.0516;;0.4826;;;;;;prediction;-0.05715;;;;;;;;;;;;
55377;2010;06;30;prediction;0.0539;;0.4831;;;;;;prediction;-0.05695;;;;;;;;;;;;
55378;2010;07;01;prediction;0.0562;;0.4836;;;;;;prediction;-0.05687;;;;;;;;;;;;
55379;2010;07;02;prediction;0.0584;;0.4841;;;;;;prediction;-0.05686;;;;;;;;;;;;
55380;2010;07;03;prediction;0.0607;;0.4845;;;;;;prediction;-0.05687;;;;;;;;;;;;
55381;2010;07;04;prediction;0.0630;;0.4848;;;;;;prediction;-0.05687;;;;;;;;;;;;
55382;2010;07;05;prediction;0.0652;;0.4852;;;;;;prediction;-0.05678;;;;;;;;;;;;
55383;2010;07;06;prediction;0.0675;;0.4855;;;;;;prediction;-0.05657;;;;;;;;;;;;
55384;2010;07;07;prediction;0.0698;;0.4857;;;;;;prediction;-0.05621;;;;;;;;;;;;
55385;2010;07;08;prediction;0.0720;;0.4860;;;;;;prediction;-0.05570;;;;;;;;;;;;
55386;2010;07;09;prediction;0.0743;;0.4862;;;;;;prediction;-0.05510;;;;;;;;;;;;
55387;2010;07;10;prediction;0.0765;;0.4863;;;;;;prediction;-0.05448;;;;;;;;;;;;
55388;2010;07;11;prediction;0.0788;;0.4864;;;;;;prediction;-0.05395;;;;;;;;;;;;
55389;2010;07;12;prediction;0.0810;;0.4865;;;;;;prediction;-0.05363;;;;;;;;;;;;
55390;2010;07;13;prediction;0.0832;;0.4866;;;;;;prediction;-0.05359;;;;;;;;;;;;
55391;2010;07;14;prediction;0.0855;;0.4866;;;;;;prediction;-0.05384;;;;;;;;;;;;
55392;2010;07;15;prediction;0.0877;;0.4866;;;;;;prediction;-0.05429;;;;;;;;;;;;
55393;2010;07;16;prediction;0.0899;;0.4865;;;;;;prediction;-0.05483;;;;;;;;;;;;
55394;2010;07;17;prediction;0.0921;;0.4865;;;;;;prediction;-0.05533;;;;;;;;;;;;
55395;2010;07;18;prediction;0.0943;;0.4863;;;;;;prediction;-0.05567;;;;;;;;;;;;
55396;2010;07;19;prediction;0.0965;;0.4862;;;;;;prediction;-0.05579;;;;;;;;;;;;
55397;2010;07;20;prediction;0.0987;;0.4860;;;;;;prediction;-0.05570;;;;;;;;;;;;
55398;2010;07;21;prediction;0.1009;;0.4858;;;;;;prediction;-0.05544;;;;;;;;;;;;
55399;2010;07;22;prediction;0.1031;;0.4855;;;;;;prediction;-0.05508;;;;;;;;;;;;
55400;2010;07;23;prediction;0.1053;;0.4852;;;;;;prediction;-0.05468;;;;;;;;;;;;
55401;2010;07;24;prediction;0.1074;;0.4849;;;;;;prediction;-0.05432;;;;;;;;;;;;
55402;2010;07;25;prediction;0.1096;;0.4845;;;;;;prediction;-0.05405;;;;;;;;;;;;
55403;2010;07;26;prediction;0.1117;;0.4842;;;;;;prediction;-0.05391;;;;;;;;;;;;
55404;2010;07;27;prediction;0.1138;;0.4837;;;;;;prediction;-0.05390;;;;;;;;;;;;
55405;2010;07;28;prediction;0.1159;;0.4833;;;;;;prediction;-0.05401;;;;;;;;;;;;
55406;2010;07;29;prediction;0.1180;;0.4828;;;;;;prediction;-0.05422;;;;;;;;;;;;
55407;2010;07;30;prediction;0.1201;;0.4823;;;;;;prediction;-0.05447;;;;;;;;;;;;
55408;2010;07;31;prediction;0.1222;;0.4817;;;;;;prediction;-0.05470;;;;;;;;;;;;
55409;2010;08;01;prediction;0.1242;;0.4811;;;;;;prediction;-0.05486;;;;;;;;;;;;
55410;2010;08;02;prediction;0.1262;;0.4805;;;;;;prediction;-0.05494;;;;;;;;;;;;
55411;2010;08;03;prediction;0.1283;;0.4799;;;;;;prediction;-0.05491;;;;;;;;;;;;
55412;2010;08;04;prediction;0.1303;;0.4792;;;;;;prediction;-0.05476;;;;;;;;;;;;
55413;2010;08;05;prediction;0.1323;;0.4785;;;;;;prediction;-0.05452;;;;;;;;;;;;
55414;2010;08;06;prediction;0.1342;;0.4777;;;;;;prediction;-0.05424;;;;;;;;;;;;
55415;2010;08;07;prediction;0.1362;;0.4770;;;;;;prediction;-0.05399;;;;;;;;;;;;
55416;2010;08;08;prediction;0.1381;;0.4762;;;;;;prediction;-0.05388;;;;;;;;;;;;
55417;2010;08;09;prediction;0.1400;;0.4753;;;;;;prediction;-0.05402;;;;;;;;;;;;
55418;2010;08;10;prediction;0.1419;;0.4745;;;;;;prediction;-0.05446;;;;;;;;;;;;
55419;2010;08;11;prediction;0.1438;;0.4736;;;;;;prediction;-0.05516;;;;;;;;;;;;
55420;2010;08;12;prediction;0.1457;;0.4727;;;;;;prediction;-0.05602;;;;;;;;;;;;
55421;2010;08;13;prediction;0.1475;;0.4717;;;;;;prediction;-0.05689;;;;;;;;;;;;
55422;2010;08;14;prediction;0.1493;;0.4707;;;;;;prediction;-0.05763;;;;;;;;;;;;
55423;2010;08;15;prediction;0.1511;;0.4697;;;;;;prediction;-0.05812;;;;;;;;;;;;
55424;2010;08;16;prediction;0.1529;;0.4687;;;;;;prediction;-0.05834;;;;;;;;;;;;
55425;2010;08;17;prediction;0.1547;;0.4676;;;;;;prediction;-0.05833;;;;;;;;;;;;
55426;2010;08;18;prediction;0.1564;;0.4666;;;;;;prediction;-0.05816;;;;;;;;;;;;
55427;2010;08;19;prediction;0.1581;;0.4654;;;;;;prediction;-0.05792;;;;;;;;;;;;
55428;2010;08;20;prediction;0.1598;;0.4643;;;;;;prediction;-0.05769;;;;;;;;;;;;
55429;2010;08;21;prediction;0.1614;;0.4631;;;;;;prediction;-0.05752;;;;;;;;;;;;
55430;2010;08;22;prediction;0.1631;;0.4620;;;;;;prediction;-0.05745;;;;;;;;;;;;
55431;2010;08;23;prediction;0.1647;;0.4607;;;;;;prediction;-0.05752;;;;;;;;;;;;
55432;2010;08;24;prediction;0.1663;;0.4595;;;;;;prediction;-0.05772;;;;;;;;;;;;
55433;2010;08;25;prediction;0.1678;;0.4582;;;;;;prediction;-0.05803;;;;;;;;;;;;
55434;2010;08;26;prediction;0.1694;;0.4569;;;;;;prediction;-0.05841;;;;;;;;;;;;
55435;2010;08;27;prediction;0.1709;;0.4556;;;;;;prediction;-0.05882;;;;;;;;;;;;
55436;2010;08;28;prediction;0.1724;;0.4543;;;;;;prediction;-0.05921;;;;;;;;;;;;
55437;2010;08;29;prediction;0.1738;;0.4529;;;;;;prediction;-0.05954;;;;;;;;;;;;
55438;2010;08;30;prediction;0.1753;;0.4516;;;;;;prediction;-0.05978;;;;;;;;;;;;
55439;2010;08;31;prediction;0.1767;;0.4502;;;;;;prediction;-0.05991;;;;;;;;;;;;
55440;2010;09;01;prediction;0.1781;;0.4487;;;;;;prediction;-0.05995;;;;;;;;;;;;
55441;2010;09;02;prediction;0.1794;;0.4473;;;;;;prediction;-0.05995;;;;;;;;;;;;
55442;2010;09;03;prediction;0.1807;;0.4458;;;;;;prediction;-0.05995;;;;;;;;;;;;
55443;2010;09;04;prediction;0.1820;;0.4444;;;;;;prediction;-0.06007;;;;;;;;;;;;
55444;2010;09;05;prediction;0.1833;;0.4428;;;;;;prediction;-0.06040;;;;;;;;;;;;
55445;2010;09;06;prediction;0.1845;;0.4413;;;;;;prediction;-0.06102;;;;;;;;;;;;
55446;2010;09;07;prediction;0.1857;;0.4398;;;;;;prediction;-0.06196;;;;;;;;;;;;
55447;2010;09;08;prediction;0.1869;;0.4382;;;;;;prediction;-0.06314;;;;;;;;;;;;
55448;2010;09;09;prediction;0.1881;;0.4366;;;;;;prediction;-0.06443;;;;;;;;;;;;
55449;2010;09;10;prediction;0.1892;;0.4351;;;;;;prediction;-0.06568;;;;;;;;;;;;
55450;2010;09;11;prediction;0.1903;;0.4334;;;;;;prediction;-0.06675;;;;;;;;;;;;
55451;2010;09;12;prediction;0.1913;;0.4318;;;;;;prediction;-0.06756;;;;;;;;;;;;
55452;2010;09;13;prediction;0.1924;;0.4302;;;;;;prediction;-0.06811;;;;;;;;;;;;
55453;2010;09;14;prediction;0.1934;;0.4285;;;;;;prediction;-0.06848;;;;;;;;;;;;
55454;2010;09;15;prediction;0.1943;;0.4268;;;;;;prediction;-0.06876;;;;;;;;;;;;
55455;2010;09;16;prediction;0.1953;;0.4252;;;;;;prediction;-0.06903;;;;;;;;;;;;
55456;2010;09;17;prediction;0.1962;;0.4234;;;;;;prediction;-0.06936;;;;;;;;;;;;
55457;2010;09;18;prediction;0.1971;;0.4217;;;;;;prediction;-0.06980;;;;;;;;;;;;
55458;2010;09;19;prediction;0.1979;;0.4200;;;;;;prediction;-0.07038;;;;;;;;;;;;
55459;2010;09;20;prediction;0.1987;;0.4183;;;;;;prediction;-0.07110;;;;;;;;;;;;
55460;2010;09;21;prediction;0.1995;;0.4165;;;;;;prediction;-0.07194;;;;;;;;;;;;
55461;2010;09;22;prediction;0.2003;;0.4147;;;;;;prediction;-0.07287;;;;;;;;;;;;
55462;2010;09;23;prediction;0.2010;;0.4130;;;;;;prediction;-0.07385;;;;;;;;;;;;
55463;2010;09;24;prediction;0.2017;;0.4112;;;;;;prediction;-0.07482;;;;;;;;;;;;
55464;2010;09;25;prediction;0.2023;;0.4094;;;;;;prediction;-0.07573;;;;;;;;;;;;
55465;2010;09;26;prediction;0.2029;;0.4076;;;;;;prediction;-0.07655;;;;;;;;;;;;
55466;2010;09;27;prediction;0.2035;;0.4058;;;;;;prediction;-0.07726;;;;;;;;;;;;
55467;2010;09;28;prediction;0.2041;;0.4039;;;;;;prediction;-0.07786;;;;;;;;;;;;
55468;2010;09;29;prediction;0.2046;;0.4021;;;;;;prediction;-0.07839;;;;;;;;;;;;
55469;2010;09;30;prediction;0.2051;;0.4003;;;;;;prediction;-0.07889;;;;;;;;;;;;
55470;2010;10;01;prediction;0.2056;;0.3984;;;;;;prediction;-0.07945;;;;;;;;;;;;
55471;2010;10;02;prediction;0.2060;;0.3966;;;;;;prediction;-0.08017;;;;;;;;;;;;
55472;2010;10;03;prediction;0.2064;;0.3947;;;;;;prediction;-0.08111;;;;;;;;;;;;
55473;2010;10;04;prediction;0.2068;;0.3929;;;;;;prediction;-0.08233;;;;;;;;;;;;
55474;2010;10;05;prediction;0.2071;;0.3910;;;;;;prediction;-0.08382;;;;;;;;;;;;
55475;2010;10;06;prediction;0.2074;;0.3891;;;;;;prediction;-0.08548;;;;;;;;;;;;
55476;2010;10;07;prediction;0.2077;;0.3872;;;;;;prediction;-0.08719;;;;;;;;;;;;
55477;2010;10;08;prediction;0.2079;;0.3854;;;;;;prediction;-0.08879;;;;;;;;;;;;
55478;2010;10;09;prediction;0.2081;;0.3835;;;;;;prediction;-0.09017;;;;;;;;;;;;
55479;2010;10;10;prediction;0.2083;;0.3816;;;;;;prediction;-0.09129;;;;;;;;;;;;
55480;2010;10;11;prediction;0.2084;;0.3797;;;;;;prediction;-0.09216;;;;;;;;;;;;
55481;2010;10;12;prediction;0.2085;;0.3778;;;;;;prediction;-0.09288;;;;;;;;;;;;
55482;2010;10;13;prediction;0.2086;;0.3759;;;;;;prediction;-0.09354;;;;;;;;;;;;
55483;2010;10;14;prediction;0.2086;;0.3740;;;;;;prediction;-0.09423;;;;;;;;;;;;
55484;2010;10;15;prediction;0.2086;;0.3722;;;;;;prediction;-0.09500;;;;;;;;;;;;
55485;2010;10;16;prediction;0.2086;;0.3703;;;;;;prediction;-0.09589;;;;;;;;;;;;
55486;2010;10;17;prediction;0.2085;;0.3684;;;;;;prediction;-0.09691;;;;;;;;;;;;
55487;2010;10;18;prediction;0.2085;;0.3665;;;;;;prediction;-0.09804;;;;;;;;;;;;
55488;2010;10;19;prediction;0.2083;;0.3646;;;;;;prediction;-0.09926;;;;;;;;;;;;
55489;2010;10;20;prediction;0.2082;;0.3627;;;;;;prediction;-0.10053;;;;;;;;;;;;
55490;2010;10;21;prediction;0.2080;;0.3609;;;;;;prediction;-0.10180;;;;;;;;;;;;
55491;2010;10;22;prediction;0.2078;;0.3590;;;;;;prediction;-0.10302;;;;;;;;;;;;
55492;2010;10;23;prediction;0.2076;;0.3571;;;;;;prediction;-0.10415;;;;;;;;;;;;
55493;2010;10;24;prediction;0.2073;;0.3553;;;;;;prediction;-0.10516;;;;;;;;;;;;
55494;2010;10;25;prediction;0.2070;;0.3534;;;;;;prediction;-0.10605;;;;;;;;;;;;
55495;2010;10;26;prediction;0.2066;;0.3515;;;;;;prediction;-0.10684;;;;;;;;;;;;
55496;2010;10;27;prediction;0.2063;;0.3497;;;;;;prediction;-0.10759;;;;;;;;;;;;
55497;2010;10;28;prediction;0.2059;;0.3479;;;;;;prediction;-0.10836;;;;;;;;;;;;
55498;2010;10;29;prediction;0.2055;;0.3460;;;;;;prediction;-0.10924;;;;;;;;;;;;
55499;2010;10;30;prediction;0.2050;;0.3442;;;;;;prediction;-0.11030;;;;;;;;;;;;
55500;2010;10;31;prediction;0.2045;;0.3424;;;;;;prediction;-0.11160;;;;;;;;;;;;
55501;2010;11;01;prediction;0.2040;;0.3406;;;;;;prediction;-0.11312;;;;;;;;;;;;
55502;2010;11;02;prediction;0.2035;;0.3388;;;;;;prediction;-0.11481;;;;;;;;;;;;
55503;2010;11;03;prediction;0.2029;;0.3370;;;;;;prediction;-0.11659;;;;;;;;;;;;
55504;2010;11;04;prediction;0.2023;;0.3352;;;;;;prediction;-0.11830;;;;;;;;;;;;
55505;2010;11;05;prediction;0.2017;;0.3334;;;;;;prediction;-0.11986;;;;;;;;;;;;
55506;2010;11;06;prediction;0.2010;;0.3317;;;;;;prediction;-0.12117;;;;;;;;;;;;
55507;2010;11;07;prediction;0.2003;;0.3299;;;;;;prediction;-0.12223;;;;;;;;;;;;
55508;2010;11;08;prediction;0.1996;;0.3282;;;;;;prediction;-0.12311;;;;;;;;;;;;
55509;2010;11;09;prediction;0.1989;;0.3264;;;;;;prediction;-0.12387;;;;;;;;;;;;
55510;2010;11;10;prediction;0.1981;;0.3247;;;;;;prediction;-0.12462;;;;;;;;;;;;
55511;2010;11;11;prediction;0.1974;;0.3230;;;;;;prediction;-0.12542;;;;;;;;;;;;
55512;2010;11;12;prediction;0.1965;;0.3213;;;;;;prediction;-0.12632;;;;;;;;;;;;
55513;2010;11;13;prediction;0.1957;;0.3197;;;;;;prediction;-0.12733;;;;;;;;;;;;
55514;2010;11;14;prediction;0.1948;;0.3180;;;;;;prediction;-0.12843;;;;;;;;;;;;
55515;2010;11;15;prediction;0.1939;;0.3164;;;;;;prediction;-0.12962;;;;;;;;;;;;
55516;2010;11;16;prediction;0.1930;;0.3147;;;;;;prediction;-0.13084;;;;;;;;;;;;
55517;2010;11;17;prediction;0.1921;;0.3131;;;;;;prediction;-0.13206;;;;;;;;;;;;
55518;2010;11;18;prediction;0.1911;;0.3115;;;;;;prediction;-0.13323;;;;;;;;;;;;
55519;2010;11;19;prediction;0.1901;;0.3099;;;;;;prediction;-0.13430;;;;;;;;;;;;
55520;2010;11;20;prediction;0.1891;;0.3084;;;;;;prediction;-0.13526;;;;;;;;;;;;
55521;2010;11;21;prediction;0.1881;;0.3068;;;;;;prediction;-0.13608;;;;;;;;;;;;
55522;2010;11;22;prediction;0.1870;;0.3053;;;;;;prediction;-0.13679;;;;;;;;;;;;
55523;2010;11;23;prediction;0.1859;;0.3038;;;;;;prediction;-0.13742;;;;;;;;;;;;
55524;2010;11;24;prediction;0.1848;;0.3023;;;;;;prediction;-0.13804;;;;;;;;;;;;
55525;2010;11;25;prediction;0.1837;;0.3008;;;;;;prediction;-0.13875;;;;;;;;;;;;
55526;2010;11;26;prediction;0.1826;;0.2993;;;;;;prediction;-0.13961;;;;;;;;;;;;
55527;2010;11;27;prediction;0.1814;;0.2979;;;;;;prediction;-0.14066;;;;;;;;;;;;
55528;2010;11;28;prediction;0.1802;;0.2965;;;;;;prediction;-0.14193;;;;;;;;;;;;
55529;2010;11;29;prediction;0.1790;;0.2950;;;;;;prediction;-0.14334;;;;;;;;;;;;
55530;2010;11;30;prediction;0.1778;;0.2937;;;;;;prediction;-0.14483;;;;;;;;;;;;
55531;2010;12;01;prediction;0.1765;;0.2923;;;;;;prediction;-0.14629;;;;;;;;;;;;
55532;2010;12;02;prediction;0.1753;;0.2909;;;;;;prediction;-0.14761;;;;;;;;;;;;
55533;2010;12;03;prediction;0.1740;;0.2896;;;;;;prediction;-0.14872;;;;;;;;;;;;
55534;2010;12;04;prediction;0.1727;;0.2883;;;;;;prediction;-0.14960;;;;;;;;;;;;
55535;2010;12;05;prediction;0.1714;;0.2870;;;;;;prediction;-0.15028;;;;;;;;;;;;
55536;2010;12;06;prediction;0.1700;;0.2858;;;;;;prediction;-0.15083;;;;;;;;;;;;
55537;2010;12;07;prediction;0.1687;;0.2845;;;;;;prediction;-0.15133;;;;;;;;;;;;
55538;2010;12;08;prediction;0.1673;;0.2833;;;;;;prediction;-0.15188;;;;;;;;;;;;
55539;2010;12;09;prediction;0.1659;;0.2821;;;;;;prediction;-0.15251;;;;;;;;;;;;
55540;2010;12;10;prediction;0.1645;;0.2810;;;;;;prediction;-0.15325;;;;;;;;;;;;
55541;2010;12;11;prediction;0.1631;;0.2798;;;;;;prediction;-0.15410;;;;;;;;;;;;
55542;2010;12;12;prediction;0.1617;;0.2787;;;;;;prediction;-0.15503;;;;;;;;;;;;
55543;2010;12;13;prediction;0.1602;;0.2776;;;;;;prediction;-0.15600;;;;;;;;;;;;
55544;2010;12;14;prediction;0.1588;;0.2765;;;;;;prediction;-0.15699;;;;;;;;;;;;
55545;2010;12;15;prediction;0.1573;;0.2754;;;;;;prediction;-0.15794;;;;;;;;;;;;
55546;2010;12;16;prediction;0.1558;;0.2744;;;;;;prediction;-0.15880;;;;;;;;;;;;
55547;2010;12;17;prediction;0.1543;;0.2734;;;;;;prediction;-0.15957;;;;;;;;;;;;
55548;2010;12;18;prediction;0.1528;;0.2724;;;;;;prediction;-0.16021;;;;;;;;;;;;
55549;2010;12;19;prediction;0.1513;;0.2714;;;;;;prediction;-0.16074;;;;;;;;;;;;
55550;2010;12;20;prediction;0.1498;;0.2705;;;;;;prediction;-0.16119;;;;;;;;;;;;
55551;2010;12;21;prediction;0.1482;;0.2696;;;;;;prediction;-0.16163;;;;;;;;;;;;
55552;2010;12;22;prediction;0.1467;;0.2687;;;;;;prediction;-0.16215;;;;;;;;;;;;
55553;2010;12;23;prediction;0.1451;;0.2679;;;;;;prediction;-0.16282;;;;;;;;;;;;
55554;2010;12;24;prediction;0.1435;;0.2670;;;;;;prediction;-0.16372;;;;;;;;;;;;
55555;2010;12;25;prediction;0.1420;;0.2662;;;;;;prediction;-0.16485;;;;;;;;;;;;
55556;2010;12;26;prediction;0.1404;;0.2654;;;;;;prediction;-0.16618;;;;;;;;;;;;
55557;2010;12;27;prediction;0.1388;;0.2647;;;;;;prediction;-0.16762;;;;;;;;;;;;
55558;2010;12;28;prediction;0.1372;;0.2639;;;;;;prediction;-0.16906;;;;;;;;;;;;
55559;2010;12;29;prediction;0.1356;;0.2632;;;;;;prediction;-0.17040;;;;;;;;;;;;
55560;2010;12;30;prediction;0.1339;;0.2625;;;;;;prediction;-0.17157;;;;;;;;;;;;
55561;2010;12;31;prediction;0.1323;;0.2619;;;;;;prediction;-0.17254;;;;;;;;;;;;
55562;2011;01;01;prediction;0.1307;;0.2612;;;;;;prediction;-0.17333;;;;;;;;;;;;
55563;2011;01;02;prediction;0.1291;;0.2606;;;;;;prediction;-0.17397;;;;;;;;;;;;
55564;2011;01;03;prediction;0.1274;;0.2601;;;;;;prediction;-0.17453;;;;;;;;;;;;
55565;2011;01;04;prediction;0.1258;;0.2595;;;;;;prediction;-0.17507;;;;;;;;;;;;
55566;2011;01;05;prediction;0.1241;;0.2590;;;;;;prediction;-0.17564;;;;;;;;;;;;
55567;2011;01;06;prediction;0.1225;;0.2585;;;;;;prediction;-0.17629;;;;;;;;;;;;
55568;2011;01;07;prediction;0.1208;;0.2580;;;;;;prediction;-0.17702;;;;;;;;;;;;
55569;2011;01;08;prediction;0.1192;;0.2576;;;;;;prediction;-0.17784;;;;;;;;;;;;
55570;2011;01;09;prediction;0.1175;;0.2571;;;;;;prediction;-0.17871;;;;;;;;;;;;
55571;2011;01;10;prediction;0.1159;;0.2568;;;;;;prediction;-0.17960;;;;;;;;;;;;
55572;2011;01;11;prediction;0.1142;;0.2564;;;;;;prediction;-0.18050;;;;;;;;;;;;
55573;2011;01;12;prediction;0.1125;;0.2560;;;;;;prediction;-0.18135;;;;;;;;;;;;
55574;2011;01;13;prediction;0.1109;;0.2557;;;;;;prediction;-0.18214;;;;;;;;;;;;
55575;2011;01;14;prediction;0.1092;;0.2554;;;;;;prediction;-0.18285;;;;;;;;;;;;
55576;2011;01;15;prediction;0.1076;;0.2552;;;;;;prediction;-0.18349;;;;;;;;;;;;
55577;2011;01;16;prediction;0.1059;;0.2549;;;;;;prediction;-0.18405;;;;;;;;;;;;
55578;2011;01;17;prediction;0.1043;;0.2547;;;;;;prediction;-0.18459;;;;;;;;;;;;
55579;2011;01;18;prediction;0.1026;;0.2546;;;;;;prediction;-0.18514;;;;;;;;;;;;
55580;2011;01;19;prediction;0.1010;;0.2544;;;;;;prediction;-0.18580;;;;;;;;;;;;
55581;2011;01;20;prediction;0.0993;;0.2543;;;;;;prediction;-0.18662;;;;;;;;;;;;
55582;2011;01;21;prediction;0.0977;;0.2542;;;;;;prediction;-0.18764;;;;;;;;;;;;
55583;2011;01;22;prediction;0.0961;;0.2541;;;;;;prediction;-0.18884;;;;;;;;;;;;
55584;2011;01;23;prediction;0.0944;;0.2540;;;;;;prediction;-0.19015;;;;;;;;;;;;
55585;2011;01;24;prediction;0.0928;;0.2540;;;;;;prediction;-0.19145;;;;;;;;;;;;
55586;2011;01;25;prediction;0.0912;;0.2540;;;;;;prediction;-0.19263;;;;;;;;;;;;
55587;2011;01;26;prediction;0.0896;;0.2540;;;;;;prediction;-0.19360;;;;;;;;;;;;
55588;2011;01;27;prediction;0.0880;;0.2541;;;;;;prediction;-0.19435;;;;;;;;;;;;
55589;2011;01;28;prediction;0.0864;;0.2542;;;;;;prediction;-0.19492;;;;;;;;;;;;
55590;2011;01;29;prediction;0.0848;;0.2543;;;;;;prediction;-0.19535;;;;;;;;;;;;
55591;2011;01;30;prediction;0.0832;;0.2544;;;;;;prediction;-0.19571;;;;;;;;;;;;
55592;2011;01;31;prediction;0.0816;;0.2545;;;;;;prediction;-0.19606;;;;;;;;;;;;
55593;2011;02;01;prediction;0.0800;;0.2547;;;;;;prediction;-0.19650;;;;;;;;;;;;
55594;2011;02;02;prediction;0.0785;;0.2549;;;;;;prediction;-0.19709;;;;;;;;;;;;
55595;2011;02;03;prediction;0.0769;;0.2551;;;;;;prediction;-0.19784;;;;;;;;;;;;
55596;2011;02;04;prediction;0.0754;;0.2554;;;;;;prediction;-0.19873;;;;;;;;;;;;
55597;2011;02;05;prediction;0.0738;;0.2557;;;;;;prediction;-0.19970;;;;;;;;;;;;
55598;2011;02;06;prediction;0.0723;;0.2560;;;;;;prediction;-0.20067;;;;;;;;;;;;
55599;2011;02;07;prediction;0.0708;;0.2563;;;;;;prediction;-0.20162;;;;;;;;;;;;
55600;2011;02;08;prediction;0.0693;;0.2566;;;;;;prediction;-0.20254;;;;;;;;;;;;
55601;2011;02;09;prediction;0.0678;;0.2570;;;;;;prediction;-0.20335;;;;;;;;;;;;
55602;2011;02;10;prediction;0.0663;;0.2574;;;;;;prediction;-0.20399;;;;;;;;;;;;
55603;2011;02;11;prediction;0.0649;;0.2578;;;;;;prediction;-0.20442;;;;;;;;;;;;
55604;2011;02;12;prediction;0.0634;;0.2583;;;;;;prediction;-0.20474;;;;;;;;;;;;
55605;2011;02;13;prediction;0.0620;;0.2587;;;;;;prediction;-0.20504;;;;;;;;;;;;
55606;2011;02;14;prediction;0.0606;;0.2592;;;;;;prediction;-0.20534;;;;;;;;;;;;
55607;2011;02;15;prediction;0.0591;;0.2597;;;;;;prediction;-0.20569;;;;;;;;;;;;
55608;2011;02;16;prediction;0.0577;;0.2603;;;;;;prediction;-0.20621;;;;;;;;;;;;
55609;2011;02;17;prediction;0.0564;;0.2608;;;;;;prediction;-0.20697;;;;;;;;;;;;
55610;2011;02;18;prediction;0.0550;;0.2614;;;;;;prediction;-0.20801;;;;;;;;;;;;
55611;2011;02;19;prediction;0.0536;;0.2620;;;;;;prediction;-0.20929;;;;;;;;;;;;
55612;2011;02;20;prediction;0.0523;;0.2626;;;;;;prediction;-0.21065;;;;;;;;;;;;
55613;2011;02;21;prediction;0.0510;;0.2632;;;;;;prediction;-0.21192;;;;;;;;;;;;
55614;2011;02;22;prediction;0.0497;;0.2639;;;;;;prediction;-0.21299;;;;;;;;;;;;
55615;2011;02;23;prediction;0.0484;;0.2646;;;;;;prediction;-0.21389;;;;;;;;;;;;
55616;2011;02;24;prediction;0.0471;;0.2653;;;;;;prediction;-0.21463;;;;;;;;;;;;
55617;2011;02;25;prediction;0.0458;;0.2660;;;;;;prediction;-0.21524;;;;;;;;;;;;
55618;2011;02;26;prediction;0.0446;;0.2667;;;;;;prediction;-0.21579;;;;;;;;;;;;
55619;2011;02;27;prediction;0.0434;;0.2675;;;;;;prediction;-0.21630;;;;;;;;;;;;
55620;2011;02;28;prediction;0.0422;;0.2683;;;;;;prediction;-0.21684;;;;;;;;;;;;
