MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60310;2024;01;01;;0.136891;0.000028;0.202185;0.000030;;;;;;0.0087667;0.0000154;0.0002339;0.0000071;;;;;;0.000327;0.000144;-0.000123;0.000143
60311;2024;01;02;;0.134884;0.000027;0.202555;0.000030;;;;;;0.0084950;0.0000146;0.0003161;0.0000069;;;;;;0.000368;0.000146;-0.000099;0.000142
60312;2024;01;03;;0.133100;0.000028;0.203087;0.000029;;;;;;0.0081259;0.0000144;0.0003889;0.0000066;;;;;;0.000409;0.000147;-0.000075;0.000141
60313;2024;01;04;;0.131599;0.000028;0.204005;0.000029;;;;;;0.0076997;0.0000141;0.0004159;0.0000078;;;;;;0.000355;0.000147;-0.000044;0.000139
60314;2024;01;05;;0.130092;0.000028;0.205151;0.000029;;;;;;0.0072723;0.0000130;0.0004002;0.0000078;;;;;;0.000276;0.000138;-0.000011;0.000136
60315;2024;01;06;;0.127982;0.000029;0.206114;0.000029;;;;;;0.0068853;0.0000128;0.0002456;0.0000070;;;;;;0.000257;0.000122;-0.000029;0.000132
60316;2024;01;07;;0.125618;0.000029;0.206430;0.000028;;;;;;0.0066545;0.0000125;0.0000623;0.0000068;;;;;;0.000261;0.000121;-0.000066;0.000128
60317;2024;01;08;;0.123274;0.000030;0.206673;0.000028;;;;;;0.0067250;0.0000123;-0.0001227;0.0000072;;;;;;0.000264;0.000120;-0.000103;0.000124
60318;2024;01;09;;0.121164;0.000031;0.206577;0.000028;;;;;;0.0070413;0.0000118;-0.0003215;0.0000080;;;;;;0.000268;0.000119;-0.000140;0.000121
60319;2024;01;10;;0.119264;0.000031;0.206304;0.000028;;;;;;0.0074193;0.0000116;-0.0004023;0.0000081;;;;;;0.000267;0.000118;-0.000148;0.000118
60320;2024;01;11;;0.117604;0.000032;0.206426;0.000028;;;;;;0.0078058;0.0000115;-0.0003664;0.0000081;;;;;;0.000266;0.000117;-0.000149;0.000116
60321;2024;01;12;;0.115828;0.000033;0.206711;0.000028;;;;;;0.0081337;0.0000114;-0.0002374;0.0000068;;;;;;0.000264;0.000117;-0.000149;0.000114
60322;2024;01;13;;0.114247;0.000034;0.207015;0.000028;;;;;;0.0082456;0.0000112;-0.0000166;0.0000064;;;;;;0.000259;0.000116;-0.000135;0.000110
60323;2024;01;14;;0.113293;0.000034;0.207801;0.000028;;;;;;0.0080954;0.0000112;0.0002837;0.0000062;;;;;;0.000252;0.000131;-0.000115;0.000106
60324;2024;01;15;;0.112230;0.000035;0.208968;0.000028;;;;;;0.0077133;0.0000111;0.0005195;0.0000058;;;;;;0.000246;0.000131;-0.000094;0.000102
60325;2024;01;16;;0.111039;0.000035;0.209806;0.000028;;;;;;0.0071973;0.0000110;0.0006340;0.0000054;;;;;;0.000239;0.000122;-0.000074;0.000098
60326;2024;01;17;;0.109738;0.000035;0.210727;0.000028;;;;;;0.0065453;0.0000148;0.0006390;0.0000082;;;;;;0.000250;0.000121;-0.000063;0.000094
60327;2024;01;18;;0.107730;0.000036;0.211883;0.000028;;;;;;0.0059787;0.0000125;0.0004733;0.0000083;;;;;;0.000264;0.000121;-0.000054;0.000091
60328;2024;01;19;;0.105525;0.000036;0.212867;0.000028;;;;;;0.0056661;0.0000118;0.0002295;0.0000083;;;;;;0.000279;0.000120;-0.000045;0.000089
60329;2024;01;20;;0.102719;0.000036;0.213982;0.000028;;;;;;0.0055288;0.0000116;-0.0000052;0.0000078;;;;;;0.000282;0.000112;-0.000038;0.000088
60330;2024;01;21;;0.099241;0.000036;0.214561;0.000028;;;;;;0.0055911;0.0000115;-0.0001813;0.0000070;;;;;;0.000280;0.000111;-0.000030;0.000089
60331;2024;01;22;;0.095619;0.000036;0.214903;0.000028;;;;;;0.0058658;0.0000110;-0.0002877;0.0000073;;;;;;0.000277;0.000099;-0.000023;0.000089
60332;2024;01;23;;0.092118;0.000036;0.215266;0.000028;;;;;;0.0062404;0.0000107;-0.0003111;0.0000066;;;;;;0.000275;0.000098;-0.000016;0.000090
60333;2024;01;24;;0.088436;0.000036;0.215341;0.000028;;;;;;0.0065512;0.0000103;-0.0002647;0.0000066;;;;;;0.000310;0.000098;-0.000035;0.000091
60334;2024;01;25;;0.084996;0.000036;0.215407;0.000029;;;;;;0.0067199;0.0000145;-0.0001529;0.0000059;;;;;;0.000356;0.000097;-0.000061;0.000091
60335;2024;01;26;;0.081993;0.000036;0.215783;0.000029;;;;;;0.0068484;0.0000144;-0.0000063;0.0000059;;;;;;0.000402;0.000126;-0.000087;0.000097
60336;2024;01;27;;0.079099;0.000036;0.216536;0.000029;;;;;;0.0067473;0.0000143;0.0001545;0.0000058;;;;;;0.000396;0.000126;-0.000110;0.000099
60337;2024;01;28;;0.076210;0.000036;0.217141;0.000029;;;;;;0.0064482;0.0000142;0.0003562;0.0000052;;;;;;0.000373;0.000124;-0.000131;0.000101
60338;2024;01;29;;0.073633;0.000036;0.217538;0.000029;;;;;;0.0060891;0.0000102;0.0005140;0.0000084;;;;;;0.000349;0.000130;-0.000152;0.000104
60339;2024;01;30;;0.070971;0.000035;0.217905;0.000029;;;;;;0.0055169;0.0000104;0.0006112;0.0000084;;;;;;0.000325;0.000128;-0.000174;0.000107
60340;2024;01;31;;0.068275;0.000035;0.218383;0.000029;;;;;;0.0049066;0.0000104;0.0006180;0.0000084;;;;;;0.000322;0.000129;-0.000159;0.000109
60341;2024;02;01;;0.065626;0.000035;0.219247;0.000029;;;;;;0.0042973;0.0000106;0.0005627;0.0000084;;;;;;0.000325;0.000130;-0.000136;0.000110
60342;2024;02;02;;0.062870;0.000035;0.220786;0.000029;;;;;;0.0037527;0.0000106;0.0004719;0.0000084;;;;;;0.000327;0.000130;-0.000113;0.000112
60343;2024;02;03;;0.060146;0.000035;0.222625;0.000029;;;;;;0.0033559;0.0000106;0.0002688;0.0000084;;;;;;0.000342;0.000131;-0.000114;0.000112
60344;2024;02;04;;0.057648;0.000035;0.224309;0.000029;;;;;;0.0031486;0.0000106;0.0000841;0.0000075;;;;;;0.000361;0.000126;-0.000125;0.000111
60345;2024;02;05;;0.055754;0.000035;0.226062;0.000029;;;;;;0.0031547;0.0000099;-0.0000871;0.0000085;;;;;;0.000379;0.000126;-0.000135;0.000110
60346;2024;02;06;;0.053682;0.000036;0.227842;0.000029;;;;;;0.0033165;0.0000095;-0.0001698;0.0000085;;;;;;0.000398;0.000125;-0.000146;0.000109
60347;2024;02;07;;0.052349;0.000036;0.229305;0.000029;;;;;;0.0034702;0.0000094;-0.0001533;0.0000084;;;;;;0.000410;0.000125;-0.000152;0.000109
60348;2024;02;08;;0.051261;0.000036;0.231130;0.000030;;;;;;0.0035665;0.0000093;-0.0000387;0.0000084;;;;;;0.000419;0.000126;-0.000157;0.000109
60349;2024;02;09;;0.049720;0.000036;0.233106;0.000029;;;;;;0.0035367;0.0000100;0.0002046;0.0000084;;;;;;0.000428;0.000126;-0.000162;0.000109
60350;2024;02;10;;0.048170;0.000036;0.235304;0.000029;;;;;;0.0031624;0.0000099;0.0005531;0.0000085;;;;;;0.000404;0.000128;-0.000165;0.000109
60351;2024;02;11;;0.047073;0.000035;0.237217;0.000029;;;;;;0.0024283;0.0000098;0.0008999;0.0000079;;;;;;0.000368;0.000128;-0.000169;0.000109
60352;2024;02;12;;0.046153;0.000035;0.238850;0.000029;;;;;;0.0014160;0.0000093;0.0010958;0.0000087;;;;;;0.000332;0.000129;-0.000172;0.000109
60353;2024;02;13;;0.044669;0.000035;0.240687;0.000029;;;;;;0.0002705;0.0000093;0.0011235;0.0000087;;;;;;0.000296;0.000124;-0.000175;0.000108
60354;2024;02;14;;0.042503;0.000035;0.242204;0.000029;;;;;;-0.0008254;0.0000102;0.0010191;0.0000087;;;;;;0.000287;0.000125;-0.000137;0.000109
60355;2024;02;15;;0.040474;0.000034;0.243185;0.000029;;;;;;-0.0017383;0.0000103;0.0007976;0.0000084;;;;;;0.000285;0.000125;-0.000086;0.000109
60356;2024;02;16;;0.038714;0.000034;0.243975;0.000029;;;;;;-0.0023945;0.0000100;0.0005211;0.0000087;;;;;;0.000283;0.000123;-0.000036;0.000110
60357;2024;02;17;;0.037002;0.000034;0.245197;0.000029;;;;;;-0.0027617;0.0000099;0.0002112;0.0000088;;;;;;0.000281;0.000122;-0.000032;0.000109
60358;2024;02;18;;0.035000;0.000031;0.246695;0.000025;;;;;;-0.0028685;0.0000099;-0.0000287;0.0000075;;;;;;0.000279;0.000113;-0.000045;0.000107
60359;2024;02;19;;0.032869;0.000031;0.248249;0.000025;;;;;;-0.0027621;0.0000098;-0.0001874;0.0000081;;;;;;0.000277;0.000107;-0.000058;0.000106
60360;2024;02;20;;0.030932;0.000030;0.249762;0.000025;;;;;;-0.0025214;0.0000091;-0.0002749;0.0000080;;;;;;0.000275;0.000107;-0.000071;0.000104
60361;2024;02;21;;0.028789;0.000030;0.251542;0.000026;;;;;;-0.0022729;0.0000090;-0.0002843;0.0000080;;;;;;0.000306;0.000107;-0.000085;0.000105
60362;2024;02;22;;0.026422;0.000030;0.253190;0.000026;;;;;;-0.0019845;0.0000083;-0.0002313;0.0000080;;;;;;0.000346;0.000107;-0.000099;0.000107
60363;2024;02;23;;0.024112;0.000030;0.255378;0.000026;;;;;;-0.0017686;0.0000082;-0.0001164;0.0000080;;;;;;0.000385;0.000107;-0.000114;0.000109
60364;2024;02;24;;0.021482;0.000030;0.257688;0.000026;;;;;;-0.0016844;0.0000081;0.0000254;0.0000081;;;;;;0.000366;0.000107;-0.000138;0.000109
60365;2024;02;25;;0.018813;0.000029;0.259582;0.000026;;;;;;-0.0018025;0.0000080;0.0001992;0.0000073;;;;;;0.000325;0.000107;-0.000165;0.000109
60366;2024;02;26;;0.016281;0.000029;0.261583;0.000026;;;;;;-0.0020820;0.0000119;0.0003236;0.0000081;;;;;;0.000283;0.000128;-0.000192;0.000114
60367;2024;02;27;;0.013582;0.000029;0.263697;0.000026;;;;;;-0.0024694;0.0000115;0.0003709;0.0000081;;;;;;0.000242;0.000129;-0.000220;0.000115
60368;2024;02;28;;0.010690;0.000029;0.265700;0.000026;;;;;;-0.0028287;0.0000111;0.0003426;0.0000082;;;;;;0.000248;0.000141;-0.000202;0.000118
60369;2024;02;29;;0.007811;0.000029;0.267837;0.000026;;;;;;-0.0031280;0.0000117;0.0002761;0.0000082;;;;;;0.000266;0.000142;-0.000173;0.000120
60370;2024;03;01;;0.005495;0.000029;0.269851;0.000027;;;;;;-0.0033379;0.0000114;0.0001715;0.0000082;;;;;;0.000285;0.000135;-0.000143;0.000122
60371;2024;03;02;;0.004405;0.000029;0.272308;0.000027;;;;;;-0.0034794;0.0000114;0.0000701;0.0000083;;;;;;0.000297;0.000138;-0.000158;0.000125
60372;2024;03;03;;0.003476;0.000030;0.275458;0.000027;;;;;;-0.0034892;0.0000113;-0.0000807;0.0000074;;;;;;0.000306;0.000134;-0.000190;0.000128
60373;2024;03;04;;0.002200;0.000030;0.278275;0.000027;;;;;;-0.0032958;0.0000112;-0.0002625;0.0000073;;;;;;0.000314;0.000135;-0.000223;0.000132
60374;2024;03;05;;0.000696;0.000030;0.280532;0.000027;;;;;;-0.0029664;0.0000111;-0.0003579;0.0000083;;;;;;0.000323;0.000136;-0.000255;0.000135
60375;2024;03;06;;-0.000734;0.000030;0.282470;0.000027;;;;;;-0.0026582;0.0000107;-0.0002524;0.0000083;;;;;;0.000312;0.000137;-0.000226;0.000140
60376;2024;03;07;;-0.001821;0.000030;0.284186;0.000027;;;;;;-0.0025095;0.0000106;0.0000043;0.0000084;;;;;;0.000297;0.000137;-0.000180;0.000145
60377;2024;03;08;;-0.002742;0.000030;0.286073;0.000027;;;;;;-0.0026639;0.0000105;0.0003554;0.0000084;;;;;;0.000281;0.000138;-0.000134;0.000150
60378;2024;03;09;;-0.003594;0.000031;0.288361;0.000027;;;;;;-0.0032000;0.0000104;0.0007299;0.0000084;;;;;;0.000295;0.000138;-0.000103;0.000153
60379;2024;03;10;;-0.004622;0.000031;0.290857;0.000027;;;;;;-0.0041202;0.0000103;0.0010849;0.0000077;;;;;;0.000321;0.000139;-0.000078;0.000156
60380;2024;03;11;;-0.006027;0.000031;0.293418;0.000027;;;;;;-0.0053222;0.0000103;0.0012658;0.0000071;;;;;;0.000346;0.000139;-0.000053;0.000159
60381;2024;03;12;;-0.007242;0.000031;0.295704;0.000027;;;;;;-0.0066252;0.0000125;0.0012245;0.0000085;;;;;;0.000372;0.000140;-0.000028;0.000162
60382;2024;03;13;;-0.007993;0.000031;0.297902;0.000027;;;;;;-0.0077699;0.0000124;0.0009886;0.0000085;;;;;;0.000285;0.000140;0.000055;0.000162
60383;2024;03;14;;-0.008494;0.000031;0.299974;0.000027;;;;;;-0.0086042;0.0000124;0.0006488;0.0000086;;;;;;0.000168;0.000140;0.000155;0.000162
60384;2024;03;15;;-0.009051;0.000031;0.302217;0.000027;;;;;;-0.0090671;0.0000117;0.0003238;0.0000086;;;;;;0.000051;0.000140;0.000254;0.000162
60385;2024;03;16;;-0.010146;0.000031;0.304815;0.000027;;;;;;-0.0092310;0.0000116;0.0000523;0.0000087;;;;;;0.000095;0.000140;0.000201;0.000160
60386;2024;03;17;;-0.011353;0.000031;0.307152;0.000027;;;;;;-0.0092063;0.0000115;-0.0001022;0.0000079;;;;;;0.000201;0.000140;0.000090;0.000156
60387;2024;03;18;;-0.012435;0.000031;0.309249;0.000027;;;;;;-0.0091159;0.0000113;-0.0000862;0.0000087;;;;;;0.000306;0.000140;-0.000021;0.000152
60388;2024;03;19;;-0.013159;0.000031;0.311376;0.000027;;;;;;-0.0090709;0.0000109;0.0000173;0.0000086;;;;;;0.000411;0.000140;-0.000132;0.000149
60389;2024;03;20;;-0.013499;0.000031;0.313109;0.000027;;;;;;-0.0091648;0.0000103;0.0001577;0.0000086;;;;;;0.000379;0.000139;-0.000130;0.000144
60390;2024;03;21;;-0.012898;0.000031;0.314738;0.000027;;;;;;-0.0094069;0.0000098;0.0003068;0.0000086;;;;;;0.000310;0.000139;-0.000098;0.000138
60391;2024;03;22;;-0.012047;0.000030;0.316399;0.000026;;;;;;-0.0097705;0.0000096;0.0004320;0.0000086;;;;;;0.000241;0.000139;-0.000066;0.000134
60392;2024;03;23;;-0.011258;0.000030;0.318618;0.000026;;;;;;-0.0102593;0.0000095;0.0005679;0.0000086;;;;;;0.000253;0.000138;-0.000039;0.000128
60393;2024;03;24;;-0.010807;0.000029;0.321712;0.000026;;;;;;-0.0108913;0.0000094;0.0006927;0.0000086;;;;;;0.000297;0.000138;-0.000013;0.000122
60394;2024;03;25;;-0.010649;0.000029;0.324766;0.000026;;;;;;-0.0116552;0.0000093;0.0007769;0.0000086;;;;;;0.000340;0.000137;0.000012;0.000117
60395;2024;03;26;;-0.010995;0.000028;0.327486;0.000026;;;;;;-0.0124398;0.0000092;0.0007854;0.0000086;;;;;;0.000384;0.000137;0.000038;0.000113
60396;2024;03;27;;-0.011455;0.000028;0.330152;0.000026;;;;;;-0.0131943;0.0000091;0.0006755;0.0000085;;;;;;0.000372;0.000136;-0.000010;0.000108
60397;2024;03;28;;-0.012243;0.000028;0.332926;0.000026;;;;;;-0.0137753;0.0000109;0.0005038;0.0000085;;;;;;0.000345;0.000136;-0.000078;0.000104
60398;2024;03;29;;-0.012669;0.000027;0.335166;0.000026;;;;;;-0.0141982;0.0000107;0.0003164;0.0000085;;;;;;0.000344;0.000136;-0.000098;0.000101
60399;2024;03;30;;-0.012684;0.000027;0.337027;0.000026;;;;;;-0.0144151;0.0000126;0.0001191;0.0000085;;;;;;0.000351;0.000135;-0.000101;0.000098
60400;2024;03;31;;-0.012874;0.000027;0.338954;0.000026;;;;;;-0.0144248;0.0000126;-0.0000733;0.0000072;;;;;;0.000359;0.000135;-0.000103;0.000095
60401;2024;04;01;;-0.013324;0.000027;0.340813;0.000025;;;;;;-0.0142602;0.0000118;-0.0002203;0.0000085;;;;;;0.000367;0.000135;-0.000106;0.000093
60402;2024;04;02;;-0.013435;0.000028;0.342453;0.000025;;;;;;-0.0139851;0.0000119;-0.0003000;0.0000084;;;;;;0.000374;0.000135;-0.000108;0.000090
