Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2024;01;01;00:00:00;60310.0000;-1.7327499e-07;1.3559526e-06;1.4760949e-06;-1.1468045e-07;1.3491065e-06;1.4731762e-06;-3.2144766e-08;-1.1694009e-07;3.2974410e-08
2024;01;01;06:00:00;60310.2500;-1.2226444e-07;1.3330401e-06;1.4762933e-06;-9.9368402e-08;1.3255763e-06;1.4732736e-06;-2.1030812e-07;1.2881453e-07;3.2789636e-08
2024;01;01;12:00:00;60310.5000;-7.9896054e-08;1.3734914e-06;1.4761197e-06;-9.6537574e-08;1.3661858e-06;1.4731882e-06;-5.5154398e-08;2.0776995e-07;3.2775543e-08
2024;01;01;18:00:00;60310.7500;-3.3012488e-08;1.3453752e-06;1.4761675e-06;-9.2939532e-08;1.3479857e-06;1.4731351e-06;8.3331379e-08;1.9199623e-07;3.2839513e-08
2024;01;02;00:00:00;60311.0000;-3.9024757e-08;1.3507482e-06;1.4760277e-06;-9.9707137e-08;1.3628676e-06;1.4731454e-06;-3.9761010e-08;-1.8687121e-08;3.2853156e-08
2024;01;02;06:00:00;60311.2500;-3.1618209e-08;1.3026516e-06;1.4761719e-06;-8.7100892e-08;1.3314647e-06;1.4731697e-06;-1.9734243e-07;1.4214751e-07;3.2666379e-08
2024;01;02;12:00:00;60311.5000;-1.7800899e-08;1.3390677e-06;1.4760638e-06;-9.0633967e-08;1.3690952e-06;1.4731457e-06;-3.2116266e-08;2.5876452e-07;3.2626831e-08
2024;01;02;18:00:00;60311.7500;-2.1231274e-08;1.3234202e-06;1.4760853e-06;-8.2423382e-08;1.3616809e-06;1.4730850e-06;7.6907031e-08;1.2159794e-07;3.2715137e-08
2024;01;03;00:00:00;60312.0000;-4.6225874e-08;1.3555312e-06;1.4760070e-06;-9.3121828e-08;1.3986312e-06;1.4731594e-06;-2.8293460e-08;3.7889084e-10;3.2649218e-08
2024;01;03;06:00:00;60312.2500;-3.0344335e-08;1.3426113e-06;1.4761920e-06;-8.5103691e-08;1.3740876e-06;1.4732809e-06;-1.7817915e-07;1.6921708e-07;3.2456810e-08
2024;01;03;12:00:00;60312.5000;-2.5194105e-08;1.3904936e-06;1.4761096e-06;-8.8413148e-08;1.4102680e-06;1.4733165e-06;7.2042478e-08;2.3787664e-07;3.2528193e-08
2024;01;03;18:00:00;60312.7500;-3.6431019e-08;1.3910088e-06;1.4760903e-06;-8.7596624e-08;1.4067039e-06;1.4732931e-06;1.3909064e-07;1.3222471e-07;3.2602545e-08
2024;01;04;00:00:00;60313.0000;-7.4053764e-08;1.4386244e-06;1.4760272e-06;-9.9725495e-08;1.4139063e-06;1.4733391e-06;5.4141283e-08;-5.8508115e-08;3.2621936e-08
2024;01;04;06:00:00;60313.2500;-7.6586987e-08;1.4215412e-06;1.4760999e-06;-9.0375247e-08;1.3738420e-06;1.4733203e-06;-7.3442486e-08;1.9695094e-07;3.2466766e-08
2024;01;04;12:00:00;60313.5000;-6.6236389e-08;1.4394374e-06;1.4760287e-06;-8.0156287e-08;1.3935680e-06;1.4732871e-06;1.7859261e-07;2.4432736e-07;3.2552198e-08
2024;01;04;18:00:00;60313.7500;-3.1562687e-08;1.4233789e-06;1.4761088e-06;-7.1755815e-08;1.3783234e-06;1.4733097e-06;2.6921399e-07;4.1982380e-08;3.2737490e-08
2024;01;05;00:00:00;60314.0000;-8.1377046e-08;1.4455974e-06;1.4759969e-06;-8.1967584e-08;1.3809117e-06;1.4733287e-06;2.9844776e-08;-2.6144442e-07;3.2773974e-08
2024;01;05;06:00:00;60314.2500;-3.2716026e-08;1.4088767e-06;1.4760867e-06;-6.1435954e-08;1.3408013e-06;1.4733870e-06;-2.2657796e-07;1.1781574e-07;3.2507824e-08
2024;01;05;12:00:00;60314.5000;-2.5790074e-08;1.4441540e-06;1.4760099e-06;-5.9296190e-08;1.3662318e-06;1.4733573e-06;3.3759002e-08;2.5309638e-07;3.2606809e-08
2024;01;05;18:00:00;60314.7500;-9.2767982e-10;1.3711014e-06;1.4759320e-06;-5.9723746e-08;1.3342776e-06;1.4732481e-06;1.8984749e-07;3.6300408e-08;3.2508403e-08
2024;01;06;00:00:00;60315.0000;-5.9899183e-08;1.3647728e-06;1.4757371e-06;-8.5625080e-08;1.3396303e-06;1.4732462e-06;-2.3787181e-08;-1.7259337e-07;3.2416909e-08
2024;01;06;06:00:00;60315.2500;-6.1835429e-08;1.3103485e-06;1.4757953e-06;-9.3267118e-08;1.2922274e-06;1.4732438e-06;-2.6088572e-07;6.5111544e-08;3.2106381e-08
2024;01;06;12:00:00;60315.5000;-1.0465305e-07;1.3490481e-06;1.4757576e-06;-1.1603881e-07;1.3072881e-06;1.4732138e-06;-1.4627256e-08;2.5063198e-07;3.2203146e-08
2024;01;06;18:00:00;60315.7500;-1.1430673e-07;1.2912859e-06;1.4758374e-06;-1.3117686e-07;1.2846189e-06;1.4732120e-06;1.9291373e-07;8.1747222e-08;3.2258157e-08
2024;01;07;00:00:00;60316.0000;-1.7258545e-07;1.3106548e-06;1.4757795e-06;-1.4842388e-07;1.3087357e-06;1.4732962e-06;6.6257514e-08;-1.8034903e-07;3.2200430e-08
2024;01;07;06:00:00;60316.2500;-2.0119705e-07;1.2620754e-06;1.4758887e-06;-1.6072793e-07;1.2914276e-06;1.4733566e-06;-2.4148394e-07;-2.2314412e-08;3.2058483e-08
2024;01;07;12:00:00;60316.5000;-2.1133212e-07;1.3199756e-06;1.4758682e-06;-1.7227282e-07;1.3387845e-06;1.4733876e-06;-4.6999171e-08;1.7239164e-07;3.2099862e-08
