Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1977;01;01;12:00:00;43144.500;-1.592017127887977e-07;-2.077250037028301e-07;3.228514443037959e-09;-1.238565373776130e-10;-3.292647996801450e-11;8.466538603305840e-14
1977;01;02;12:00:00;43145.500;-1.595372841505857e-07;-2.079906234952300e-07;3.260068707376560e-09;-1.243940585000540e-10;-3.306891506519200e-11;8.401732810352181e-14
1977;01;03;12:00:00;43146.500;-1.579677707425127e-07;-2.104515376213501e-07;3.297296909720560e-09;-1.246496247281890e-10;-3.333563258122020e-11;8.363807874369459e-14
1977;01;04;12:00:00;43147.500;-1.563416999204447e-07;-2.122269864043201e-07;3.310150227405059e-09;-1.247144271739960e-10;-3.337705128912230e-11;8.374183614237770e-14
1977;01;05;12:00:00;43148.500;-1.560511801119097e-07;-2.139261368830400e-07;3.318688073511460e-09;-1.246184202978670e-10;-3.336831566407720e-11;8.384282935949500e-14
1977;01;06;12:00:00;43149.500;-1.561749887789207e-07;-2.162979625272202e-07;3.336024050422358e-09;-1.247237550915370e-10;-3.355342819450650e-11;8.396348280143801e-14
1977;01;07;12:00:00;43150.500;-1.562022817848207e-07;-2.165714047826900e-07;3.339382383069757e-09;-1.249111463368530e-10;-3.381919402085130e-11;8.420750248993510e-14
1977;01;08;12:00:00;43151.500;-1.566320112878657e-07;-2.163567610678301e-07;3.327455116216358e-09;-1.249552768047540e-10;-3.410874120760920e-11;8.431348965994341e-14
1977;01;09;12:00:00;43152.500;-1.566945593587737e-07;-2.161233517614600e-07;3.319908644324159e-09;-1.249714678411380e-10;-3.433241054067550e-11;8.428974003546900e-14
1977;01;10;12:00:00;43153.500;-1.568049699473617e-07;-2.142860228321401e-07;3.301574736023157e-09;-1.250139212258700e-10;-3.438773242304480e-11;8.431087493151509e-14
1977;01;11;12:00:00;43154.500;-1.567965181108367e-07;-2.135012581807001e-07;3.285823912071059e-09;-1.250530551612250e-10;-3.450659914375760e-11;8.459194356706940e-14
1977;01;12;12:00:00;43155.500;-1.562231190392927e-07;-2.147137500697101e-07;3.275510335465557e-09;-1.250742450575640e-10;-3.473096153463070e-11;8.514088478162300e-14
1977;01;13;12:00:00;43156.500;-1.569387565108697e-07;-2.155595194311500e-07;3.260057334381359e-09;-1.251215922602580e-10;-3.484566936752640e-11;8.585554742418650e-14
1977;01;14;12:00:00;43157.500;-1.595845083380047e-07;-2.115850277160601e-07;3.255447263763057e-09;-1.250890736012870e-10;-3.483081175186520e-11;8.657943628827880e-14
1977;01;15;12:00:00;43158.500;-1.606237296849447e-07;-2.106732109633602e-07;3.241345854013157e-09;-1.250698599083700e-10;-3.474048823430560e-11;8.751469695415660e-14
1977;01;16;12:00:00;43159.500;-1.601181922572617e-07;-2.102540936030402e-07;3.237430136781857e-09;-1.249926267464370e-10;-3.472114409477730e-11;8.821077927649620e-14
1977;01;17;12:00:00;43160.500;-1.584588160733087e-07;-2.098610133384202e-07;3.247819406187360e-09;-1.249752015524950e-10;-3.485975878096380e-11;8.901354762407440e-14
1977;01;18;12:00:00;43161.500;-1.570684307702967e-07;-2.104362557506800e-07;3.250296891591358e-09;-1.248258773898110e-10;-3.493510118029180e-11;8.987930402612550e-14
1977;01;19;12:00:00;43162.500;-1.556621629752237e-07;-2.109906503099901e-07;3.246811258866459e-09;-1.246169669998270e-10;-3.494303555037700e-11;9.082811940171531e-14
1977;01;20;12:00:00;43163.500;-1.562270287417837e-07;-2.112947566060201e-07;3.244386579790059e-09;-1.244075552313940e-10;-3.477779965653720e-11;9.203741318599240e-14
1977;01;21;12:00:00;43164.500;-1.555325306097327e-07;-2.126813031356400e-07;3.257173510124857e-09;-1.240703160019370e-10;-3.464840563285220e-11;9.380997098274139e-14
1977;01;22;12:00:00;43165.500;-1.556993882837327e-07;-2.131356914359400e-07;3.261216997636958e-09;-1.235509625421520e-10;-3.454056321559580e-11;9.542268491851441e-14
1977;01;23;12:00:00;43166.500;-1.562357697606417e-07;-2.135823626206201e-07;3.262568710477560e-09;-1.229989676427530e-10;-3.441553611471200e-11;9.698707470518950e-14
1977;01;24;12:00:00;43167.500;-1.555587717107057e-07;-2.149773909319601e-07;3.277954039301458e-09;-1.224864732338040e-10;-3.430695463351130e-11;9.829908137245530e-14
1977;01;25;12:00:00;43168.500;-1.555770834596767e-07;-2.156819760554601e-07;3.282146445446560e-09;-1.220776924260260e-10;-3.433764396894130e-11;9.957343256697499e-14
1977;01;26;12:00:00;43169.500;-1.550288910641177e-07;-2.140518809136200e-07;3.280935867615759e-09;-1.216798584323000e-10;-3.441266528375730e-11;1.011467768090890e-13
1977;01;27;12:00:00;43170.500;-1.551160321691817e-07;-2.150058014407100e-07;3.277887091689459e-09;-1.213086172696700e-10;-3.443099659211980e-11;1.029021219247000e-13
1977;01;28;12:00:00;43171.500;-1.552738954585277e-07;-2.165248465270301e-07;3.270446359598158e-09;-1.209303623969440e-10;-3.442234934665310e-11;1.043349241576660e-13
1977;01;29;12:00:00;43172.500;-1.535386671185357e-07;-2.170614140807801e-07;3.275320273886860e-09;-1.204727366725130e-10;-3.448170126982400e-11;1.059956444969270e-13
1977;01;30;12:00:00;43173.500;-1.520326907464577e-07;-2.176987553890201e-07;3.288643641396660e-09;-1.200260677069320e-10;-3.465203052182940e-11;1.080219989028330e-13
1977;01;31;12:00:00;43174.500;-1.489064774556547e-07;-2.178955983642701e-07;3.308966332986859e-09;-1.196835711855940e-10;-3.501254545374340e-11;1.104787203454400e-13
1977;02;01;12:00:00;43175.500;-1.459895003761297e-07;-2.182665179140901e-07;3.329761022087857e-09;-1.195062385602420e-10;-3.555385443645930e-11;1.127331057746610e-13
1977;02;02;12:00:00;43176.500;-1.435816579776377e-07;-2.175093464542001e-07;3.365131246303959e-09;-1.195413497439280e-10;-3.634790946987190e-11;1.149577186765030e-13
1977;02;03;12:00:00;43177.500;-1.428914720404587e-07;-2.157544817117301e-07;3.400324225889057e-09;-1.198569390021270e-10;-3.748264196134370e-11;1.176148264964010e-13
1977;02;04;12:00:00;43178.500;-1.411637942934577e-07;-2.149726150332602e-07;3.437519210094260e-09;-1.204782014070180e-10;-3.902752383191530e-11;1.197670385352900e-13
1977;02;05;12:00:00;43179.500;-1.398083083364957e-07;-2.143994303798101e-07;3.457846601096359e-09;-1.211987299473570e-10;-4.075042653924680e-11;1.220435968578120e-13
1977;02;06;12:00:00;43180.500;-1.391093347019667e-07;-2.145081998652401e-07;3.480796904334257e-09;-1.222100455652710e-10;-4.272785188390050e-11;1.248852725521410e-13
1977;02;07;12:00:00;43181.500;-1.383747926628577e-07;-2.139814170835600e-07;3.499109488977157e-09;-1.233314869774910e-10;-4.474987819036620e-11;1.278314867275530e-13
1977;02;08;12:00:00;43182.500;-1.385325554254117e-07;-2.149287248271701e-07;3.517969682916058e-09;-1.244794919725400e-10;-4.672956546504620e-11;1.308870195645720e-13
1977;02;09;12:00:00;43183.500;-1.378057005678487e-07;-2.141578532391101e-07;3.522831269280059e-09;-1.255975519499830e-10;-4.871162444669490e-11;1.339822324277530e-13
1977;02;10;12:00:00;43184.500;-1.372662507343537e-07;-2.131506863657001e-07;3.536108112969258e-09;-1.266705896058950e-10;-5.070898237979720e-11;1.366762167075020e-13
1977;02;11;12:00:00;43185.500;-1.376464691792047e-07;-2.112389202965400e-07;3.548588592609957e-09;-1.278765174393950e-10;-5.263416422238500e-11;1.391871589459080e-13
1977;02;12;12:00:00;43186.500;-1.385106130938517e-07;-2.081412328191400e-07;3.553176516127157e-09;-1.290375513216160e-10;-5.452460608026050e-11;1.419324980109780e-13
1977;02;13;12:00:00;43187.500;-1.390928791252217e-07;-2.061299346028501e-07;3.555842877528458e-09;-1.300557563481330e-10;-5.627843062029530e-11;1.450890213805780e-13
1977;02;14;12:00:00;43188.500;-1.384599397720247e-07;-2.050159731865501e-07;3.580808737849959e-09;-1.308733799210370e-10;-5.791088872377070e-11;1.484723219928060e-13
1977;02;15;12:00:00;43189.500;-1.379604945993717e-07;-2.033936875028601e-07;3.597233857483859e-09;-1.315326806936900e-10;-5.944729256026140e-11;1.522367271212140e-13
1977;02;16;12:00:00;43190.500;-1.383938978014347e-07;-2.009789259511601e-07;3.604279269669257e-09;-1.320709793968620e-10;-6.083993545710750e-11;1.559439916747100e-13
1977;02;17;12:00:00;43191.500;-1.396251803914707e-07;-2.006694209013501e-07;3.621814752174357e-09;-1.324026498051940e-10;-6.223044350386390e-11;1.593382567843590e-13
1977;02;18;12:00:00;43192.500;-1.405085257475057e-07;-1.999890994100101e-07;3.647321079465560e-09;-1.330420491850080e-10;-6.374800067191689e-11;1.630532144357260e-13
1977;02;19;12:00:00;43193.500;-1.416629918125197e-07;-1.991100429378100e-07;3.678053489524258e-09;-1.335327451848430e-10;-6.520935813545961e-11;1.669178285317440e-13
1977;02;20;12:00:00;43194.500;-1.440835837907757e-07;-1.984798519164000e-07;3.716543003366059e-09;-1.338875235815580e-10;-6.653806627855290e-11;1.705010288235200e-13
1977;02;21;12:00:00;43195.500;-1.463279566063817e-07;-1.961595163589800e-07;3.759420883568657e-09;-1.342151833581050e-10;-6.786146412606930e-11;1.740948050731640e-13
1977;02;22;12:00:00;43196.500;-1.453806836849337e-07;-1.959450834895701e-07;3.802692388846759e-09;-1.346068143196560e-10;-6.920359240836290e-11;1.777633193988040e-13
1977;02;23;12:00:00;43197.500;-1.448112351722987e-07;-1.956040388120500e-07;3.835094602297459e-09;-1.350676240861330e-10;-7.051713864500570e-11;1.818764368186600e-13
1977;02;24;12:00:00;43198.500;-1.432995214508697e-07;-1.936489782104300e-07;3.871391318232559e-09;-1.356675953081070e-10;-7.168364562316090e-11;1.865469847609560e-13
1977;02;25;12:00:00;43199.500;-1.424020536384707e-07;-1.923337806618501e-07;3.921436323964859e-09;-1.362084299254780e-10;-7.289595412164210e-11;1.905810922974370e-13
1977;02;26;12:00:00;43200.500;-1.412577800107007e-07;-1.926457999480102e-07;3.953282641591859e-09;-1.368750680446370e-10;-7.418239883513069e-11;1.945111101673340e-13
1977;02;27;12:00:00;43201.500;-1.395714384394847e-07;-1.903973805603201e-07;3.980291495341258e-09;-1.373775683232600e-10;-7.541110519954999e-11;1.983206541136710e-13
1977;02;28;12:00:00;43202.500;-1.375162773532837e-07;-1.890955978954301e-07;3.997365124936757e-09;-1.375331844365610e-10;-7.640652942623231e-11;2.025955000764020e-13
1977;03;01;12:00:00;43203.500;-1.359872815791727e-07;-1.877019007660001e-07;4.020026338080059e-09;-1.377228439500980e-10;-7.740543528671790e-11;2.064207107818450e-13
1977;03;02;12:00:00;43204.500;-1.355943513955497e-07;-1.854483002763001e-07;4.030630292139459e-09;-1.379639267764220e-10;-7.846179042524500e-11;2.100366149380000e-13
1977;03;03;12:00:00;43205.500;-1.359225224019197e-07;-1.817460247226002e-07;4.064142091714558e-09;-1.385931036370110e-10;-7.957934034392541e-11;2.136664490052190e-13
1977;03;04;12:00:00;43206.500;-1.368177582197007e-07;-1.777211914894600e-07;4.082702698446459e-09;-1.393369288719810e-10;-8.077604864010241e-11;2.170889303672050e-13
1977;03;05;12:00:00;43207.500;-1.368402606296927e-07;-1.758579354479301e-07;4.083935674782959e-09;-1.400159023553530e-10;-8.208257323275540e-11;2.203933764058700e-13
1977;03;06;12:00:00;43208.500;-1.357561955855907e-07;-1.742440338420900e-07;4.077028788786859e-09;-1.407107095359430e-10;-8.339427913859710e-11;2.237627086434170e-13
1977;03;07;12:00:00;43209.500;-1.346188304275447e-07;-1.728473269992001e-07;4.050357308706360e-09;-1.414700269283260e-10;-8.471618709077840e-11;2.274373521493270e-13
1977;03;08;12:00:00;43210.500;-1.332020532628367e-07;-1.731353165850701e-07;4.027173541588157e-09;-1.421028190851480e-10;-8.602889667693590e-11;2.314443757842740e-13
1977;03;09;12:00:00;43211.500;-1.330798583660287e-07;-1.728155548559001e-07;4.001310268976560e-09;-1.428011662273080e-10;-8.716629584566009e-11;2.352221972143860e-13
1977;03;10;12:00:00;43212.500;-1.322998094172537e-07;-1.748058994763801e-07;3.992735401297859e-09;-1.433374630247710e-10;-8.837924776051940e-11;2.386582506212600e-13
1977;03;11;12:00:00;43213.500;-1.301883210302677e-07;-1.739529521797101e-07;3.987282543354157e-09;-1.439444124797770e-10;-8.963581787790920e-11;2.415461643835340e-13
1977;03;12;12:00:00;43214.500;-1.289867850675347e-07;-1.703934097990801e-07;3.996720387470959e-09;-1.445403647525100e-10;-9.089358388704360e-11;2.444305805975290e-13
1977;03;13;12:00:00;43215.500;-1.273153938057497e-07;-1.689795144882402e-07;4.011344238286458e-09;-1.449976558835290e-10;-9.209207712168710e-11;2.470945179452620e-13
1977;03;14;12:00:00;43216.500;-1.257411753709687e-07;-1.707967464100401e-07;4.014387300567358e-09;-1.454183371502440e-10;-9.319117955743690e-11;2.496017281609900e-13
1977;03;15;12:00:00;43217.500;-1.239789598306297e-07;-1.711520880685000e-07;4.023528585954058e-09;-1.457604986404270e-10;-9.426704462795180e-11;2.526500238319960e-13
1977;03;16;12:00:00;43218.500;-1.217972553179847e-07;-1.705676639187400e-07;4.034426275828757e-09;-1.458378378218090e-10;-9.508491884558829e-11;2.558429457083970e-13
1977;03;17;12:00:00;43219.500;-1.213601394245617e-07;-1.701104984751101e-07;4.050612887077558e-09;-1.459700231202010e-10;-9.589196445713540e-11;2.592134266993590e-13
1977;03;18;12:00:00;43220.500;-1.211721482883177e-07;-1.690039298717900e-07;4.065300148391960e-09;-1.460512950758460e-10;-9.680686522398320e-11;2.626908218111690e-13
1977;03;19;12:00:00;43221.500;-1.198093814641547e-07;-1.696707791418901e-07;4.076911744413157e-09;-1.462060431562660e-10;-9.782314635445680e-11;2.662181818229010e-13
1977;03;20;12:00:00;43222.500;-1.189617095447897e-07;-1.698267590284502e-07;4.086535515986160e-09;-1.463791564711980e-10;-9.872765120266960e-11;2.696090819554760e-13
1977;03;21;12:00:00;43223.500;-1.184590096770227e-07;-1.692048468314501e-07;4.085636769658857e-09;-1.463146240928110e-10;-9.948276050251250e-11;2.725933284329460e-13
1977;03;22;12:00:00;43224.500;-1.167791755053727e-07;-1.703321979476601e-07;4.097103769241958e-09;-1.461179093882640e-10;-1.001764521282630e-10;2.757600822360090e-13
1977;03;23;12:00:00;43225.500;-1.136391905388297e-07;-1.732657395040001e-07;4.125523121215160e-09;-1.460314984573600e-10;-1.008022097187550e-10;2.782898918351320e-13
1977;03;24;12:00:00;43226.500;-1.115973191665447e-07;-1.742498117294700e-07;4.150229543872958e-09;-1.460729891887660e-10;-1.014908432407510e-10;2.802923345789270e-13
1977;03;25;12:00:00;43227.500;-1.109520496164847e-07;-1.735870872806601e-07;4.160720877683357e-09;-1.461591386017210e-10;-1.020458274202300e-10;2.814922442685400e-13
1977;03;26;12:00:00;43228.500;-1.115012471997557e-07;-1.725163443332700e-07;4.176927596885260e-09;-1.461094702686220e-10;-1.023790110104560e-10;2.819874858643100e-13
