MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58618;2019;05;15;;;;;;;;;;;;;;;rapid;-103.60;0.12;-11.16;0.16;0.049;0.048;-0.172;0.163
58619;2019;05;16;;;;;;;;;;;;;;;rapid;-104.25;0.12;-11.12;0.16;0.038;0.048;-0.171;0.163
58620;2019;05;17;;;;;;;;;;;;;;;rapid;-104.92;0.12;-11.23;0.16;0.029;0.048;-0.174;0.163
58621;2019;05;18;;;;;;;;;;;;;;;rapid;-105.29;0.05;-11.36;0.13;0.025;0.018;-0.182;0.127
58622;2019;05;19;;;;;;;;;;;;;;;rapid;-105.33;0.08;-11.40;0.18;0.026;0.034;-0.197;0.175
58623;2019;05;20;;;;;;;;;;;;;;;rapid;-105.18;0.08;-11.37;0.18;0.029;0.034;-0.216;0.175
58624;2019;05;21;;;;;;;;;;;;;;;rapid;-105.06;0.20;-11.36;0.28;0.034;0.080;-0.237;0.281
58634;2019;05;31;rapid;0.10698;.00009;0.42934;.00009;;;;;rapid;-0.169455;0.000012;;;;;;;;;;;
58635;2019;06;01;rapid;0.10922;.00009;0.42935;.00009;;;;;rapid;-0.170042;0.000012;;;;;;;;;;;
58636;2019;06;02;rapid;0.11175;.00009;0.42966;.00009;;;;;rapid;-0.170586;0.000011;;;;;;;;;;;
58637;2019;06;03;rapid;0.11438;.00009;0.43022;.00009;;;;;rapid;-0.170977;0.000008;;;;;;;;;;;
58638;2019;06;04;rapid;0.11696;.00009;0.43079;.00009;;;;;rapid;-0.171223;0.000008;;;;;;;;;;;
58639;2019;06;05;rapid;0.11919;.00009;0.43121;.00009;;;;;rapid;-0.171394;0.000008;;;;;;;;;;;
58640;2019;06;06;rapid;0.12101;.00009;0.43138;.00009;;;;;rapid;-0.171508;0.000055;;;;;;;;;;;
58641;2019;06;07;prediction;0.1227;;0.4314;;;;;;prediction;-0.17160;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1244;;0.4314;;;;;;prediction;-0.17178;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1261;;0.4313;;;;;;prediction;-0.17211;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1279;;0.4312;;;;;;prediction;-0.17258;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1297;;0.4311;;;;;;prediction;-0.17317;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1315;;0.4311;;;;;;prediction;-0.17380;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1332;;0.4311;;;;;;prediction;-0.17438;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1349;;0.4311;;;;;;prediction;-0.17483;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1364;;0.4310;;;;;;prediction;-0.17511;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1380;;0.4309;;;;;;prediction;-0.17518;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1395;;0.4307;;;;;;prediction;-0.17506;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1411;;0.4304;;;;;;prediction;-0.17481;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1427;;0.4301;;;;;;prediction;-0.17449;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1442;;0.4298;;;;;;prediction;-0.17414;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1458;;0.4295;;;;;;prediction;-0.17383;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1473;;0.4291;;;;;;prediction;-0.17358;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1489;;0.4287;;;;;;prediction;-0.17341;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1504;;0.4283;;;;;;prediction;-0.17334;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1519;;0.4279;;;;;;prediction;-0.17337;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1533;;0.4275;;;;;;prediction;-0.17347;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1548;;0.4270;;;;;;prediction;-0.17360;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1563;;0.4264;;;;;;prediction;-0.17372;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1577;;0.4259;;;;;;prediction;-0.17380;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1592;;0.4253;;;;;;prediction;-0.17377;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1606;;0.4248;;;;;;prediction;-0.17361;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1620;;0.4242;;;;;;prediction;-0.17333;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1634;;0.4235;;;;;;prediction;-0.17299;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1648;;0.4229;;;;;;prediction;-0.17265;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1662;;0.4222;;;;;;prediction;-0.17241;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1675;;0.4215;;;;;;prediction;-0.17233;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1689;;0.4208;;;;;;prediction;-0.17242;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1702;;0.4200;;;;;;prediction;-0.17264;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1715;;0.4193;;;;;;prediction;-0.17291;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1728;;0.4185;;;;;;prediction;-0.17314;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1741;;0.4177;;;;;;prediction;-0.17324;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1754;;0.4168;;;;;;prediction;-0.17316;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1766;;0.4160;;;;;;prediction;-0.17287;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1778;;0.4151;;;;;;prediction;-0.17240;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1790;;0.4142;;;;;;prediction;-0.17178;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1802;;0.4133;;;;;;prediction;-0.17107;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1814;;0.4123;;;;;;prediction;-0.17034;;;;;;;;;;;;
58682;2019;07;18;prediction;0.1826;;0.4114;;;;;;prediction;-0.16963;;;;;;;;;;;;
58683;2019;07;19;prediction;0.1837;;0.4104;;;;;;prediction;-0.16900;;;;;;;;;;;;
58684;2019;07;20;prediction;0.1848;;0.4094;;;;;;prediction;-0.16846;;;;;;;;;;;;
58685;2019;07;21;prediction;0.1859;;0.4084;;;;;;prediction;-0.16804;;;;;;;;;;;;
58686;2019;07;22;prediction;0.1870;;0.4074;;;;;;prediction;-0.16773;;;;;;;;;;;;
58687;2019;07;23;prediction;0.1881;;0.4063;;;;;;prediction;-0.16750;;;;;;;;;;;;
58688;2019;07;24;prediction;0.1891;;0.4053;;;;;;prediction;-0.16732;;;;;;;;;;;;
58689;2019;07;25;prediction;0.1901;;0.4042;;;;;;prediction;-0.16716;;;;;;;;;;;;
58690;2019;07;26;prediction;0.1911;;0.4031;;;;;;prediction;-0.16697;;;;;;;;;;;;
58691;2019;07;27;prediction;0.1921;;0.4020;;;;;;prediction;-0.16672;;;;;;;;;;;;
58692;2019;07;28;prediction;0.1930;;0.4008;;;;;;prediction;-0.16637;;;;;;;;;;;;
58693;2019;07;29;prediction;0.1940;;0.3997;;;;;;prediction;-0.16593;;;;;;;;;;;;
58694;2019;07;30;prediction;0.1949;;0.3985;;;;;;prediction;-0.16542;;;;;;;;;;;;
58695;2019;07;31;prediction;0.1957;;0.3973;;;;;;prediction;-0.16491;;;;;;;;;;;;
58696;2019;08;01;prediction;0.1966;;0.3961;;;;;;prediction;-0.16450;;;;;;;;;;;;
58697;2019;08;02;prediction;0.1974;;0.3949;;;;;;prediction;-0.16427;;;;;;;;;;;;
58698;2019;08;03;prediction;0.1982;;0.3937;;;;;;prediction;-0.16426;;;;;;;;;;;;
58699;2019;08;04;prediction;0.1990;;0.3925;;;;;;prediction;-0.16444;;;;;;;;;;;;
58700;2019;08;05;prediction;0.1998;;0.3912;;;;;;prediction;-0.16473;;;;;;;;;;;;
58701;2019;08;06;prediction;0.2005;;0.3899;;;;;;prediction;-0.16502;;;;;;;;;;;;
58702;2019;08;07;prediction;0.2012;;0.3887;;;;;;prediction;-0.16521;;;;;;;;;;;;
58703;2019;08;08;prediction;0.2019;;0.3874;;;;;;prediction;-0.16524;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2026;;0.3861;;;;;;prediction;-0.16507;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2032;;0.3848;;;;;;prediction;-0.16472;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2038;;0.3834;;;;;;prediction;-0.16425;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2044;;0.3821;;;;;;prediction;-0.16369;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2049;;0.3808;;;;;;prediction;-0.16313;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2055;;0.3794;;;;;;prediction;-0.16260;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2060;;0.3780;;;;;;prediction;-0.16215;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2064;;0.3767;;;;;;prediction;-0.16182;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2069;;0.3753;;;;;;prediction;-0.16162;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2073;;0.3739;;;;;;prediction;-0.16155;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2077;;0.3725;;;;;;prediction;-0.16159;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2081;;0.3711;;;;;;prediction;-0.16170;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2084;;0.3697;;;;;;prediction;-0.16184;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2087;;0.3683;;;;;;prediction;-0.16199;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2090;;0.3668;;;;;;prediction;-0.16209;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2093;;0.3654;;;;;;prediction;-0.16213;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2095;;0.3640;;;;;;prediction;-0.16210;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2097;;0.3625;;;;;;prediction;-0.16201;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2099;;0.3611;;;;;;prediction;-0.16191;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2100;;0.3596;;;;;;prediction;-0.16190;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2101;;0.3582;;;;;;prediction;-0.16206;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2102;;0.3567;;;;;;prediction;-0.16246;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2102;;0.3553;;;;;;prediction;-0.16311;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2103;;0.3538;;;;;;prediction;-0.16395;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2103;;0.3524;;;;;;prediction;-0.16488;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2102;;0.3509;;;;;;prediction;-0.16575;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2102;;0.3494;;;;;;prediction;-0.16647;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2101;;0.3480;;;;;;prediction;-0.16698;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2100;;0.3465;;;;;;prediction;-0.16728;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2098;;0.3451;;;;;;prediction;-0.16742;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2097;;0.3436;;;;;;prediction;-0.16745;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2095;;0.3422;;;;;;prediction;-0.16744;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2092;;0.3407;;;;;;prediction;-0.16745;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2090;;0.3393;;;;;;prediction;-0.16752;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2087;;0.3378;;;;;;prediction;-0.16770;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2084;;0.3364;;;;;;prediction;-0.16801;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2080;;0.3349;;;;;;prediction;-0.16845;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2077;;0.3335;;;;;;prediction;-0.16899;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2073;;0.3321;;;;;;prediction;-0.16962;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2068;;0.3306;;;;;;prediction;-0.17028;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2064;;0.3292;;;;;;prediction;-0.17093;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2059;;0.3278;;;;;;prediction;-0.17153;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2054;;0.3264;;;;;;prediction;-0.17205;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2049;;0.3250;;;;;;prediction;-0.17249;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2043;;0.3236;;;;;;prediction;-0.17287;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2037;;0.3222;;;;;;prediction;-0.17320;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2031;;0.3209;;;;;;prediction;-0.17357;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2024;;0.3195;;;;;;prediction;-0.17407;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2018;;0.3182;;;;;;prediction;-0.17479;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2011;;0.3168;;;;;;prediction;-0.17578;;;;;;;;;;;;
58754;2019;09;28;prediction;0.2004;;0.3155;;;;;;prediction;-0.17701;;;;;;;;;;;;
58755;2019;09;29;prediction;0.1996;;0.3142;;;;;;prediction;-0.17840;;;;;;;;;;;;
58756;2019;09;30;prediction;0.1988;;0.3128;;;;;;prediction;-0.17982;;;;;;;;;;;;
58757;2019;10;01;prediction;0.1980;;0.3115;;;;;;prediction;-0.18112;;;;;;;;;;;;
58758;2019;10;02;prediction;0.1972;;0.3103;;;;;;prediction;-0.18223;;;;;;;;;;;;
58759;2019;10;03;prediction;0.1964;;0.3090;;;;;;prediction;-0.18310;;;;;;;;;;;;
58760;2019;10;04;prediction;0.1955;;0.3077;;;;;;prediction;-0.18376;;;;;;;;;;;;
58761;2019;10;05;prediction;0.1946;;0.3065;;;;;;prediction;-0.18428;;;;;;;;;;;;
58762;2019;10;06;prediction;0.1937;;0.3052;;;;;;prediction;-0.18471;;;;;;;;;;;;
58763;2019;10;07;prediction;0.1927;;0.3040;;;;;;prediction;-0.18514;;;;;;;;;;;;
58764;2019;10;08;prediction;0.1917;;0.3028;;;;;;prediction;-0.18562;;;;;;;;;;;;
58765;2019;10;09;prediction;0.1907;;0.3016;;;;;;prediction;-0.18619;;;;;;;;;;;;
58766;2019;10;10;prediction;0.1897;;0.3005;;;;;;prediction;-0.18688;;;;;;;;;;;;
58767;2019;10;11;prediction;0.1887;;0.2993;;;;;;prediction;-0.18768;;;;;;;;;;;;
58768;2019;10;12;prediction;0.1876;;0.2981;;;;;;prediction;-0.18860;;;;;;;;;;;;
58769;2019;10;13;prediction;0.1865;;0.2970;;;;;;prediction;-0.18960;;;;;;;;;;;;
58770;2019;10;14;prediction;0.1854;;0.2959;;;;;;prediction;-0.19063;;;;;;;;;;;;
58771;2019;10;15;prediction;0.1843;;0.2948;;;;;;prediction;-0.19166;;;;;;;;;;;;
58772;2019;10;16;prediction;0.1831;;0.2937;;;;;;prediction;-0.19263;;;;;;;;;;;;
58773;2019;10;17;prediction;0.1820;;0.2927;;;;;;prediction;-0.19352;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1808;;0.2916;;;;;;prediction;-0.19429;;;;;;;;;;;;
58775;2019;10;19;prediction;0.1796;;0.2906;;;;;;prediction;-0.19496;;;;;;;;;;;;
58776;2019;10;20;prediction;0.1783;;0.2896;;;;;;prediction;-0.19558;;;;;;;;;;;;
58777;2019;10;21;prediction;0.1771;;0.2886;;;;;;prediction;-0.19619;;;;;;;;;;;;
58778;2019;10;22;prediction;0.1758;;0.2877;;;;;;prediction;-0.19689;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1745;;0.2867;;;;;;prediction;-0.19775;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1732;;0.2858;;;;;;prediction;-0.19884;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1719;;0.2849;;;;;;prediction;-0.20017;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1705;;0.2840;;;;;;prediction;-0.20170;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1692;;0.2832;;;;;;prediction;-0.20332;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1678;;0.2823;;;;;;prediction;-0.20490;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1664;;0.2815;;;;;;prediction;-0.20633;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1650;;0.2807;;;;;;prediction;-0.20752;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1636;;0.2799;;;;;;prediction;-0.20847;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1621;;0.2792;;;;;;prediction;-0.20923;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1607;;0.2784;;;;;;prediction;-0.20986;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1592;;0.2777;;;;;;prediction;-0.21044;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1577;;0.2771;;;;;;prediction;-0.21104;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1562;;0.2764;;;;;;prediction;-0.21170;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1547;;0.2758;;;;;;prediction;-0.21246;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1532;;0.2751;;;;;;prediction;-0.21334;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1516;;0.2746;;;;;;prediction;-0.21431;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1501;;0.2740;;;;;;prediction;-0.21537;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1485;;0.2735;;;;;;prediction;-0.21647;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1470;;0.2729;;;;;;prediction;-0.21758;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1454;;0.2725;;;;;;prediction;-0.21863;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1438;;0.2720;;;;;;prediction;-0.21959;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1422;;0.2715;;;;;;prediction;-0.22043;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1406;;0.2711;;;;;;prediction;-0.22115;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1390;;0.2707;;;;;;prediction;-0.22177;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1374;;0.2704;;;;;;prediction;-0.22236;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1358;;0.2700;;;;;;prediction;-0.22299;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1341;;0.2697;;;;;;prediction;-0.22375;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1325;;0.2694;;;;;;prediction;-0.22469;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1308;;0.2692;;;;;;prediction;-0.22584;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1292;;0.2690;;;;;;prediction;-0.22718;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1275;;0.2688;;;;;;prediction;-0.22863;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1259;;0.2686;;;;;;prediction;-0.23010;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1242;;0.2684;;;;;;prediction;-0.23147;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1225;;0.2683;;;;;;prediction;-0.23265;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1209;;0.2682;;;;;;prediction;-0.23359;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1192;;0.2681;;;;;;prediction;-0.23432;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1175;;0.2681;;;;;;prediction;-0.23489;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1158;;0.2681;;;;;;prediction;-0.23538;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1142;;0.2681;;;;;;prediction;-0.23585;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1125;;0.2681;;;;;;prediction;-0.23637;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1108;;0.2682;;;;;;prediction;-0.23698;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1091;;0.2682;;;;;;prediction;-0.23769;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1075;;0.2684;;;;;;prediction;-0.23850;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1058;;0.2685;;;;;;prediction;-0.23941;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1041;;0.2687;;;;;;prediction;-0.24039;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1025;;0.2689;;;;;;prediction;-0.24138;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1008;;0.2691;;;;;;prediction;-0.24236;;;;;;;;;;;;
58827;2019;12;10;prediction;0.0992;;0.2693;;;;;;prediction;-0.24328;;;;;;;;;;;;
58828;2019;12;11;prediction;0.0975;;0.2696;;;;;;prediction;-0.24410;;;;;;;;;;;;
58829;2019;12;12;prediction;0.0959;;0.2699;;;;;;prediction;-0.24481;;;;;;;;;;;;
58830;2019;12;13;prediction;0.0942;;0.2703;;;;;;prediction;-0.24542;;;;;;;;;;;;
58831;2019;12;14;prediction;0.0926;;0.2706;;;;;;prediction;-0.24596;;;;;;;;;;;;
58832;2019;12;15;prediction;0.0910;;0.2710;;;;;;prediction;-0.24651;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0893;;0.2714;;;;;;prediction;-0.24713;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0877;;0.2718;;;;;;prediction;-0.24789;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0861;;0.2723;;;;;;prediction;-0.24881;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0845;;0.2728;;;;;;prediction;-0.24988;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0829;;0.2733;;;;;;prediction;-0.25104;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0814;;0.2738;;;;;;prediction;-0.25221;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0798;;0.2744;;;;;;prediction;-0.25330;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0782;;0.2750;;;;;;prediction;-0.25423;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0767;;0.2756;;;;;;prediction;-0.25497;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0751;;0.2763;;;;;;prediction;-0.25550;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0736;;0.2769;;;;;;prediction;-0.25589;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0721;;0.2776;;;;;;prediction;-0.25619;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0706;;0.2783;;;;;;prediction;-0.25647;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0691;;0.2791;;;;;;prediction;-0.25682;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0677;;0.2798;;;;;;prediction;-0.25728;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0662;;0.2806;;;;;;prediction;-0.25788;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0648;;0.2814;;;;;;prediction;-0.25863;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0633;;0.2823;;;;;;prediction;-0.25950;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0619;;0.2831;;;;;;prediction;-0.26045;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0605;;0.2840;;;;;;prediction;-0.26143;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0592;;0.2849;;;;;;prediction;-0.26240;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0578;;0.2859;;;;;;prediction;-0.26329;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0565;;0.2868;;;;;;prediction;-0.26406;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0551;;0.2878;;;;;;prediction;-0.26470;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0538;;0.2888;;;;;;prediction;-0.26521;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0526;;0.2898;;;;;;prediction;-0.26563;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0513;;0.2908;;;;;;prediction;-0.26607;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0500;;0.2919;;;;;;prediction;-0.26661;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0488;;0.2930;;;;;;prediction;-0.26731;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0476;;0.2941;;;;;;prediction;-0.26821;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0464;;0.2952;;;;;;prediction;-0.26927;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0453;;0.2963;;;;;;prediction;-0.27042;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0441;;0.2975;;;;;;prediction;-0.27155;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0430;;0.2987;;;;;;prediction;-0.27258;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0419;;0.2999;;;;;;prediction;-0.27340;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0408;;0.3011;;;;;;prediction;-0.27401;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0398;;0.3023;;;;;;prediction;-0.27440;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0387;;0.3036;;;;;;prediction;-0.27463;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0377;;0.3049;;;;;;prediction;-0.27482;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0367;;0.3061;;;;;;prediction;-0.27505;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0358;;0.3074;;;;;;prediction;-0.27535;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0348;;0.3088;;;;;;prediction;-0.27573;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0339;;0.3101;;;;;;prediction;-0.27624;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0331;;0.3115;;;;;;prediction;-0.27690;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0322;;0.3128;;;;;;prediction;-0.27770;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0314;;0.3142;;;;;;prediction;-0.27859;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0306;;0.3156;;;;;;prediction;-0.27949;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0298;;0.3170;;;;;;prediction;-0.28038;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0290;;0.3184;;;;;;prediction;-0.28121;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0283;;0.3199;;;;;;prediction;-0.28193;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0276;;0.3213;;;;;;prediction;-0.28251;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0269;;0.3228;;;;;;prediction;-0.28295;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0263;;0.3242;;;;;;prediction;-0.28326;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0257;;0.3257;;;;;;prediction;-0.28356;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0251;;0.3272;;;;;;prediction;-0.28395;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0245;;0.3287;;;;;;prediction;-0.28449;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0240;;0.3302;;;;;;prediction;-0.28529;;;;;;;;;;;;
