MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55534;2010;12;04;;;;;;;;;;;;;;;rapid;-68.21;0.38;-6.85;0.22;0.251;0.151;-0.198;0.220
55535;2010;12;05;;;;;;;;;;;;;;;rapid;-68.00;0.15;-7.04;0.34;0.263;0.060;-0.220;0.340
55536;2010;12;06;;;;;;;;;;;;;;;rapid;-67.74;0.15;-7.08;0.34;0.273;0.060;-0.232;0.340
55537;2010;12;07;;;;;;;;;;;;;;;rapid;-67.47;0.10;-6.91;0.34;0.281;0.040;-0.231;0.340
55547;2010;12;17;rapid;0.16490;.00009;0.21967;.00009;;;;;rapid;-0.132044;0.000010;;;;;;;;;;;
55548;2010;12;18;rapid;0.16415;.00009;0.21877;.00009;;;;;rapid;-0.132429;0.000012;;;;;;;;;;;
55549;2010;12;19;rapid;0.16317;.00009;0.21772;.00009;;;;;rapid;-0.132695;0.000012;;;;;;;;;;;
55550;2010;12;20;rapid;0.16145;.00009;0.21662;.00009;;;;;rapid;-0.132825;0.000012;;;;;;;;;;;
55551;2010;12;21;rapid;0.15926;.00009;0.21546;.00009;;;;;rapid;-0.132916;0.000011;;;;;;;;;;;
55552;2010;12;22;rapid;0.15707;.00009;0.21432;.00009;;;;;rapid;-0.133098;0.000011;;;;;;;;;;;
55553;2010;12;23;rapid;0.15475;.00009;0.21335;.00009;;;;;rapid;-0.133458;0.000011;;;;;;;;;;;
55554;2010;12;24;prediction;0.1526;;0.2123;;;;;;prediction;-0.13405;;;;;;;;;;;;
55555;2010;12;25;prediction;0.1505;;0.2114;;;;;;prediction;-0.13487;;;;;;;;;;;;
55556;2010;12;26;prediction;0.1485;;0.2107;;;;;;prediction;-0.13586;;;;;;;;;;;;
55557;2010;12;27;prediction;0.1465;;0.2100;;;;;;prediction;-0.13693;;;;;;;;;;;;
55558;2010;12;28;prediction;0.1445;;0.2093;;;;;;prediction;-0.13795;;;;;;;;;;;;
55559;2010;12;29;prediction;0.1424;;0.2086;;;;;;prediction;-0.13879;;;;;;;;;;;;
55560;2010;12;30;prediction;0.1404;;0.2080;;;;;;prediction;-0.13941;;;;;;;;;;;;
55561;2010;12;31;prediction;0.1383;;0.2074;;;;;;prediction;-0.13980;;;;;;;;;;;;
55562;2011;01;01;prediction;0.1362;;0.2068;;;;;;prediction;-0.13998;;;;;;;;;;;;
55563;2011;01;02;prediction;0.1341;;0.2063;;;;;;prediction;-0.14006;;;;;;;;;;;;
55564;2011;01;03;prediction;0.1320;;0.2058;;;;;;prediction;-0.14012;;;;;;;;;;;;
55565;2011;01;04;prediction;0.1299;;0.2053;;;;;;prediction;-0.14021;;;;;;;;;;;;
55566;2011;01;05;prediction;0.1279;;0.2049;;;;;;prediction;-0.14039;;;;;;;;;;;;
55567;2011;01;06;prediction;0.1258;;0.2045;;;;;;prediction;-0.14066;;;;;;;;;;;;
55568;2011;01;07;prediction;0.1237;;0.2041;;;;;;prediction;-0.14105;;;;;;;;;;;;
55569;2011;01;08;prediction;0.1216;;0.2038;;;;;;prediction;-0.14155;;;;;;;;;;;;
55570;2011;01;09;prediction;0.1196;;0.2035;;;;;;prediction;-0.14212;;;;;;;;;;;;
55571;2011;01;10;prediction;0.1175;;0.2033;;;;;;prediction;-0.14271;;;;;;;;;;;;
55572;2011;01;11;prediction;0.1154;;0.2031;;;;;;prediction;-0.14330;;;;;;;;;;;;
55573;2011;01;12;prediction;0.1133;;0.2029;;;;;;prediction;-0.14386;;;;;;;;;;;;
55574;2011;01;13;prediction;0.1112;;0.2027;;;;;;prediction;-0.14434;;;;;;;;;;;;
55575;2011;01;14;prediction;0.1092;;0.2026;;;;;;prediction;-0.14472;;;;;;;;;;;;
55576;2011;01;15;prediction;0.1071;;0.2025;;;;;;prediction;-0.14500;;;;;;;;;;;;
55577;2011;01;16;prediction;0.1050;;0.2025;;;;;;prediction;-0.14520;;;;;;;;;;;;
55578;2011;01;17;prediction;0.1030;;0.2024;;;;;;prediction;-0.14539;;;;;;;;;;;;
55579;2011;01;18;prediction;0.1009;;0.2024;;;;;;prediction;-0.14562;;;;;;;;;;;;
55580;2011;01;19;prediction;0.0989;;0.2025;;;;;;prediction;-0.14600;;;;;;;;;;;;
55581;2011;01;20;prediction;0.0968;;0.2026;;;;;;prediction;-0.14659;;;;;;;;;;;;
55582;2011;01;21;prediction;0.0948;;0.2027;;;;;;prediction;-0.14744;;;;;;;;;;;;
55583;2011;01;22;prediction;0.0928;;0.2028;;;;;;prediction;-0.14853;;;;;;;;;;;;
55584;2011;01;23;prediction;0.0908;;0.2030;;;;;;prediction;-0.14976;;;;;;;;;;;;
55585;2011;01;24;prediction;0.0887;;0.2032;;;;;;prediction;-0.15102;;;;;;;;;;;;
55586;2011;01;25;prediction;0.0867;;0.2034;;;;;;prediction;-0.15215;;;;;;;;;;;;
55587;2011;01;26;prediction;0.0847;;0.2037;;;;;;prediction;-0.15309;;;;;;;;;;;;
55588;2011;01;27;prediction;0.0828;;0.2040;;;;;;prediction;-0.15379;;;;;;;;;;;;
55589;2011;01;28;prediction;0.0808;;0.2043;;;;;;prediction;-0.15429;;;;;;;;;;;;
55590;2011;01;29;prediction;0.0788;;0.2046;;;;;;prediction;-0.15466;;;;;;;;;;;;
55591;2011;01;30;prediction;0.0769;;0.2050;;;;;;prediction;-0.15496;;;;;;;;;;;;
55592;2011;01;31;prediction;0.0749;;0.2054;;;;;;prediction;-0.15528;;;;;;;;;;;;
55593;2011;02;01;prediction;0.0730;;0.2059;;;;;;prediction;-0.15566;;;;;;;;;;;;
55594;2011;02;02;prediction;0.0711;;0.2064;;;;;;prediction;-0.15616;;;;;;;;;;;;
55595;2011;02;03;prediction;0.0692;;0.2069;;;;;;prediction;-0.15679;;;;;;;;;;;;
55596;2011;02;04;prediction;0.0673;;0.2074;;;;;;prediction;-0.15754;;;;;;;;;;;;
55597;2011;02;05;prediction;0.0654;;0.2080;;;;;;prediction;-0.15839;;;;;;;;;;;;
55598;2011;02;06;prediction;0.0635;;0.2086;;;;;;prediction;-0.15929;;;;;;;;;;;;
55599;2011;02;07;prediction;0.0617;;0.2092;;;;;;prediction;-0.16019;;;;;;;;;;;;
55600;2011;02;08;prediction;0.0598;;0.2098;;;;;;prediction;-0.16106;;;;;;;;;;;;
55601;2011;02;09;prediction;0.0580;;0.2105;;;;;;prediction;-0.16186;;;;;;;;;;;;
55602;2011;02;10;prediction;0.0562;;0.2112;;;;;;prediction;-0.16257;;;;;;;;;;;;
55603;2011;02;11;prediction;0.0544;;0.2120;;;;;;prediction;-0.16319;;;;;;;;;;;;
55604;2011;02;12;prediction;0.0527;;0.2127;;;;;;prediction;-0.16372;;;;;;;;;;;;
55605;2011;02;13;prediction;0.0509;;0.2135;;;;;;prediction;-0.16420;;;;;;;;;;;;
55606;2011;02;14;prediction;0.0492;;0.2143;;;;;;prediction;-0.16471;;;;;;;;;;;;
55607;2011;02;15;prediction;0.0475;;0.2152;;;;;;prediction;-0.16530;;;;;;;;;;;;
55608;2011;02;16;prediction;0.0458;;0.2161;;;;;;prediction;-0.16609;;;;;;;;;;;;
55609;2011;02;17;prediction;0.0441;;0.2169;;;;;;prediction;-0.16713;;;;;;;;;;;;
55610;2011;02;18;prediction;0.0424;;0.2179;;;;;;prediction;-0.16843;;;;;;;;;;;;
55611;2011;02;19;prediction;0.0408;;0.2188;;;;;;prediction;-0.16994;;;;;;;;;;;;
55612;2011;02;20;prediction;0.0392;;0.2198;;;;;;prediction;-0.17152;;;;;;;;;;;;
55613;2011;02;21;prediction;0.0376;;0.2208;;;;;;prediction;-0.17305;;;;;;;;;;;;
55614;2011;02;22;prediction;0.0360;;0.2218;;;;;;prediction;-0.17438;;;;;;;;;;;;
55615;2011;02;23;prediction;0.0345;;0.2229;;;;;;prediction;-0.17546;;;;;;;;;;;;
55616;2011;02;24;prediction;0.0329;;0.2239;;;;;;prediction;-0.17629;;;;;;;;;;;;
55617;2011;02;25;prediction;0.0314;;0.2250;;;;;;prediction;-0.17693;;;;;;;;;;;;
55618;2011;02;26;prediction;0.0299;;0.2261;;;;;;prediction;-0.17747;;;;;;;;;;;;
55619;2011;02;27;prediction;0.0284;;0.2273;;;;;;prediction;-0.17799;;;;;;;;;;;;
55620;2011;02;28;prediction;0.0270;;0.2284;;;;;;prediction;-0.17857;;;;;;;;;;;;
55621;2011;03;01;prediction;0.0256;;0.2296;;;;;;prediction;-0.17925;;;;;;;;;;;;
55622;2011;03;02;prediction;0.0242;;0.2308;;;;;;prediction;-0.18006;;;;;;;;;;;;
55623;2011;03;03;prediction;0.0228;;0.2320;;;;;;prediction;-0.18099;;;;;;;;;;;;
55624;2011;03;04;prediction;0.0215;;0.2333;;;;;;prediction;-0.18203;;;;;;;;;;;;
55625;2011;03;05;prediction;0.0201;;0.2346;;;;;;prediction;-0.18313;;;;;;;;;;;;
55626;2011;03;06;prediction;0.0188;;0.2358;;;;;;prediction;-0.18425;;;;;;;;;;;;
55627;2011;03;07;prediction;0.0176;;0.2372;;;;;;prediction;-0.18534;;;;;;;;;;;;
55628;2011;03;08;prediction;0.0163;;0.2385;;;;;;prediction;-0.18636;;;;;;;;;;;;
55629;2011;03;09;prediction;0.0151;;0.2398;;;;;;prediction;-0.18728;;;;;;;;;;;;
55630;2011;03;10;prediction;0.0139;;0.2412;;;;;;prediction;-0.18810;;;;;;;;;;;;
55631;2011;03;11;prediction;0.0127;;0.2426;;;;;;prediction;-0.18883;;;;;;;;;;;;
55632;2011;03;12;prediction;0.0116;;0.2440;;;;;;prediction;-0.18949;;;;;;;;;;;;
55633;2011;03;13;prediction;0.0104;;0.2454;;;;;;prediction;-0.19015;;;;;;;;;;;;
55634;2011;03;14;prediction;0.0094;;0.2468;;;;;;prediction;-0.19087;;;;;;;;;;;;
55635;2011;03;15;prediction;0.0083;;0.2483;;;;;;prediction;-0.19174;;;;;;;;;;;;
55636;2011;03;16;prediction;0.0072;;0.2497;;;;;;prediction;-0.19284;;;;;;;;;;;;
55637;2011;03;17;prediction;0.0062;;0.2512;;;;;;prediction;-0.19421;;;;;;;;;;;;
55638;2011;03;18;prediction;0.0052;;0.2527;;;;;;prediction;-0.19583;;;;;;;;;;;;
55639;2011;03;19;prediction;0.0043;;0.2542;;;;;;prediction;-0.19763;;;;;;;;;;;;
55640;2011;03;20;prediction;0.0034;;0.2557;;;;;;prediction;-0.19947;;;;;;;;;;;;
55641;2011;03;21;prediction;0.0025;;0.2573;;;;;;prediction;-0.20118;;;;;;;;;;;;
55642;2011;03;22;prediction;0.0016;;0.2588;;;;;;prediction;-0.20267;;;;;;;;;;;;
55643;2011;03;23;prediction;0.0007;;0.2604;;;;;;prediction;-0.20389;;;;;;;;;;;;
55644;2011;03;24;prediction;-0.0001;;0.2620;;;;;;prediction;-0.20488;;;;;;;;;;;;
55645;2011;03;25;prediction;-0.0009;;0.2635;;;;;;prediction;-0.20572;;;;;;;;;;;;
55646;2011;03;26;prediction;-0.0016;;0.2651;;;;;;prediction;-0.20651;;;;;;;;;;;;
55647;2011;03;27;prediction;-0.0024;;0.2668;;;;;;prediction;-0.20731;;;;;;;;;;;;
55648;2011;03;28;prediction;-0.0031;;0.2684;;;;;;prediction;-0.20819;;;;;;;;;;;;
55649;2011;03;29;prediction;-0.0037;;0.2700;;;;;;prediction;-0.20917;;;;;;;;;;;;
55650;2011;03;30;prediction;-0.0044;;0.2716;;;;;;prediction;-0.21026;;;;;;;;;;;;
55651;2011;03;31;prediction;-0.0050;;0.2733;;;;;;prediction;-0.21144;;;;;;;;;;;;
55652;2011;04;01;prediction;-0.0056;;0.2750;;;;;;prediction;-0.21267;;;;;;;;;;;;
55653;2011;04;02;prediction;-0.0061;;0.2766;;;;;;prediction;-0.21392;;;;;;;;;;;;
55654;2011;04;03;prediction;-0.0067;;0.2783;;;;;;prediction;-0.21515;;;;;;;;;;;;
55655;2011;04;04;prediction;-0.0072;;0.2800;;;;;;prediction;-0.21629;;;;;;;;;;;;
55656;2011;04;05;prediction;-0.0076;;0.2817;;;;;;prediction;-0.21734;;;;;;;;;;;;
55657;2011;04;06;prediction;-0.0081;;0.2834;;;;;;prediction;-0.21826;;;;;;;;;;;;
55658;2011;04;07;prediction;-0.0085;;0.2850;;;;;;prediction;-0.21907;;;;;;;;;;;;
55659;2011;04;08;prediction;-0.0089;;0.2868;;;;;;prediction;-0.21979;;;;;;;;;;;;
55660;2011;04;09;prediction;-0.0092;;0.2885;;;;;;prediction;-0.22047;;;;;;;;;;;;
55661;2011;04;10;prediction;-0.0095;;0.2902;;;;;;prediction;-0.22117;;;;;;;;;;;;
55662;2011;04;11;prediction;-0.0098;;0.2919;;;;;;prediction;-0.22196;;;;;;;;;;;;
55663;2011;04;12;prediction;-0.0101;;0.2936;;;;;;prediction;-0.22291;;;;;;;;;;;;
55664;2011;04;13;prediction;-0.0103;;0.2953;;;;;;prediction;-0.22410;;;;;;;;;;;;
55665;2011;04;14;prediction;-0.0105;;0.2971;;;;;;prediction;-0.22552;;;;;;;;;;;;
55666;2011;04;15;prediction;-0.0107;;0.2988;;;;;;prediction;-0.22715;;;;;;;;;;;;
55667;2011;04;16;prediction;-0.0109;;0.3005;;;;;;prediction;-0.22888;;;;;;;;;;;;
55668;2011;04;17;prediction;-0.0110;;0.3023;;;;;;prediction;-0.23057;;;;;;;;;;;;
55669;2011;04;18;prediction;-0.0111;;0.3040;;;;;;prediction;-0.23210;;;;;;;;;;;;
55670;2011;04;19;prediction;-0.0111;;0.3057;;;;;;prediction;-0.23338;;;;;;;;;;;;
55671;2011;04;20;prediction;-0.0112;;0.3075;;;;;;prediction;-0.23440;;;;;;;;;;;;
55672;2011;04;21;prediction;-0.0112;;0.3092;;;;;;prediction;-0.23523;;;;;;;;;;;;
55673;2011;04;22;prediction;-0.0111;;0.3109;;;;;;prediction;-0.23595;;;;;;;;;;;;
55674;2011;04;23;prediction;-0.0111;;0.3126;;;;;;prediction;-0.23665;;;;;;;;;;;;
55675;2011;04;24;prediction;-0.0110;;0.3144;;;;;;prediction;-0.23742;;;;;;;;;;;;
55676;2011;04;25;prediction;-0.0109;;0.3161;;;;;;prediction;-0.23826;;;;;;;;;;;;
55677;2011;04;26;prediction;-0.0107;;0.3178;;;;;;prediction;-0.23920;;;;;;;;;;;;
55678;2011;04;27;prediction;-0.0106;;0.3195;;;;;;prediction;-0.24022;;;;;;;;;;;;
55679;2011;04;28;prediction;-0.0104;;0.3213;;;;;;prediction;-0.24128;;;;;;;;;;;;
55680;2011;04;29;prediction;-0.0101;;0.3230;;;;;;prediction;-0.24236;;;;;;;;;;;;
55681;2011;04;30;prediction;-0.0099;;0.3247;;;;;;prediction;-0.24340;;;;;;;;;;;;
55682;2011;05;01;prediction;-0.0096;;0.3264;;;;;;prediction;-0.24438;;;;;;;;;;;;
55683;2011;05;02;prediction;-0.0093;;0.3281;;;;;;prediction;-0.24524;;;;;;;;;;;;
55684;2011;05;03;prediction;-0.0090;;0.3298;;;;;;prediction;-0.24598;;;;;;;;;;;;
55685;2011;05;04;prediction;-0.0086;;0.3315;;;;;;prediction;-0.24660;;;;;;;;;;;;
55686;2011;05;05;prediction;-0.0082;;0.3331;;;;;;prediction;-0.24711;;;;;;;;;;;;
55687;2011;05;06;prediction;-0.0078;;0.3348;;;;;;prediction;-0.24756;;;;;;;;;;;;
55688;2011;05;07;prediction;-0.0074;;0.3365;;;;;;prediction;-0.24800;;;;;;;;;;;;
55689;2011;05;08;prediction;-0.0069;;0.3381;;;;;;prediction;-0.24850;;;;;;;;;;;;
55690;2011;05;09;prediction;-0.0064;;0.3398;;;;;;prediction;-0.24913;;;;;;;;;;;;
55691;2011;05;10;prediction;-0.0059;;0.3414;;;;;;prediction;-0.24995;;;;;;;;;;;;
55692;2011;05;11;prediction;-0.0053;;0.3431;;;;;;prediction;-0.25096;;;;;;;;;;;;
55693;2011;05;12;prediction;-0.0048;;0.3447;;;;;;prediction;-0.25215;;;;;;;;;;;;
55694;2011;05;13;prediction;-0.0042;;0.3463;;;;;;prediction;-0.25346;;;;;;;;;;;;
55695;2011;05;14;prediction;-0.0036;;0.3479;;;;;;prediction;-0.25478;;;;;;;;;;;;
55696;2011;05;15;prediction;-0.0029;;0.3495;;;;;;prediction;-0.25598;;;;;;;;;;;;
55697;2011;05;16;prediction;-0.0023;;0.3511;;;;;;prediction;-0.25698;;;;;;;;;;;;
55698;2011;05;17;prediction;-0.0016;;0.3526;;;;;;prediction;-0.25774;;;;;;;;;;;;
55699;2011;05;18;prediction;-0.0008;;0.3542;;;;;;prediction;-0.25827;;;;;;;;;;;;
55700;2011;05;19;prediction;-0.0001;;0.3557;;;;;;prediction;-0.25865;;;;;;;;;;;;
55701;2011;05;20;prediction;0.0007;;0.3573;;;;;;prediction;-0.25898;;;;;;;;;;;;
55702;2011;05;21;prediction;0.0014;;0.3588;;;;;;prediction;-0.25934;;;;;;;;;;;;
55703;2011;05;22;prediction;0.0022;;0.3603;;;;;;prediction;-0.25977;;;;;;;;;;;;
55704;2011;05;23;prediction;0.0031;;0.3618;;;;;;prediction;-0.26028;;;;;;;;;;;;
55705;2011;05;24;prediction;0.0039;;0.3633;;;;;;prediction;-0.26087;;;;;;;;;;;;
55706;2011;05;25;prediction;0.0048;;0.3647;;;;;;prediction;-0.26150;;;;;;;;;;;;
55707;2011;05;26;prediction;0.0057;;0.3662;;;;;;prediction;-0.26214;;;;;;;;;;;;
55708;2011;05;27;prediction;0.0066;;0.3676;;;;;;prediction;-0.26274;;;;;;;;;;;;
55709;2011;05;28;prediction;0.0075;;0.3690;;;;;;prediction;-0.26327;;;;;;;;;;;;
55710;2011;05;29;prediction;0.0085;;0.3704;;;;;;prediction;-0.26369;;;;;;;;;;;;
55711;2011;05;30;prediction;0.0095;;0.3718;;;;;;prediction;-0.26398;;;;;;;;;;;;
55712;2011;05;31;prediction;0.0105;;0.3732;;;;;;prediction;-0.26414;;;;;;;;;;;;
55713;2011;06;01;prediction;0.0115;;0.3746;;;;;;prediction;-0.26418;;;;;;;;;;;;
55714;2011;06;02;prediction;0.0125;;0.3759;;;;;;prediction;-0.26414;;;;;;;;;;;;
55715;2011;06;03;prediction;0.0136;;0.3772;;;;;;prediction;-0.26408;;;;;;;;;;;;
55716;2011;06;04;prediction;0.0146;;0.3785;;;;;;prediction;-0.26406;;;;;;;;;;;;
55717;2011;06;05;prediction;0.0157;;0.3798;;;;;;prediction;-0.26415;;;;;;;;;;;;
55718;2011;06;06;prediction;0.0168;;0.3811;;;;;;prediction;-0.26440;;;;;;;;;;;;
55719;2011;06;07;prediction;0.0180;;0.3823;;;;;;prediction;-0.26484;;;;;;;;;;;;
55720;2011;06;08;prediction;0.0191;;0.3836;;;;;;prediction;-0.26543;;;;;;;;;;;;
55721;2011;06;09;prediction;0.0202;;0.3848;;;;;;prediction;-0.26614;;;;;;;;;;;;
55722;2011;06;10;prediction;0.0214;;0.3860;;;;;;prediction;-0.26685;;;;;;;;;;;;
55723;2011;06;11;prediction;0.0226;;0.3872;;;;;;prediction;-0.26749;;;;;;;;;;;;
55724;2011;06;12;prediction;0.0238;;0.3883;;;;;;prediction;-0.26795;;;;;;;;;;;;
55725;2011;06;13;prediction;0.0250;;0.3895;;;;;;prediction;-0.26819;;;;;;;;;;;;
55726;2011;06;14;prediction;0.0263;;0.3906;;;;;;prediction;-0.26822;;;;;;;;;;;;
55727;2011;06;15;prediction;0.0275;;0.3917;;;;;;prediction;-0.26808;;;;;;;;;;;;
55728;2011;06;16;prediction;0.0288;;0.3928;;;;;;prediction;-0.26785;;;;;;;;;;;;
55729;2011;06;17;prediction;0.0300;;0.3939;;;;;;prediction;-0.26762;;;;;;;;;;;;
55730;2011;06;18;prediction;0.0313;;0.3949;;;;;;prediction;-0.26746;;;;;;;;;;;;
55731;2011;06;19;prediction;0.0326;;0.3959;;;;;;prediction;-0.26739;;;;;;;;;;;;
55732;2011;06;20;prediction;0.0339;;0.3969;;;;;;prediction;-0.26739;;;;;;;;;;;;
55733;2011;06;21;prediction;0.0353;;0.3979;;;;;;prediction;-0.26743;;;;;;;;;;;;
55734;2011;06;22;prediction;0.0366;;0.3989;;;;;;prediction;-0.26748;;;;;;;;;;;;
55735;2011;06;23;prediction;0.0379;;0.3998;;;;;;prediction;-0.26749;;;;;;;;;;;;
55736;2011;06;24;prediction;0.0393;;0.4007;;;;;;prediction;-0.26740;;;;;;;;;;;;
55737;2011;06;25;prediction;0.0407;;0.4016;;;;;;prediction;-0.26719;;;;;;;;;;;;
55738;2011;06;26;prediction;0.0420;;0.4025;;;;;;prediction;-0.26682;;;;;;;;;;;;
55739;2011;06;27;prediction;0.0434;;0.4033;;;;;;prediction;-0.26628;;;;;;;;;;;;
55740;2011;06;28;prediction;0.0448;;0.4041;;;;;;prediction;-0.26559;;;;;;;;;;;;
55741;2011;06;29;prediction;0.0462;;0.4050;;;;;;prediction;-0.26478;;;;;;;;;;;;
55742;2011;06;30;prediction;0.0476;;0.4057;;;;;;prediction;-0.26391;;;;;;;;;;;;
55743;2011;07;01;prediction;0.0491;;0.4065;;;;;;prediction;-0.26307;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0505;;0.4072;;;;;;prediction;-0.26233;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0519;;0.4080;;;;;;prediction;-0.26176;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0534;;0.4087;;;;;;prediction;-0.26142;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0548;;0.4093;;;;;;prediction;-0.26127;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0563;;0.4100;;;;;;prediction;-0.26126;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0577;;0.4106;;;;;;prediction;-0.26130;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0592;;0.4112;;;;;;prediction;-0.26129;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0606;;0.4118;;;;;;prediction;-0.26114;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0621;;0.4123;;;;;;prediction;-0.26082;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0636;;0.4129;;;;;;prediction;-0.26031;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0651;;0.4134;;;;;;prediction;-0.25966;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0665;;0.4139;;;;;;prediction;-0.25895;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0680;;0.4143;;;;;;prediction;-0.25826;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0695;;0.4148;;;;;;prediction;-0.25765;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0710;;0.4152;;;;;;prediction;-0.25717;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0725;;0.4156;;;;;;prediction;-0.25683;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0740;;0.4160;;;;;;prediction;-0.25662;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0755;;0.4163;;;;;;prediction;-0.25651;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0770;;0.4166;;;;;;prediction;-0.25645;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0784;;0.4170;;;;;;prediction;-0.25641;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0799;;0.4172;;;;;;prediction;-0.25632;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0814;;0.4175;;;;;;prediction;-0.25617;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0829;;0.4177;;;;;;prediction;-0.25592;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0844;;0.4179;;;;;;prediction;-0.25555;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0859;;0.4181;;;;;;prediction;-0.25510;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0873;;0.4183;;;;;;prediction;-0.25461;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0888;;0.4184;;;;;;prediction;-0.25417;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0903;;0.4186;;;;;;prediction;-0.25386;;;;;;;;;;;;
55772;2011;07;30;prediction;0.0918;;0.4187;;;;;;prediction;-0.25378;;;;;;;;;;;;
55773;2011;07;31;prediction;0.0932;;0.4187;;;;;;prediction;-0.25396;;;;;;;;;;;;
55774;2011;08;01;prediction;0.0947;;0.4188;;;;;;prediction;-0.25438;;;;;;;;;;;;
55775;2011;08;02;prediction;0.0961;;0.4188;;;;;;prediction;-0.25498;;;;;;;;;;;;
55776;2011;08;03;prediction;0.0976;;0.4188;;;;;;prediction;-0.25567;;;;;;;;;;;;
55777;2011;08;04;prediction;0.0990;;0.4188;;;;;;prediction;-0.25638;;;;;;;;;;;;
55778;2011;08;05;prediction;0.1005;;0.4188;;;;;;prediction;-0.25705;;;;;;;;;;;;
55779;2011;08;06;prediction;0.1019;;0.4187;;;;;;prediction;-0.25756;;;;;;;;;;;;
55780;2011;08;07;prediction;0.1033;;0.4186;;;;;;prediction;-0.25779;;;;;;;;;;;;
55781;2011;08;08;prediction;0.1047;;0.4185;;;;;;prediction;-0.25783;;;;;;;;;;;;
55782;2011;08;09;prediction;0.1061;;0.4184;;;;;;prediction;-0.25780;;;;;;;;;;;;
55783;2011;08;10;prediction;0.1075;;0.4183;;;;;;prediction;-0.25780;;;;;;;;;;;;
55784;2011;08;11;prediction;0.1089;;0.4181;;;;;;prediction;-0.25791;;;;;;;;;;;;
55785;2011;08;12;prediction;0.1103;;0.4179;;;;;;prediction;-0.25809;;;;;;;;;;;;
55786;2011;08;13;prediction;0.1117;;0.4177;;;;;;prediction;-0.25836;;;;;;;;;;;;
55787;2011;08;14;prediction;0.1131;;0.4175;;;;;;prediction;-0.25875;;;;;;;;;;;;
55788;2011;08;15;prediction;0.1144;;0.4172;;;;;;prediction;-0.25918;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1158;;0.4170;;;;;;prediction;-0.25959;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1171;;0.4167;;;;;;prediction;-0.25998;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1184;;0.4164;;;;;;prediction;-0.26027;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1198;;0.4161;;;;;;prediction;-0.26045;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1211;;0.4157;;;;;;prediction;-0.26057;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1224;;0.4153;;;;;;prediction;-0.26060;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1236;;0.4150;;;;;;prediction;-0.26054;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1249;;0.4145;;;;;;prediction;-0.26037;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1262;;0.4141;;;;;;prediction;-0.26010;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1274;;0.4137;;;;;;prediction;-0.25980;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1287;;0.4132;;;;;;prediction;-0.25954;;;;;;;;;;;;
55800;2011;08;27;prediction;0.1299;;0.4127;;;;;;prediction;-0.25946;;;;;;;;;;;;
55801;2011;08;28;prediction;0.1311;;0.4122;;;;;;prediction;-0.25965;;;;;;;;;;;;
55802;2011;08;29;prediction;0.1323;;0.4117;;;;;;prediction;-0.26012;;;;;;;;;;;;
55803;2011;08;30;prediction;0.1335;;0.4112;;;;;;prediction;-0.26081;;;;;;;;;;;;
55804;2011;08;31;prediction;0.1346;;0.4106;;;;;;prediction;-0.26164;;;;;;;;;;;;
