MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53616;2005;09;03;;;;;;;;;;;;;;;rapid;-64.59;.11;-4.47;.11;0.248;0.044;-0.023;0.110
53617;2005;09;04;;;;;;;;;;;;;;;rapid;-64.51;.11;-4.20;.11;0.237;0.044;-0.033;0.110
53618;2005;09;05;;;;;;;;;;;;;;;rapid;-64.48;.26;-4.18;.15;0.224;0.103;-0.043;0.150
53619;2005;09;06;;;;;;;;;;;;;;;rapid;-64.53;.38;-4.34;.20;0.209;0.151;-0.035;0.200
53620;2005;09;07;;;;;;;;;;;;;;;rapid;-64.60;.34;-4.54;.16;0.204;0.135;-0.031;0.160
53621;2005;09;08;;;;;;;;;;;;;;;rapid;-64.70;.34;-4.69;.16;0.198;0.135;-0.033;0.160
53622;2005;09;09;;;;;;;;;;;;;;;rapid;-64.86;.34;-4.83;.16;0.192;0.135;-0.059;0.160
53629;2005;09;16;rapid;.05091;.00005;.42098;.00004;;;;;rapid;-.601174;.000023;;;;;;;;;;;
53630;2005;09;17;rapid;.05187;.00005;.42123;.00004;;;;;rapid;-.602108;.000021;;;;;;;;;;;
53631;2005;09;18;rapid;.05249;.00005;.42151;.00004;;;;;rapid;-.603316;.000021;;;;;;;;;;;
53632;2005;09;19;rapid;.05267;.00004;.42144;.00003;;;;;rapid;-.604603;.000021;;;;;;;;;;;
53633;2005;09;20;rapid;.05274;.00004;.42081;.00003;;;;;rapid;-.605800;.000019;;;;;;;;;;;
53634;2005;09;21;rapid;.05306;.00004;.41995;.00003;;;;;rapid;-.606766;.000017;;;;;;;;;;;
53635;2005;09;22;rapid;.05362;.00002;.41926;.00003;;;;;rapid;-.607409;.000015;;;;;;;;;;;
53636;2005;09;23;prediction;0.0543;;0.4187;;;;;;prediction;-0.60770;;;;;;;;;;;;
53637;2005;09;24;prediction;0.0550;;0.4183;;;;;;prediction;-0.60772;;;;;;;;;;;;
53638;2005;09;25;prediction;0.0557;;0.4178;;;;;;prediction;-0.60759;;;;;;;;;;;;
53639;2005;09;26;prediction;0.0565;;0.4174;;;;;;prediction;-0.60742;;;;;;;;;;;;
53640;2005;09;27;prediction;0.0573;;0.4170;;;;;;prediction;-0.60729;;;;;;;;;;;;
53641;2005;09;28;prediction;0.0582;;0.4167;;;;;;prediction;-0.60729;;;;;;;;;;;;
53642;2005;09;29;prediction;0.0590;;0.4163;;;;;;prediction;-0.60749;;;;;;;;;;;;
53643;2005;09;30;prediction;0.0598;;0.4160;;;;;;prediction;-0.60796;;;;;;;;;;;;
53644;2005;10;01;prediction;0.0607;;0.4156;;;;;;prediction;-0.60868;;;;;;;;;;;;
53645;2005;10;02;prediction;0.0615;;0.4153;;;;;;prediction;-0.60958;;;;;;;;;;;;
53646;2005;10;03;prediction;0.0624;;0.4149;;;;;;prediction;-0.61060;;;;;;;;;;;;
53647;2005;10;04;prediction;0.0632;;0.4146;;;;;;prediction;-0.61164;;;;;;;;;;;;
53648;2005;10;05;prediction;0.0640;;0.4142;;;;;;prediction;-0.61260;;;;;;;;;;;;
53649;2005;10;06;prediction;0.0648;;0.4138;;;;;;prediction;-0.61343;;;;;;;;;;;;
53650;2005;10;07;prediction;0.0656;;0.4135;;;;;;prediction;-0.61408;;;;;;;;;;;;
53651;2005;10;08;prediction;0.0664;;0.4131;;;;;;prediction;-0.61451;;;;;;;;;;;;
53652;2005;10;09;prediction;0.0672;;0.4127;;;;;;prediction;-0.61476;;;;;;;;;;;;
53653;2005;10;10;prediction;0.0680;;0.4123;;;;;;prediction;-0.61492;;;;;;;;;;;;
53654;2005;10;11;prediction;0.0688;;0.4119;;;;;;prediction;-0.61510;;;;;;;;;;;;
53655;2005;10;12;prediction;0.0695;;0.4115;;;;;;prediction;-0.61543;;;;;;;;;;;;
53656;2005;10;13;prediction;0.0703;;0.4111;;;;;;prediction;-0.61603;;;;;;;;;;;;
53657;2005;10;14;prediction;0.0710;;0.4106;;;;;;prediction;-0.61696;;;;;;;;;;;;
53658;2005;10;15;prediction;0.0717;;0.4102;;;;;;prediction;-0.61817;;;;;;;;;;;;
53659;2005;10;16;prediction;0.0725;;0.4097;;;;;;prediction;-0.61954;;;;;;;;;;;;
53660;2005;10;17;prediction;0.0732;;0.4093;;;;;;prediction;-0.62090;;;;;;;;;;;;
53661;2005;10;18;prediction;0.0739;;0.4088;;;;;;prediction;-0.62210;;;;;;;;;;;;
53662;2005;10;19;prediction;0.0745;;0.4083;;;;;;prediction;-0.62306;;;;;;;;;;;;
53663;2005;10;20;prediction;0.0752;;0.4079;;;;;;prediction;-0.62375;;;;;;;;;;;;
53664;2005;10;21;prediction;0.0759;;0.4074;;;;;;prediction;-0.62420;;;;;;;;;;;;
53665;2005;10;22;prediction;0.0765;;0.4069;;;;;;prediction;-0.62451;;;;;;;;;;;;
53666;2005;10;23;prediction;0.0772;;0.4064;;;;;;prediction;-0.62477;;;;;;;;;;;;
53667;2005;10;24;prediction;0.0778;;0.4059;;;;;;prediction;-0.62506;;;;;;;;;;;;
53668;2005;10;25;prediction;0.0785;;0.4054;;;;;;prediction;-0.62546;;;;;;;;;;;;
53669;2005;10;26;prediction;0.0791;;0.4049;;;;;;prediction;-0.62602;;;;;;;;;;;;
53670;2005;10;27;prediction;0.0797;;0.4043;;;;;;prediction;-0.62678;;;;;;;;;;;;
53671;2005;10;28;prediction;0.0803;;0.4038;;;;;;prediction;-0.62773;;;;;;;;;;;;
53672;2005;10;29;prediction;0.0809;;0.4033;;;;;;prediction;-0.62886;;;;;;;;;;;;
53673;2005;10;30;prediction;0.0815;;0.4027;;;;;;prediction;-0.63009;;;;;;;;;;;;
53674;2005;10;31;prediction;0.0821;;0.4022;;;;;;prediction;-0.63137;;;;;;;;;;;;
53675;2005;11;01;prediction;0.0827;;0.4016;;;;;;prediction;-0.63259;;;;;;;;;;;;
53676;2005;11;02;prediction;0.0832;;0.4011;;;;;;prediction;-0.63369;;;;;;;;;;;;
53677;2005;11;03;prediction;0.0838;;0.4005;;;;;;prediction;-0.63458;;;;;;;;;;;;
53678;2005;11;04;prediction;0.0843;;0.4000;;;;;;prediction;-0.63526;;;;;;;;;;;;
53679;2005;11;05;prediction;0.0849;;0.3994;;;;;;prediction;-0.63575;;;;;;;;;;;;
53680;2005;11;06;prediction;0.0854;;0.3988;;;;;;prediction;-0.63612;;;;;;;;;;;;
53681;2005;11;07;prediction;0.0860;;0.3982;;;;;;prediction;-0.63651;;;;;;;;;;;;
53682;2005;11;08;prediction;0.0865;;0.3976;;;;;;prediction;-0.63703;;;;;;;;;;;;
53683;2005;11;09;prediction;0.0870;;0.3970;;;;;;prediction;-0.63778;;;;;;;;;;;;
53684;2005;11;10;prediction;0.0875;;0.3964;;;;;;prediction;-0.63880;;;;;;;;;;;;
53685;2005;11;11;prediction;0.0880;;0.3958;;;;;;prediction;-0.64007;;;;;;;;;;;;
53686;2005;11;12;prediction;0.0885;;0.3952;;;;;;prediction;-0.64149;;;;;;;;;;;;
53687;2005;11;13;prediction;0.0890;;0.3946;;;;;;prediction;-0.64294;;;;;;;;;;;;
53688;2005;11;14;prediction;0.0895;;0.3940;;;;;;prediction;-0.64427;;;;;;;;;;;;
53689;2005;11;15;prediction;0.0900;;0.3933;;;;;;prediction;-0.64537;;;;;;;;;;;;
53690;2005;11;16;prediction;0.0904;;0.3927;;;;;;prediction;-0.64618;;;;;;;;;;;;
53691;2005;11;17;prediction;0.0909;;0.3921;;;;;;prediction;-0.64673;;;;;;;;;;;;
53692;2005;11;18;prediction;0.0913;;0.3914;;;;;;prediction;-0.64707;;;;;;;;;;;;
53693;2005;11;19;prediction;0.0918;;0.3908;;;;;;prediction;-0.64728;;;;;;;;;;;;
53694;2005;11;20;prediction;0.0922;;0.3901;;;;;;prediction;-0.64748;;;;;;;;;;;;
53695;2005;11;21;prediction;0.0926;;0.3895;;;;;;prediction;-0.64773;;;;;;;;;;;;
53696;2005;11;22;prediction;0.0931;;0.3888;;;;;;prediction;-0.64811;;;;;;;;;;;;
53697;2005;11;23;prediction;0.0935;;0.3882;;;;;;prediction;-0.64864;;;;;;;;;;;;
53698;2005;11;24;prediction;0.0939;;0.3875;;;;;;prediction;-0.64935;;;;;;;;;;;;
53699;2005;11;25;prediction;0.0943;;0.3868;;;;;;prediction;-0.65021;;;;;;;;;;;;
53700;2005;11;26;prediction;0.0947;;0.3862;;;;;;prediction;-0.65119;;;;;;;;;;;;
53701;2005;11;27;prediction;0.0951;;0.3855;;;;;;prediction;-0.65222;;;;;;;;;;;;
53702;2005;11;28;prediction;0.0954;;0.3848;;;;;;prediction;-0.65323;;;;;;;;;;;;
53703;2005;11;29;prediction;0.0958;;0.3841;;;;;;prediction;-0.65415;;;;;;;;;;;;
53704;2005;11;30;prediction;0.0962;;0.3834;;;;;;prediction;-0.65490;;;;;;;;;;;;
53705;2005;12;01;prediction;0.0965;;0.3827;;;;;;prediction;-0.65544;;;;;;;;;;;;
53706;2005;12;02;prediction;0.0969;;0.3820;;;;;;prediction;-0.65578;;;;;;;;;;;;
53707;2005;12;03;prediction;0.0972;;0.3813;;;;;;prediction;-0.65598;;;;;;;;;;;;
53708;2005;12;04;prediction;0.0976;;0.3806;;;;;;prediction;-0.65616;;;;;;;;;;;;
53709;2005;12;05;prediction;0.0979;;0.3799;;;;;;prediction;-0.65645;;;;;;;;;;;;
53710;2005;12;06;prediction;0.0982;;0.3792;;;;;;prediction;-0.65696;;;;;;;;;;;;
53711;2005;12;07;prediction;0.0985;;0.3785;;;;;;prediction;-0.65776;;;;;;;;;;;;
53712;2005;12;08;prediction;0.0988;;0.3777;;;;;;prediction;-0.65880;;;;;;;;;;;;
53713;2005;12;09;prediction;0.0991;;0.3770;;;;;;prediction;-0.66000;;;;;;;;;;;;
53714;2005;12;10;prediction;0.0994;;0.3763;;;;;;prediction;-0.66123;;;;;;;;;;;;
53715;2005;12;11;prediction;0.0997;;0.3755;;;;;;prediction;-0.66236;;;;;;;;;;;;
53716;2005;12;12;prediction;0.0999;;0.3748;;;;;;prediction;-0.66328;;;;;;;;;;;;
53717;2005;12;13;prediction;0.1002;;0.3741;;;;;;prediction;-0.66395;;;;;;;;;;;;
53718;2005;12;14;prediction;0.1004;;0.3733;;;;;;prediction;-0.66435;;;;;;;;;;;;
53719;2005;12;15;prediction;0.1007;;0.3726;;;;;;prediction;-0.66453;;;;;;;;;;;;
53720;2005;12;16;prediction;0.1009;;0.3719;;;;;;prediction;-0.66458;;;;;;;;;;;;
53721;2005;12;17;prediction;0.1011;;0.3711;;;;;;prediction;-0.66457;;;;;;;;;;;;
53722;2005;12;18;prediction;0.1013;;0.3704;;;;;;prediction;-0.66461;;;;;;;;;;;;
53723;2005;12;19;prediction;0.1015;;0.3696;;;;;;prediction;-0.66475;;;;;;;;;;;;
53724;2005;12;20;prediction;0.1017;;0.3689;;;;;;prediction;-0.66503;;;;;;;;;;;;
53725;2005;12;21;prediction;0.1019;;0.3681;;;;;;prediction;-0.66548;;;;;;;;;;;;
53726;2005;12;22;prediction;0.1021;;0.3674;;;;;;prediction;-0.66608;;;;;;;;;;;;
53727;2005;12;23;prediction;0.1022;;0.3666;;;;;;prediction;-0.66679;;;;;;;;;;;;
53728;2005;12;24;prediction;0.1024;;0.3658;;;;;;prediction;-0.66756;;;;;;;;;;;;
53729;2005;12;25;prediction;0.1025;;0.3651;;;;;;prediction;-0.66834;;;;;;;;;;;;
53730;2005;12;26;prediction;0.1027;;0.3643;;;;;;prediction;-0.66905;;;;;;;;;;;;
53731;2005;12;27;prediction;0.1028;;0.3636;;;;;;prediction;-0.66963;;;;;;;;;;;;
53732;2005;12;28;prediction;0.1029;;0.3628;;;;;;prediction;-0.67001;;;;;;;;;;;;
53733;2005;12;29;prediction;0.1030;;0.3621;;;;;;prediction;-0.67019;;;;;;;;;;;;
53734;2005;12;30;prediction;0.1031;;0.3613;;;;;;prediction;-0.67019;;;;;;;;;;;;
53735;2005;12;31;prediction;0.1032;;0.3605;;;;;;prediction;-0.67013;;;;;;;;;;;;
53736;2006;01;01;prediction;0.1033;;0.3598;;;;;;prediction;0.32986;;;;;;;;;;;;
53737;2006;01;02;prediction;0.1034;;0.3590;;;;;;prediction;0.32965;;;;;;;;;;;;
53738;2006;01;03;prediction;0.1034;;0.3583;;;;;;prediction;0.32915;;;;;;;;;;;;
53739;2006;01;04;prediction;0.1034;;0.3575;;;;;;prediction;0.32837;;;;;;;;;;;;
53740;2006;01;05;prediction;0.1035;;0.3568;;;;;;prediction;0.32740;;;;;;;;;;;;
53741;2006;01;06;prediction;0.1035;;0.3560;;;;;;prediction;0.32633;;;;;;;;;;;;
53742;2006;01;07;prediction;0.1035;;0.3553;;;;;;prediction;0.32535;;;;;;;;;;;;
53743;2006;01;08;prediction;0.1035;;0.3545;;;;;;prediction;0.32458;;;;;;;;;;;;
53744;2006;01;09;prediction;0.1035;;0.3538;;;;;;prediction;0.32407;;;;;;;;;;;;
53745;2006;01;10;prediction;0.1035;;0.3530;;;;;;prediction;0.32382;;;;;;;;;;;;
53746;2006;01;11;prediction;0.1035;;0.3523;;;;;;prediction;0.32380;;;;;;;;;;;;
53747;2006;01;12;prediction;0.1034;;0.3516;;;;;;prediction;0.32392;;;;;;;;;;;;
53748;2006;01;13;prediction;0.1034;;0.3508;;;;;;prediction;0.32409;;;;;;;;;;;;
53749;2006;01;14;prediction;0.1033;;0.3501;;;;;;prediction;0.32423;;;;;;;;;;;;
53750;2006;01;15;prediction;0.1032;;0.3494;;;;;;prediction;0.32427;;;;;;;;;;;;
53751;2006;01;16;prediction;0.1032;;0.3486;;;;;;prediction;0.32416;;;;;;;;;;;;
53752;2006;01;17;prediction;0.1031;;0.3479;;;;;;prediction;0.32387;;;;;;;;;;;;
53753;2006;01;18;prediction;0.1030;;0.3472;;;;;;prediction;0.32340;;;;;;;;;;;;
53754;2006;01;19;prediction;0.1028;;0.3465;;;;;;prediction;0.32279;;;;;;;;;;;;
53755;2006;01;20;prediction;0.1027;;0.3458;;;;;;prediction;0.32209;;;;;;;;;;;;
53756;2006;01;21;prediction;0.1026;;0.3451;;;;;;prediction;0.32136;;;;;;;;;;;;
53757;2006;01;22;prediction;0.1024;;0.3444;;;;;;prediction;0.32067;;;;;;;;;;;;
53758;2006;01;23;prediction;0.1023;;0.3437;;;;;;prediction;0.32007;;;;;;;;;;;;
53759;2006;01;24;prediction;0.1021;;0.3430;;;;;;prediction;0.31963;;;;;;;;;;;;
53760;2006;01;25;prediction;0.1019;;0.3424;;;;;;prediction;0.31937;;;;;;;;;;;;
53761;2006;01;26;prediction;0.1017;;0.3417;;;;;;prediction;0.31927;;;;;;;;;;;;
53762;2006;01;27;prediction;0.1016;;0.3410;;;;;;prediction;0.31926;;;;;;;;;;;;
53763;2006;01;28;prediction;0.1013;;0.3404;;;;;;prediction;0.31921;;;;;;;;;;;;
53764;2006;01;29;prediction;0.1011;;0.3397;;;;;;prediction;0.31898;;;;;;;;;;;;
53765;2006;01;30;prediction;0.1009;;0.3391;;;;;;prediction;0.31844;;;;;;;;;;;;
53766;2006;01;31;prediction;0.1007;;0.3384;;;;;;prediction;0.31757;;;;;;;;;;;;
53767;2006;02;01;prediction;0.1004;;0.3378;;;;;;prediction;0.31641;;;;;;;;;;;;
53768;2006;02;02;prediction;0.1002;;0.3372;;;;;;prediction;0.31512;;;;;;;;;;;;
53769;2006;02;03;prediction;0.0999;;0.3366;;;;;;prediction;0.31386;;;;;;;;;;;;
53770;2006;02;04;prediction;0.0996;;0.3360;;;;;;prediction;0.31280;;;;;;;;;;;;
53771;2006;02;05;prediction;0.0993;;0.3354;;;;;;prediction;0.31202;;;;;;;;;;;;
53772;2006;02;06;prediction;0.0991;;0.3348;;;;;;prediction;0.31153;;;;;;;;;;;;
53773;2006;02;07;prediction;0.0988;;0.3342;;;;;;prediction;0.31128;;;;;;;;;;;;
53774;2006;02;08;prediction;0.0984;;0.3336;;;;;;prediction;0.31120;;;;;;;;;;;;
53775;2006;02;09;prediction;0.0981;;0.3330;;;;;;prediction;0.31119;;;;;;;;;;;;
53776;2006;02;10;prediction;0.0978;;0.3325;;;;;;prediction;0.31116;;;;;;;;;;;;
53777;2006;02;11;prediction;0.0975;;0.3319;;;;;;prediction;0.31103;;;;;;;;;;;;
53778;2006;02;12;prediction;0.0971;;0.3314;;;;;;prediction;0.31076;;;;;;;;;;;;
53779;2006;02;13;prediction;0.0968;;0.3309;;;;;;prediction;0.31031;;;;;;;;;;;;
53780;2006;02;14;prediction;0.0964;;0.3304;;;;;;prediction;0.30967;;;;;;;;;;;;
53781;2006;02;15;prediction;0.0961;;0.3299;;;;;;prediction;0.30888;;;;;;;;;;;;
53782;2006;02;16;prediction;0.0957;;0.3294;;;;;;prediction;0.30799;;;;;;;;;;;;
53783;2006;02;17;prediction;0.0953;;0.3289;;;;;;prediction;0.30705;;;;;;;;;;;;
53784;2006;02;18;prediction;0.0949;;0.3284;;;;;;prediction;0.30614;;;;;;;;;;;;
53785;2006;02;19;prediction;0.0945;;0.3279;;;;;;prediction;0.30531;;;;;;;;;;;;
53786;2006;02;20;prediction;0.0941;;0.3275;;;;;;prediction;0.30463;;;;;;;;;;;;
53787;2006;02;21;prediction;0.0937;;0.3270;;;;;;prediction;0.30412;;;;;;;;;;;;
53788;2006;02;22;prediction;0.0933;;0.3266;;;;;;prediction;0.30377;;;;;;;;;;;;
53789;2006;02;23;prediction;0.0929;;0.3262;;;;;;prediction;0.30355;;;;;;;;;;;;
53790;2006;02;24;prediction;0.0925;;0.3257;;;;;;prediction;0.30333;;;;;;;;;;;;
53791;2006;02;25;prediction;0.0921;;0.3253;;;;;;prediction;0.30299;;;;;;;;;;;;
53792;2006;02;26;prediction;0.0917;;0.3250;;;;;;prediction;0.30238;;;;;;;;;;;;
53793;2006;02;27;prediction;0.0912;;0.3246;;;;;;prediction;0.30142;;;;;;;;;;;;
53794;2006;02;28;prediction;0.0908;;0.3242;;;;;;prediction;0.30012;;;;;;;;;;;;
53795;2006;03;01;prediction;0.0904;;0.3238;;;;;;prediction;0.29858;;;;;;;;;;;;
53796;2006;03;02;prediction;0.0899;;0.3235;;;;;;prediction;0.29698;;;;;;;;;;;;
53797;2006;03;03;prediction;0.0895;;0.3232;;;;;;prediction;0.29553;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0890;;0.3228;;;;;;prediction;0.29434;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0886;;0.3225;;;;;;prediction;0.29348;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0881;;0.3222;;;;;;prediction;0.29291;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0877;;0.3219;;;;;;prediction;0.29255;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0872;;0.3216;;;;;;prediction;0.29231;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0867;;0.3214;;;;;;prediction;0.29207;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0863;;0.3211;;;;;;prediction;0.29176;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0858;;0.3209;;;;;;prediction;0.29131;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0854;;0.3206;;;;;;prediction;0.29070;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0849;;0.3204;;;;;;prediction;0.28990;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0844;;0.3202;;;;;;prediction;0.28894;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0840;;0.3200;;;;;;prediction;0.28786;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0835;;0.3198;;;;;;prediction;0.28673;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0831;;0.3196;;;;;;prediction;0.28561;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0826;;0.3194;;;;;;prediction;0.28458;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0822;;0.3192;;;;;;prediction;0.28370;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0817;;0.3191;;;;;;prediction;0.28299;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0812;;0.3189;;;;;;prediction;0.28247;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0808;;0.3188;;;;;;prediction;0.28210;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0803;;0.3187;;;;;;prediction;0.28179;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0799;;0.3186;;;;;;prediction;0.28144;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0795;;0.3185;;;;;;prediction;0.28089;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0790;;0.3184;;;;;;prediction;0.28006;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0786;;0.3183;;;;;;prediction;0.27889;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0782;;0.3182;;;;;;prediction;0.27745;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0777;;0.3181;;;;;;prediction;0.27588;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0773;;0.3181;;;;;;prediction;0.27439;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0769;;0.3180;;;;;;prediction;0.27315;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0765;;0.3179;;;;;;prediction;0.27228;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0760;;0.3179;;;;;;prediction;0.27179;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0756;;0.3179;;;;;;prediction;0.27163;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0752;;0.3178;;;;;;prediction;0.27167;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0747;;0.3178;;;;;;prediction;0.27181;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0743;;0.3178;;;;;;prediction;0.27192;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0739;;0.3177;;;;;;prediction;0.27193;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0735;;0.3177;;;;;;prediction;0.27176;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0731;;0.3177;;;;;;prediction;0.27141;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0727;;0.3177;;;;;;prediction;0.27086;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0723;;0.3177;;;;;;prediction;0.27016;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0720;;0.3178;;;;;;prediction;0.26935;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0716;;0.3178;;;;;;prediction;0.26851;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0712;;0.3178;;;;;;prediction;0.26770;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0709;;0.3178;;;;;;prediction;0.26698;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0705;;0.3179;;;;;;prediction;0.26637;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0702;;0.3179;;;;;;prediction;0.26589;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0699;;0.3179;;;;;;prediction;0.26549;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0696;;0.3180;;;;;;prediction;0.26509;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0692;;0.3180;;;;;;prediction;0.26457;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0689;;0.3181;;;;;;prediction;0.26380;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0686;;0.3181;;;;;;prediction;0.26270;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0684;;0.3182;;;;;;prediction;0.26125;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0681;;0.3182;;;;;;prediction;0.25950;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0678;;0.3183;;;;;;prediction;0.25756;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0675;;0.3183;;;;;;prediction;0.25561;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0673;;0.3184;;;;;;prediction;0.25379;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0670;;0.3184;;;;;;prediction;0.25224;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0668;;0.3185;;;;;;prediction;0.25105;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0666;;0.3186;;;;;;prediction;0.25021;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0664;;0.3186;;;;;;prediction;0.24961;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0662;;0.3187;;;;;;prediction;0.24913;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0660;;0.3187;;;;;;prediction;0.24864;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0658;;0.3188;;;;;;prediction;0.24809;;;;;;;;;;;;
53860;2006;05;05;prediction;0.0656;;0.3188;;;;;;prediction;0.24745;;;;;;;;;;;;
53861;2006;05;06;prediction;0.0654;;0.3189;;;;;;prediction;0.24676;;;;;;;;;;;;
53862;2006;05;07;prediction;0.0652;;0.3190;;;;;;prediction;0.24603;;;;;;;;;;;;
53863;2006;05;08;prediction;0.0651;;0.3190;;;;;;prediction;0.24517;;;;;;;;;;;;
53864;2006;05;09;prediction;0.0649;;0.3190;;;;;;prediction;0.24422;;;;;;;;;;;;
53865;2006;05;10;prediction;0.0648;;0.3191;;;;;;prediction;0.24321;;;;;;;;;;;;
53866;2006;05;11;prediction;0.0646;;0.3191;;;;;;prediction;0.24223;;;;;;;;;;;;
53867;2006;05;12;prediction;0.0645;;0.3192;;;;;;prediction;0.24138;;;;;;;;;;;;
53868;2006;05;13;prediction;0.0644;;0.3192;;;;;;prediction;0.24075;;;;;;;;;;;;
53869;2006;05;14;prediction;0.0643;;0.3192;;;;;;prediction;0.24041;;;;;;;;;;;;
53870;2006;05;15;prediction;0.0642;;0.3192;;;;;;prediction;0.24031;;;;;;;;;;;;
53871;2006;05;16;prediction;0.0641;;0.3193;;;;;;prediction;0.24039;;;;;;;;;;;;
53872;2006;05;17;prediction;0.0640;;0.3193;;;;;;prediction;0.24049;;;;;;;;;;;;
53873;2006;05;18;prediction;0.0639;;0.3193;;;;;;prediction;0.24046;;;;;;;;;;;;
53874;2006;05;19;prediction;0.0638;;0.3193;;;;;;prediction;0.24030;;;;;;;;;;;;
53875;2006;05;20;prediction;0.0638;;0.3193;;;;;;prediction;0.24002;;;;;;;;;;;;
53876;2006;05;21;prediction;0.0637;;0.3193;;;;;;prediction;0.23949;;;;;;;;;;;;
53877;2006;05;22;prediction;0.0636;;0.3193;;;;;;prediction;0.23880;;;;;;;;;;;;
53878;2006;05;23;prediction;0.0636;;0.3193;;;;;;prediction;0.23805;;;;;;;;;;;;
53879;2006;05;24;prediction;0.0635;;0.3192;;;;;;prediction;0.23744;;;;;;;;;;;;
53880;2006;05;25;prediction;0.0635;;0.3192;;;;;;prediction;0.23705;;;;;;;;;;;;
53881;2006;05;26;prediction;0.0635;;0.3192;;;;;;prediction;0.23694;;;;;;;;;;;;
53882;2006;05;27;prediction;0.0634;;0.3191;;;;;;prediction;0.23709;;;;;;;;;;;;
53883;2006;05;28;prediction;0.0634;;0.3191;;;;;;prediction;0.23746;;;;;;;;;;;;
53884;2006;05;29;prediction;0.0634;;0.3190;;;;;;prediction;0.23798;;;;;;;;;;;;
53885;2006;05;30;prediction;0.0633;;0.3190;;;;;;prediction;0.23850;;;;;;;;;;;;
53886;2006;05;31;prediction;0.0633;;0.3189;;;;;;prediction;0.23890;;;;;;;;;;;;
53887;2006;06;01;prediction;0.0633;;0.3188;;;;;;prediction;0.23910;;;;;;;;;;;;
53888;2006;06;02;prediction;0.0633;;0.3187;;;;;;prediction;0.23909;;;;;;;;;;;;
