MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59179;2020;11;26;;;;;;;;;;;;;;;rapid;-111.60;0.60;-6.33;0.06;0.177;0.239;0.071;0.057
59180;2020;11;27;;;;;;;;;;;;;;;rapid;-111.62;0.60;-6.14;0.06;0.170;0.239;0.085;0.057
59181;2020;11;28;;;;;;;;;;;;;;;rapid;-111.59;0.60;-5.97;0.06;0.157;0.239;0.101;0.057
59182;2020;11;29;;;;;;;;;;;;;;;rapid;-111.55;0.12;-5.95;0.17;0.139;0.049;0.117;0.168
59183;2020;11;30;;;;;;;;;;;;;;;rapid;-111.57;0.12;-6.07;0.17;0.118;0.049;0.133;0.168
59184;2020;12;01;;;;;;;;;;;;;;;rapid;-111.60;0.12;-6.24;0.17;0.095;0.049;0.150;0.168
59185;2020;12;02;;;;;;;;;;;;;;;rapid;-111.50;0.12;-6.35;0.17;0.090;0.049;0.153;0.168
59186;2020;12;03;;;;;;;;;;;;;;;rapid;-111.27;0.12;-6.41;0.17;0.090;0.049;0.153;0.168
59187;2020;12;04;;;;;;;;;;;;;;;rapid;-110.98;0.12;-6.43;0.17;0.090;0.049;0.153;0.168
59188;2020;12;05;;;;;;;;;;;;;;;rapid;-110.73;0.32;-6.41;0.16;0.090;0.128;0.153;0.160
59189;2020;12;06;;;;;;;;;;;;;;;rapid;-110.48;0.32;-6.35;0.16;0.090;0.128;0.153;0.160
59190;2020;12;07;;;;;;;;;;;;;;;rapid;-110.23;0.32;-6.25;0.16;0.090;0.128;0.153;0.160
59191;2020;12;08;;;;;;;;;;;;;;;rapid;-110.03;0.32;-6.14;0.16;0.090;0.128;0.153;0.160
59194;2020;12;11;rapid;0.09037;.00009;0.28945;.00009;;;;;rapid;-0.179727;0.000016;;;;;;;;;;;
59195;2020;12;12;rapid;0.08928;.00009;0.29004;.00009;;;;;rapid;-0.180174;0.000017;;;;;;;;;;;
59196;2020;12;13;rapid;0.08808;.00009;0.29107;.00009;;;;;rapid;-0.180399;0.000015;;;;;;;;;;;
59197;2020;12;14;rapid;0.08673;.00009;0.29207;.00009;;;;;rapid;-0.180381;0.000012;;;;;;;;;;;
59198;2020;12;15;rapid;0.08540;.00009;0.29281;.00009;;;;;rapid;-0.180124;0.000012;;;;;;;;;;;
59199;2020;12;16;rapid;0.08413;.00009;0.29336;.00009;;;;;rapid;-0.179678;0.000011;;;;;;;;;;;
59200;2020;12;17;rapid;0.08296;.00009;0.29399;.00009;;;;;rapid;-0.179164;0.000055;;;;;;;;;;;
59201;2020;12;18;prediction;0.0818;;0.2946;;;;;;prediction;-0.17876;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0807;;0.2953;;;;;;prediction;-0.17850;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0797;;0.2962;;;;;;prediction;-0.17837;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0786;;0.2971;;;;;;prediction;-0.17835;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0774;;0.2980;;;;;;prediction;-0.17841;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0762;;0.2988;;;;;;prediction;-0.17851;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0749;;0.2996;;;;;;prediction;-0.17858;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0737;;0.3003;;;;;;prediction;-0.17859;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0725;;0.3011;;;;;;prediction;-0.17848;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0714;;0.3018;;;;;;prediction;-0.17825;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0704;;0.3027;;;;;;prediction;-0.17788;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0694;;0.3036;;;;;;prediction;-0.17736;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0683;;0.3045;;;;;;prediction;-0.17673;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0672;;0.3055;;;;;;prediction;-0.17608;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0660;;0.3065;;;;;;prediction;-0.17548;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0648;;0.3073;;;;;;prediction;-0.17503;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0637;;0.3082;;;;;;prediction;-0.17481;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0626;;0.3091;;;;;;prediction;-0.17483;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0616;;0.3100;;;;;;prediction;-0.17507;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0605;;0.3109;;;;;;prediction;-0.17546;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0595;;0.3119;;;;;;prediction;-0.17590;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0584;;0.3129;;;;;;prediction;-0.17627;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0574;;0.3139;;;;;;prediction;-0.17648;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0563;;0.3149;;;;;;prediction;-0.17647;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0553;;0.3159;;;;;;prediction;-0.17624;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0544;;0.3170;;;;;;prediction;-0.17583;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0534;;0.3180;;;;;;prediction;-0.17535;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0525;;0.3191;;;;;;prediction;-0.17490;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0516;;0.3202;;;;;;prediction;-0.17456;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0507;;0.3214;;;;;;prediction;-0.17436;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0499;;0.3225;;;;;;prediction;-0.17429;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0490;;0.3237;;;;;;prediction;-0.17432;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0481;;0.3248;;;;;;prediction;-0.17440;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0473;;0.3260;;;;;;prediction;-0.17448;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0466;;0.3272;;;;;;prediction;-0.17452;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0458;;0.3284;;;;;;prediction;-0.17446;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0451;;0.3296;;;;;;prediction;-0.17428;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0444;;0.3309;;;;;;prediction;-0.17397;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0437;;0.3322;;;;;;prediction;-0.17355;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0430;;0.3335;;;;;;prediction;-0.17305;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0424;;0.3348;;;;;;prediction;-0.17254;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0418;;0.3361;;;;;;prediction;-0.17207;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0412;;0.3374;;;;;;prediction;-0.17172;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0406;;0.3387;;;;;;prediction;-0.17158;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0401;;0.3401;;;;;;prediction;-0.17166;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0396;;0.3414;;;;;;prediction;-0.17196;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0391;;0.3428;;;;;;prediction;-0.17242;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0386;;0.3442;;;;;;prediction;-0.17292;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0382;;0.3456;;;;;;prediction;-0.17336;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0378;;0.3470;;;;;;prediction;-0.17363;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0374;;0.3484;;;;;;prediction;-0.17369;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0371;;0.3498;;;;;;prediction;-0.17352;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0367;;0.3512;;;;;;prediction;-0.17318;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0364;;0.3526;;;;;;prediction;-0.17276;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0362;;0.3541;;;;;;prediction;-0.17237;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0359;;0.3555;;;;;;prediction;-0.17208;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0357;;0.3570;;;;;;prediction;-0.17193;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0355;;0.3584;;;;;;prediction;-0.17194;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0353;;0.3599;;;;;;prediction;-0.17208;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0352;;0.3613;;;;;;prediction;-0.17230;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0351;;0.3628;;;;;;prediction;-0.17254;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0350;;0.3643;;;;;;prediction;-0.17274;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0350;;0.3658;;;;;;prediction;-0.17286;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0349;;0.3672;;;;;;prediction;-0.17285;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0349;;0.3687;;;;;;prediction;-0.17271;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0350;;0.3702;;;;;;prediction;-0.17244;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0350;;0.3717;;;;;;prediction;-0.17206;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0351;;0.3732;;;;;;prediction;-0.17163;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0352;;0.3747;;;;;;prediction;-0.17123;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0354;;0.3762;;;;;;prediction;-0.17094;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0356;;0.3777;;;;;;prediction;-0.17085;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0358;;0.3792;;;;;;prediction;-0.17102;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0360;;0.3806;;;;;;prediction;-0.17146;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0362;;0.3821;;;;;;prediction;-0.17212;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0365;;0.3836;;;;;;prediction;-0.17289;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0368;;0.3851;;;;;;prediction;-0.17364;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0372;;0.3866;;;;;;prediction;-0.17424;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0375;;0.3881;;;;;;prediction;-0.17464;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0379;;0.3895;;;;;;prediction;-0.17480;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0384;;0.3910;;;;;;prediction;-0.17479;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0388;;0.3925;;;;;;prediction;-0.17468;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0393;;0.3939;;;;;;prediction;-0.17456;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0398;;0.3954;;;;;;prediction;-0.17452;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0404;;0.3968;;;;;;prediction;-0.17462;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0409;;0.3983;;;;;;prediction;-0.17487;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0415;;0.3997;;;;;;prediction;-0.17526;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0421;;0.4012;;;;;;prediction;-0.17576;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0428;;0.4026;;;;;;prediction;-0.17629;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0435;;0.4040;;;;;;prediction;-0.17681;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0442;;0.4054;;;;;;prediction;-0.17725;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0449;;0.4068;;;;;;prediction;-0.17757;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0457;;0.4082;;;;;;prediction;-0.17775;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0464;;0.4096;;;;;;prediction;-0.17779;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0473;;0.4109;;;;;;prediction;-0.17771;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0481;;0.4123;;;;;;prediction;-0.17756;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0490;;0.4137;;;;;;prediction;-0.17740;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0498;;0.4150;;;;;;prediction;-0.17731;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0508;;0.4163;;;;;;prediction;-0.17738;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0517;;0.4176;;;;;;prediction;-0.17768;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0527;;0.4189;;;;;;prediction;-0.17827;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0537;;0.4202;;;;;;prediction;-0.17913;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0547;;0.4215;;;;;;prediction;-0.18016;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0557;;0.4228;;;;;;prediction;-0.18122;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0568;;0.4240;;;;;;prediction;-0.18217;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0579;;0.4252;;;;;;prediction;-0.18288;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0590;;0.4264;;;;;;prediction;-0.18332;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0601;;0.4276;;;;;;prediction;-0.18351;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0613;;0.4288;;;;;;prediction;-0.18355;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0625;;0.4300;;;;;;prediction;-0.18353;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0637;;0.4311;;;;;;prediction;-0.18355;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0649;;0.4323;;;;;;prediction;-0.18368;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0661;;0.4334;;;;;;prediction;-0.18395;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0674;;0.4345;;;;;;prediction;-0.18435;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0687;;0.4356;;;;;;prediction;-0.18486;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0700;;0.4366;;;;;;prediction;-0.18542;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0714;;0.4377;;;;;;prediction;-0.18597;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0727;;0.4387;;;;;;prediction;-0.18645;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0741;;0.4397;;;;;;prediction;-0.18682;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0755;;0.4407;;;;;;prediction;-0.18704;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0769;;0.4417;;;;;;prediction;-0.18711;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0783;;0.4426;;;;;;prediction;-0.18704;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0798;;0.4435;;;;;;prediction;-0.18686;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0813;;0.4444;;;;;;prediction;-0.18664;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0827;;0.4453;;;;;;prediction;-0.18644;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0843;;0.4462;;;;;;prediction;-0.18635;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0858;;0.4470;;;;;;prediction;-0.18645;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0873;;0.4478;;;;;;prediction;-0.18679;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0889;;0.4486;;;;;;prediction;-0.18741;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0904;;0.4494;;;;;;prediction;-0.18825;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0920;;0.4501;;;;;;prediction;-0.18921;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0936;;0.4508;;;;;;prediction;-0.19011;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0953;;0.4515;;;;;;prediction;-0.19083;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0969;;0.4522;;;;;;prediction;-0.19126;;;;;;;;;;;;
59334;2021;04;30;prediction;0.0985;;0.4529;;;;;;prediction;-0.19141;;;;;;;;;;;;
59335;2021;05;01;prediction;0.1002;;0.4535;;;;;;prediction;-0.19134;;;;;;;;;;;;
59336;2021;05;02;prediction;0.1019;;0.4541;;;;;;prediction;-0.19116;;;;;;;;;;;;
59337;2021;05;03;prediction;0.1035;;0.4547;;;;;;prediction;-0.19098;;;;;;;;;;;;
59338;2021;05;04;prediction;0.1052;;0.4552;;;;;;prediction;-0.19089;;;;;;;;;;;;
59339;2021;05;05;prediction;0.1069;;0.4558;;;;;;prediction;-0.19092;;;;;;;;;;;;
59340;2021;05;06;prediction;0.1087;;0.4563;;;;;;prediction;-0.19106;;;;;;;;;;;;
59341;2021;05;07;prediction;0.1104;;0.4567;;;;;;prediction;-0.19130;;;;;;;;;;;;
59342;2021;05;08;prediction;0.1121;;0.4572;;;;;;prediction;-0.19159;;;;;;;;;;;;
59343;2021;05;09;prediction;0.1139;;0.4576;;;;;;prediction;-0.19187;;;;;;;;;;;;
59344;2021;05;10;prediction;0.1156;;0.4580;;;;;;prediction;-0.19208;;;;;;;;;;;;
59345;2021;05;11;prediction;0.1174;;0.4584;;;;;;prediction;-0.19219;;;;;;;;;;;;
59346;2021;05;12;prediction;0.1192;;0.4587;;;;;;prediction;-0.19214;;;;;;;;;;;;
59347;2021;05;13;prediction;0.1209;;0.4590;;;;;;prediction;-0.19192;;;;;;;;;;;;
59348;2021;05;14;prediction;0.1227;;0.4593;;;;;;prediction;-0.19155;;;;;;;;;;;;
59349;2021;05;15;prediction;0.1245;;0.4596;;;;;;prediction;-0.19104;;;;;;;;;;;;
59350;2021;05;16;prediction;0.1263;;0.4598;;;;;;prediction;-0.19045;;;;;;;;;;;;
59351;2021;05;17;prediction;0.1281;;0.4600;;;;;;prediction;-0.18986;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1299;;0.4602;;;;;;prediction;-0.18933;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1318;;0.4604;;;;;;prediction;-0.18893;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1336;;0.4605;;;;;;prediction;-0.18874;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1354;;0.4606;;;;;;prediction;-0.18878;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1372;;0.4607;;;;;;prediction;-0.18906;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1391;;0.4607;;;;;;prediction;-0.18949;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1409;;0.4607;;;;;;prediction;-0.18996;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1427;;0.4607;;;;;;prediction;-0.19030;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1446;;0.4607;;;;;;prediction;-0.19041;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1464;;0.4606;;;;;;prediction;-0.19022;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1482;;0.4605;;;;;;prediction;-0.18977;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1501;;0.4604;;;;;;prediction;-0.18916;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1519;;0.4602;;;;;;prediction;-0.18851;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1537;;0.4601;;;;;;prediction;-0.18792;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1555;;0.4599;;;;;;prediction;-0.18745;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1574;;0.4596;;;;;;prediction;-0.18709;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1592;;0.4594;;;;;;prediction;-0.18683;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1610;;0.4591;;;;;;prediction;-0.18662;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1628;;0.4587;;;;;;prediction;-0.18640;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1646;;0.4584;;;;;;prediction;-0.18611;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1664;;0.4580;;;;;;prediction;-0.18572;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1682;;0.4576;;;;;;prediction;-0.18517;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1700;;0.4572;;;;;;prediction;-0.18444;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1718;;0.4567;;;;;;prediction;-0.18355;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1736;;0.4562;;;;;;prediction;-0.18250;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1753;;0.4557;;;;;;prediction;-0.18135;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1771;;0.4552;;;;;;prediction;-0.18015;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1789;;0.4546;;;;;;prediction;-0.17899;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1806;;0.4540;;;;;;prediction;-0.17792;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1823;;0.4534;;;;;;prediction;-0.17700;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1841;;0.4527;;;;;;prediction;-0.17627;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1858;;0.4521;;;;;;prediction;-0.17573;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1875;;0.4514;;;;;;prediction;-0.17531;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1892;;0.4506;;;;;;prediction;-0.17494;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1908;;0.4499;;;;;;prediction;-0.17447;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1925;;0.4491;;;;;;prediction;-0.17380;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1941;;0.4483;;;;;;prediction;-0.17284;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1958;;0.4474;;;;;;prediction;-0.17159;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1974;;0.4466;;;;;;prediction;-0.17014;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1990;;0.4457;;;;;;prediction;-0.16861;;;;;;;;;;;;
59392;2021;06;27;prediction;0.2006;;0.4448;;;;;;prediction;-0.16714;;;;;;;;;;;;
59393;2021;06;28;prediction;0.2022;;0.4438;;;;;;prediction;-0.16581;;;;;;;;;;;;
59394;2021;06;29;prediction;0.2037;;0.4429;;;;;;prediction;-0.16464;;;;;;;;;;;;
59395;2021;06;30;prediction;0.2053;;0.4419;;;;;;prediction;-0.16362;;;;;;;;;;;;
59396;2021;07;01;prediction;0.2068;;0.4409;;;;;;prediction;-0.16270;;;;;;;;;;;;
59397;2021;07;02;prediction;0.2083;;0.4399;;;;;;prediction;-0.16181;;;;;;;;;;;;
59398;2021;07;03;prediction;0.2098;;0.4388;;;;;;prediction;-0.16092;;;;;;;;;;;;
59399;2021;07;04;prediction;0.2112;;0.4377;;;;;;prediction;-0.15997;;;;;;;;;;;;
59400;2021;07;05;prediction;0.2127;;0.4366;;;;;;prediction;-0.15894;;;;;;;;;;;;
59401;2021;07;06;prediction;0.2141;;0.4355;;;;;;prediction;-0.15779;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2155;;0.4343;;;;;;prediction;-0.15652;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2169;;0.4331;;;;;;prediction;-0.15514;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2183;;0.4320;;;;;;prediction;-0.15370;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2196;;0.4307;;;;;;prediction;-0.15224;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2210;;0.4295;;;;;;prediction;-0.15086;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2223;;0.4282;;;;;;prediction;-0.14962;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2236;;0.4270;;;;;;prediction;-0.14860;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2248;;0.4256;;;;;;prediction;-0.14784;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2261;;0.4243;;;;;;prediction;-0.14734;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2273;;0.4230;;;;;;prediction;-0.14706;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2285;;0.4216;;;;;;prediction;-0.14690;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2296;;0.4202;;;;;;prediction;-0.14675;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2308;;0.4188;;;;;;prediction;-0.14650;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2319;;0.4174;;;;;;prediction;-0.14605;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2330;;0.4160;;;;;;prediction;-0.14539;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2340;;0.4145;;;;;;prediction;-0.14455;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2351;;0.4131;;;;;;prediction;-0.14362;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2361;;0.4116;;;;;;prediction;-0.14274;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2371;;0.4101;;;;;;prediction;-0.14201;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2380;;0.4085;;;;;;prediction;-0.14148;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2390;;0.4070;;;;;;prediction;-0.14113;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2399;;0.4054;;;;;;prediction;-0.14086;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2407;;0.4039;;;;;;prediction;-0.14067;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2416;;0.4023;;;;;;prediction;-0.14048;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2424;;0.4007;;;;;;prediction;-0.14025;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2432;;0.3991;;;;;;prediction;-0.13991;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2440;;0.3975;;;;;;prediction;-0.13941;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2447;;0.3958;;;;;;prediction;-0.13880;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2454;;0.3942;;;;;;prediction;-0.13799;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2461;;0.3925;;;;;;prediction;-0.13703;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2467;;0.3908;;;;;;prediction;-0.13603;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2473;;0.3892;;;;;;prediction;-0.13505;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2479;;0.3875;;;;;;prediction;-0.13425;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2485;;0.3858;;;;;;prediction;-0.13366;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2490;;0.3840;;;;;;prediction;-0.13328;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2495;;0.3823;;;;;;prediction;-0.13314;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2499;;0.3806;;;;;;prediction;-0.13320;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2504;;0.3789;;;;;;prediction;-0.13328;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2508;;0.3771;;;;;;prediction;-0.13334;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2511;;0.3754;;;;;;prediction;-0.13328;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2515;;0.3736;;;;;;prediction;-0.13296;;;;;;;;;;;;
