MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53518;2005;05;28;;;;;;;;;;;;;;;rapid;-54.04;.35;-5.72;.34;-0.070;0.139;-0.192;0.340
53519;2005;05;29;;;;;;;;;;;;;;;rapid;-53.86;.35;-5.58;.34;-0.060;0.139;-0.192;0.340
53520;2005;05;30;;;;;;;;;;;;;;;rapid;-53.91;.35;-5.43;.11;-0.054;0.139;-0.148;0.110
53521;2005;05;31;;;;;;;;;;;;;;;rapid;-54.03;.35;-5.30;.19;-0.056;0.139;-0.105;0.190
53522;2005;06;01;;;;;;;;;;;;;;;rapid;-54.17;.26;-5.16;.14;-0.079;0.103;-0.073;0.140
53523;2005;06;02;;;;;;;;;;;;;;;rapid;-54.34;.26;-4.99;.14;-0.100;0.103;-0.059;0.140
53524;2005;06;03;;;;;;;;;;;;;;;rapid;-54.61;.26;-4.81;.14;-0.116;0.103;-0.072;0.140
53531;2005;06;10;rapid;-.05661;.00003;.36462;.00006;;;;;rapid;-.615745;.000019;;;;;;;;;;;
53532;2005;06;11;rapid;-.05547;.00003;.36661;.00006;;;;;rapid;-.615354;.000019;;;;;;;;;;;
53533;2005;06;12;rapid;-.05435;.00002;.36868;.00006;;;;;rapid;-.615096;.000019;;;;;;;;;;;
53534;2005;06;13;rapid;-.05327;.00002;.37080;.00005;;;;;rapid;-.614951;.000017;;;;;;;;;;;
53535;2005;06;14;rapid;-.05249;.00002;.37291;.00005;;;;;rapid;-.614956;.000014;;;;;;;;;;;
53536;2005;06;15;rapid;-.05201;.00002;.37468;.00005;;;;;rapid;-.615123;.000011;;;;;;;;;;;
53537;2005;06;16;rapid;-.05142;.00002;.37608;.00004;;;;;rapid;-.615437;.000008;;;;;;;;;;;
53538;2005;06;17;prediction;-0.0508;;0.3775;;;;;;prediction;-0.61585;;;;;;;;;;;;
53539;2005;06;18;prediction;-0.0500;;0.3789;;;;;;prediction;-0.61625;;;;;;;;;;;;
53540;2005;06;19;prediction;-0.0493;;0.3803;;;;;;prediction;-0.61650;;;;;;;;;;;;
53541;2005;06;20;prediction;-0.0485;;0.3818;;;;;;prediction;-0.61650;;;;;;;;;;;;
53542;2005;06;21;prediction;-0.0476;;0.3833;;;;;;prediction;-0.61625;;;;;;;;;;;;
53543;2005;06;22;prediction;-0.0468;;0.3848;;;;;;prediction;-0.61581;;;;;;;;;;;;
53544;2005;06;23;prediction;-0.0459;;0.3863;;;;;;prediction;-0.61535;;;;;;;;;;;;
53545;2005;06;24;prediction;-0.0449;;0.3878;;;;;;prediction;-0.61497;;;;;;;;;;;;
53546;2005;06;25;prediction;-0.0440;;0.3893;;;;;;prediction;-0.61474;;;;;;;;;;;;
53547;2005;06;26;prediction;-0.0430;;0.3908;;;;;;prediction;-0.61475;;;;;;;;;;;;
53548;2005;06;27;prediction;-0.0421;;0.3922;;;;;;prediction;-0.61498;;;;;;;;;;;;
53549;2005;06;28;prediction;-0.0411;;0.3937;;;;;;prediction;-0.61532;;;;;;;;;;;;
53550;2005;06;29;prediction;-0.0401;;0.3951;;;;;;prediction;-0.61566;;;;;;;;;;;;
53551;2005;06;30;prediction;-0.0390;;0.3965;;;;;;prediction;-0.61585;;;;;;;;;;;;
53552;2005;07;01;prediction;-0.0380;;0.3979;;;;;;prediction;-0.61581;;;;;;;;;;;;
53553;2005;07;02;prediction;-0.0369;;0.3993;;;;;;prediction;-0.61551;;;;;;;;;;;;
53554;2005;07;03;prediction;-0.0359;;0.4006;;;;;;prediction;-0.61494;;;;;;;;;;;;
53555;2005;07;04;prediction;-0.0348;;0.4019;;;;;;prediction;-0.61415;;;;;;;;;;;;
53556;2005;07;05;prediction;-0.0337;;0.4033;;;;;;prediction;-0.61320;;;;;;;;;;;;
53557;2005;07;06;prediction;-0.0325;;0.4046;;;;;;prediction;-0.61220;;;;;;;;;;;;
53558;2005;07;07;prediction;-0.0314;;0.4058;;;;;;prediction;-0.61123;;;;;;;;;;;;
53559;2005;07;08;prediction;-0.0302;;0.4071;;;;;;prediction;-0.61038;;;;;;;;;;;;
53560;2005;07;09;prediction;-0.0291;;0.4083;;;;;;prediction;-0.60969;;;;;;;;;;;;
53561;2005;07;10;prediction;-0.0279;;0.4095;;;;;;prediction;-0.60919;;;;;;;;;;;;
53562;2005;07;11;prediction;-0.0267;;0.4107;;;;;;prediction;-0.60889;;;;;;;;;;;;
53563;2005;07;12;prediction;-0.0255;;0.4119;;;;;;prediction;-0.60875;;;;;;;;;;;;
53564;2005;07;13;prediction;-0.0243;;0.4130;;;;;;prediction;-0.60874;;;;;;;;;;;;
53565;2005;07;14;prediction;-0.0230;;0.4141;;;;;;prediction;-0.60877;;;;;;;;;;;;
53566;2005;07;15;prediction;-0.0218;;0.4153;;;;;;prediction;-0.60878;;;;;;;;;;;;
53567;2005;07;16;prediction;-0.0205;;0.4163;;;;;;prediction;-0.60868;;;;;;;;;;;;
53568;2005;07;17;prediction;-0.0193;;0.4174;;;;;;prediction;-0.60841;;;;;;;;;;;;
53569;2005;07;18;prediction;-0.0180;;0.4184;;;;;;prediction;-0.60792;;;;;;;;;;;;
53570;2005;07;19;prediction;-0.0167;;0.4195;;;;;;prediction;-0.60726;;;;;;;;;;;;
