Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1993;01;02;00:00:00;48989.00;5.63983711E+23;9.24960212E+23;-2.21220249E+24;-1.52222093E+24;1.04847179E+24;1.35490380E+24
1993;01;03;00:00:00;48990.00;-3.05609001E+22;-2.09318736E+23;-3.38053269E+24;-1.12426963E+24;5.25675398E+23;6.64913118E+23
1993;01;04;00:00:00;48991.00;8.57917879E+22;-3.91087942E+23;-3.85415345E+24;-6.25419753E+23;5.14172896E+23;-4.90027108E+23
1993;01;05;00:00:00;48992.00;1.03830482E+24;4.53964042E+22;-3.56319483E+24;-3.46000212E+23;7.41667573E+23;-5.81813883E+23
1993;01;06;00:00:00;48993.00;6.44848545E+23;9.65923710E+22;-3.69695058E+24;-1.08501930E+24;3.29107903E+23;-1.52686484E+23
1993;01;07;00:00:00;48994.00;5.11191304E+23;4.38529073E+23;-3.85327171E+24;-1.33096343E+24;3.04295851E+23;2.36996156E+23
1993;01;08;00:00:00;48995.00;7.98260164E+23;1.01735351E+24;-4.05647678E+24;-5.65173790E+23;6.07928912E+23;8.90746563E+22
1993;01;09;00:00:00;48996.00;2.18485132E+23;5.60980306E+23;-3.75964216E+24;1.20315219E+22;9.05143020E+23;8.73860806E+23
1993;01;10;00:00:00;48997.00;6.72051824E+22;5.72310987E+23;-3.83163982E+24;-1.62604906E+23;4.88832846E+23;-3.62228151E+22
1993;01;11;00:00:00;48998.00;-1.14493246E+23;1.19488009E+24;-4.09066419E+24;-4.96025299E+22;7.85698357E+23;-2.59908421E+23
1993;01;12;00:00:00;48999.00;6.38436715E+23;7.27508522E+23;-4.36475688E+24;-1.67914139E+23;6.67733621E+23;-2.77959365E+23
1993;01;13;00:00:00;49000.00;8.71010215E+23;7.00178449E+23;-3.75221785E+24;-1.35096739E+23;3.82394309E+23;1.22036579E+23
1993;01;14;00:00:00;49001.00;4.85206217E+23;6.32105376E+23;-3.54113394E+24;-2.47235775E+23;2.13139282E+23;-9.91018581E+21
1993;01;15;00:00:00;49002.00;-1.96622191E+23;3.10345919E+23;-2.92097930E+24;-4.16434059E+23;1.72611928E+23;4.50705867E+23
1993;01;16;00:00:00;49003.00;3.26098111E+23;2.38502915E+23;-2.62052017E+24;-9.35244718E+23;3.37679530E+22;7.23358741E+23
1993;01;17;00:00:00;49004.00;-3.50079415E+23;-2.53511157E+23;-2.51527133E+24;-8.94192652E+23;-5.78001122E+23;-3.48768083E+23
1993;01;18;00:00:00;49005.00;-1.18636709E+24;-2.30110643E+23;-1.66408962E+24;3.72084277E+23;5.63608726E+23;-1.88124216E+23
1993;01;19;00:00:00;49006.00;-9.41562554E+23;-2.11143867E+23;-1.55586958E+24;5.44205645E+23;3.76324217E+23;-3.88450995E+22
1993;01;20;00:00:00;49007.00;-4.24660828E+23;5.57200921E+23;-1.60275185E+24;4.47870300E+23;1.15718971E+24;1.02924835E+23
1993;01;21;00:00:00;49008.00;-5.80025781E+23;5.25919896E+23;-2.08322658E+24;-3.45920109E+23;2.85043313E+23;-2.64366497E+23
1993;01;22;00:00:00;49009.00;-7.84248700E+22;5.64463133E+23;-2.03986435E+24;-7.76005057E+23;4.66694893E+23;-1.91060129E+23
1993;01;23;00:00:00;49010.00;3.02827678E+23;2.31419026E+23;-2.31899081E+24;-3.27425098E+23;8.97302186E+23;1.75447704E+23
1993;01;24;00:00:00;49011.00;-1.51390084E+23;-4.51652932E+23;-2.05168941E+24;4.97645272E+23;3.54148865E+23;5.14379346E+21
1993;01;25;00:00:00;49012.00;-2.20449532E+23;-7.14304724E+23;-9.59371199E+23;1.02691683E+24;4.10095739E+23;3.85811756E+23
1993;01;26;00:00:00;49013.00;-3.02381650E+22;-9.78802515E+23;-9.73504632E+23;9.65013541E+23;-3.38044887E+23;8.53630262E+23
1993;01;27;00:00:00;49014.00;-6.86102021E+22;-3.97613335E+23;-1.21172426E+24;3.73004292E+23;-3.31191538E+23;1.10536639E+24
1993;01;28;00:00:00;49015.00;-1.34755586E+22;-2.03305714E+23;-5.26435273E+23;2.88031393E+23;-4.23599471E+23;1.58146268E+24
1993;01;29;00:00:00;49016.00;2.10515762E+23;2.17051932E+23;-4.11880697E+23;-1.57892773E+22;-4.11956491E+22;2.42793212E+24
1993;01;30;00:00:00;49017.00;1.28812925E+24;4.08728207E+23;-4.17875522E+23;5.67740639E+23;1.22253522E+23;2.89669335E+24
1993;01;31;00:00:00;49018.00;1.35984917E+24;8.75042250E+23;-1.22283097E+24;-5.82793169E+23;-9.57734509E+23;8.60512063E+23
1993;02;01;00:00:00;49019.00;7.89496278E+23;1.03266908E+24;-1.60026292E+24;-6.67957082E+23;1.12037291E+23;1.20524978E+24
1993;02;02;00:00:00;49020.00;2.97086502E+23;2.27507541E+23;-1.87882679E+24;-7.87653881E+23;-1.49663292E+23;8.06519096E+23
1993;02;03;00:00:00;49021.00;-5.76612535E+23;1.34346650E+23;-2.38928722E+24;-6.83937875E+23;-1.67158161E+22;3.38927454E+23
1993;02;04;00:00:00;49022.00;-1.20455374E+24;-1.96886626E+23;-2.69293431E+24;-1.61763598E+23;-3.08804938E+23;6.78611830E+23
1993;02;05;00:00:00;49023.00;-1.01395914E+24;1.35313216E+22;-2.40181295E+24;4.93732385E+23;8.62397947E+22;2.79769080E+23
1993;02;06;00:00:00;49024.00;-4.59444631E+23;5.48846425E+23;-1.86777288E+24;2.79190045E+23;-1.64124609E+23;3.46228867E+23
1993;02;07;00:00:00;49025.00;2.81342547E+23;1.10692577E+24;-1.89020734E+24;8.23990875E+23;7.04425728E+23;7.33910549E+23
1993;02;08;00:00:00;49026.00;5.29325291E+23;1.00443796E+24;-1.60437415E+24;1.02555578E+24;2.92206425E+23;1.80839710E+24
1993;02;09;00:00:00;49027.00;7.51252457E+22;4.41519871E+23;-6.49572180E+23;7.17324157E+23;-9.41079163E+22;2.46717330E+24
1993;02;10;00:00:00;49028.00;1.62528512E+22;6.25077567E+23;-1.28549003E+24;7.71645073E+23;4.49200797E+23;1.13669439E+24
1993;02;11;00:00:00;49029.00;1.83414381E+23;-2.55054473E+22;-1.33452905E+24;1.04325826E+24;3.68035512E+23;2.99057281E+23
1993;02;12;00:00:00;49030.00;1.21995121E+23;-2.95460041E+23;-9.64455286E+23;1.65097365E+23;-4.74884760E+22;-8.38447159E+22
1993;02;13;00:00:00;49031.00;9.79750217E+23;4.96671843E+23;-1.31666603E+24;-1.37834394E+23;-1.64372957E+23;4.54807249E+23
1993;02;14;00:00:00;49032.00;2.82710879E+23;8.69660825E+23;-1.80779672E+24;-4.72603686E+21;7.33603491E+22;1.26388530E+24
1993;02;15;00:00:00;49033.00;-9.42908799E+22;6.29267854E+23;-2.53092610E+24;3.92115925E+23;4.59655489E+23;2.86357116E+23
1993;02;16;00:00:00;49034.00;-1.61356390E+23;3.45914235E+23;-2.85008226E+24;7.55602861E+22;8.61274238E+21;-7.90857697E+22
1993;02;17;00:00:00;49035.00;3.28196270E+23;5.28575431E+23;-2.64100669E+24;4.36235477E+23;-5.09580571E+22;5.91539160E+23
1993;02;18;00:00:00;49036.00;6.51034635E+23;6.12160345E+23;-2.87082348E+24;-4.11569541E+23;-3.23572183E+23;-1.79806345E+23
1993;02;19;00:00:00;49037.00;1.04128206E+23;6.09467419E+23;-1.81682958E+24;2.74600573E+23;2.62053387E+22;1.19413524E+24
1993;02;20;00:00:00;49038.00;2.58586477E+23;1.26132561E+24;-1.63720993E+24;4.46679210E+23;3.18181907E+23;1.08294472E+24
1993;02;21;00:00:00;49039.00;1.46795647E+24;2.46080522E+24;-7.51814783E+23;7.81171671E+23;5.34590135E+23;1.13368623E+24
1993;02;22;00:00:00;49040.00;1.73308845E+24;2.73028025E+24;-1.11613468E+24;-8.59188198E+22;3.79306312E+23;1.26470185E+24
1993;02;23;00:00:00;49041.00;1.37626954E+24;2.73039425E+24;-1.50424789E+24;3.22090593E+23;1.00169032E+24;8.14841812E+23
1993;02;24;00:00:00;49042.00;1.55943276E+24;1.42089662E+24;-1.29102824E+24;3.31005586E+23;1.11297966E+22;3.51611437E+23
1993;02;25;00:00:00;49043.00;6.44264080E+23;1.06360212E+24;-1.26717397E+24;2.57596734E+23;-9.85482485E+22;-2.40028028E+23
1993;02;26;00:00:00;49044.00;3.02900543E+23;9.08815862E+23;-1.34591912E+24;1.63818689E+23;1.42327735E+23;-2.79605688E+23
1993;02;27;00:00:00;49045.00;7.50470638E+23;1.18838956E+24;-7.06894725E+23;3.61330399E+23;3.99438462E+23;1.43104379E+23
1993;02;28;00:00:00;49046.00;4.71305770E+23;9.20378041E+23;-5.69196380E+23;4.50777482E+23;5.52024175E+23;8.55842905E+23
1993;03;01;00:00:00;49047.00;9.45067922E+23;7.10819902E+23;-1.07061745E+24;6.86832442E+23;4.83225793E+23;7.75917499E+23
1993;03;02;00:00:00;49048.00;8.92287881E+23;4.70174780E+23;-1.30460548E+24;7.41695057E+23;-1.83423074E+23;2.91228825E+23
1993;03;03;00:00:00;49049.00;6.75205214E+23;1.44004260E+23;-9.24853092E+23;6.72875819E+23;-2.66968343E+23;-3.79564496E+22
1993;03;04;00:00:00;49050.00;1.10657924E+24;4.45734468E+23;-2.52261916E+22;5.24682481E+23;3.60165151E+23;4.27592604E+23
1993;03;05;00:00:00;49051.00;9.84063367E+23;8.20702075E+23;-2.33025000E+23;8.38172753E+23;3.80250446E+23;4.72256978E+23
1993;03;06;00:00:00;49052.00;1.08964262E+24;8.01132998E+23;-1.44891904E+24;5.39616331E+23;3.58479285E+23;-1.56307727E+23
1993;03;07;00:00:00;49053.00;7.30255704E+23;6.72972967E+23;-1.98490265E+24;6.56793736E+23;5.68998197E+23;-3.45228618E+23
1993;03;08;00:00:00;49054.00;3.23973913E+23;-1.69344549E+23;-2.35642743E+24;5.43580600E+22;3.19053532E+23;-8.52651928E+23
1993;03;09;00:00:00;49055.00;2.65528259E+23;-1.01630349E+23;-1.37256052E+24;2.11182912E+23;2.32311790E+23;-6.00698517E+22
1993;03;10;00:00:00;49056.00;-1.30493172E+23;-3.21292056E+23;-1.08799053E+24;-6.07034896E+23;1.27979912E+23;1.31964524E+23
1993;03;11;00:00:00;49057.00;-6.22020833E+23;-3.13139564E+23;-1.33511546E+24;-3.70992217E+23;-1.22342097E+22;-2.32822570E+23
1993;03;12;00:00:00;49058.00;-4.84212660E+23;-2.40847981E+23;-6.57990921E+23;2.47437401E+23;6.53114851E+23;1.20293091E+23
1993;03;13;00:00:00;49059.00;-3.46974540E+23;-6.10496813E+23;-3.20342886E+23;4.94995687E+23;2.57221055E+23;4.90688725E+23
1993;03;14;00:00:00;49060.00;1.22272624E+23;-3.49804114E+23;-1.89700322E+23;1.94404315E+23;1.49607894E+22;1.27590085E+24
1993;03;15;00:00:00;49061.00;2.65754940E+23;5.96626238E+23;-9.12674697E+22;-2.52787549E+23;-2.43279939E+23;1.34123411E+24
1993;03;16;00:00:00;49062.00;1.60007722E+23;5.58846187E+23;-2.42982085E+23;-7.37246456E+23;7.23832892E+22;1.00967995E+24
1993;03;17;00:00:00;49063.00;5.37314495E+22;1.09906143E+23;-1.56714516E+23;3.77234964E+22;1.77443501E+22;1.13834115E+24
1993;03;18;00:00:00;49064.00;4.47380975E+23;5.00141650E+23;-1.38998123E+23;-3.40677380E+22;-1.76055357E+23;6.51627475E+23
1993;03;19;00:00:00;49065.00;1.35861027E+24;1.31790503E+24;-1.02744249E+23;1.50795980E+23;-1.72056278E+23;4.28992179E+23
1993;03;20;00:00:00;49066.00;4.58126243E+23;9.29724819E+23;-8.55100197E+23;-1.70601992E+23;1.20304837E+23;5.11069982E+22
1993;03;21;00:00:00;49067.00;-4.83477775E+22;2.34426342E+23;-1.13259271E+24;8.57107225E+23;3.47364639E+23;-2.89392984E+23
1993;03;22;00:00:00;49068.00;1.32163656E+23;-8.42122074E+22;-1.27479814E+24;7.33243777E+23;-4.72910828E+23;-6.89685782E+23
1993;03;23;00:00:00;49069.00;5.20924503E+23;-3.50787533E+23;-1.61126475E+24;2.05545476E+23;-4.67498021E+23;-1.41056991E+24
1993;03;24;00:00:00;49070.00;1.76757742E+24;-3.39574359E+23;-9.69326015E+23;-4.27774987E+22;-2.61124102E+23;-3.57082709E+23
1993;03;25;00:00:00;49071.00;9.55311281E+23;-9.14735393E+23;-6.24309869E+23;-2.70291081E+23;-7.80644814E+23;2.55525749E+23
1993;03;26;00:00:00;49072.00;1.17916221E+23;-8.51169967E+23;-1.33941312E+24;-3.21199943E+23;-1.49288917E+24;1.60447166E+23
1993;03;27;00:00:00;49073.00;-2.49737069E+23;-8.95539815E+23;-1.77388837E+24;3.11079084E+23;-8.82324680E+23;5.82672216E+23
1993;03;28;00:00:00;49074.00;-3.34623402E+23;-1.33757368E+24;-1.46942710E+24;7.58634153E+23;-7.15732534E+23;2.61337363E+23
1993;03;29;00:00:00;49075.00;3.90025141E+23;-1.71422188E+24;-1.29624042E+24;3.18833277E+23;-1.51183095E+24;-4.65133380E+22
1993;03;30;00:00:00;49076.00;6.44905520E+23;-1.11639045E+24;-1.42718812E+24;5.93059151E+23;-5.04804579E+23;4.35200244E+22
1993;03;31;00:00:00;49077.00;7.43253936E+23;-5.67647111E+23;-1.83566197E+24;4.76867696E+23;-3.08210149E+23;1.68262456E+23
1993;04;01;00:00:00;49078.00;1.14575125E+24;-9.50925581E+23;-2.39713201E+24;3.54424753E+23;-5.80298038E+23;6.72236572E+22
1993;04;02;00:00:00;49079.00;1.63668304E+24;-1.55250513E+24;-2.73161265E+24;2.63454592E+23;-1.47057168E+23;-4.44265405E+23
1993;04;03;00:00:00;49080.00;1.05341596E+24;-1.98834627E+24;-2.42758390E+24;4.71713798E+23;-4.74835703E+23;-2.02472810E+23
1993;04;04;00:00:00;49081.00;-1.35914864E+23;-8.37972256E+23;-2.74067243E+24;2.60186841E+23;-6.57105267E+23;-8.83612834E+23
1993;04;05;00:00:00;49082.00;1.51709535E+23;-3.13442419E+23;-1.53317866E+24;-1.37155863E+23;-1.22173693E+23;-9.77501095E+22
1993;04;06;00:00:00;49083.00;-3.18139461E+23;-3.58450427E+23;-1.72992121E+24;3.53109373E+23;5.41696373E+23;6.09775297E+23
1993;04;07;00:00:00;49084.00;-7.59816014E+23;-1.39886345E+24;-1.59110219E+24;1.17462122E+24;1.87582564E+23;1.20706044E+23
1993;04;08;00:00:00;49085.00;-1.09227994E+24;-1.81586831E+24;-1.10354135E+24;3.35213262E+23;-4.76450892E+23;1.98764289E+23
1993;04;09;00:00:00;49086.00;-5.10767375E+22;-9.68956390E+23;-9.24312260E+23;7.84002358E+23;-3.39128117E+23;8.63977958E+23
1993;04;10;00:00:00;49087.00;3.46151019E+23;-3.05473061E+23;-8.22369121E+23;1.37719941E+23;-6.35361105E+23;7.61127162E+23
