MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59081;2020;08;20;;;;;;;;;;;;;;;rapid;-116.80;0.26;-10.19;0.20;0.107;0.105;-0.175;0.198
59082;2020;08;21;;;;;;;;;;;;;;;rapid;-116.94;0.26;-10.06;0.20;0.091;0.105;-0.167;0.198
59083;2020;08;22;;;;;;;;;;;;;;;rapid;-117.31;0.26;-10.16;0.20;0.077;0.105;-0.157;0.198
59084;2020;08;23;;;;;;;;;;;;;;;rapid;-117.75;0.10;-10.35;0.10;0.064;0.040;-0.145;0.102
59085;2020;08;24;;;;;;;;;;;;;;;rapid;-118.07;0.10;-10.45;0.10;0.051;0.040;-0.132;0.102
59086;2020;08;25;;;;;;;;;;;;;;;rapid;-118.22;0.10;-10.40;0.10;0.038;0.040;-0.119;0.102
59096;2020;09;04;rapid;0.21326;.00009;0.35609;.00009;;;;;rapid;-0.183010;0.000017;;;;;;;;;;;
59097;2020;09;05;rapid;0.21269;.00009;0.35449;.00009;;;;;rapid;-0.182437;0.000017;;;;;;;;;;;
59098;2020;09;06;rapid;0.21222;.00009;0.35316;.00009;;;;;rapid;-0.181867;0.000017;;;;;;;;;;;
59099;2020;09;07;rapid;0.21173;.00009;0.35179;.00009;;;;;rapid;-0.181303;0.000014;;;;;;;;;;;
59100;2020;09;08;rapid;0.21124;.00009;0.35043;.00009;;;;;rapid;-0.180673;0.000016;;;;;;;;;;;
59101;2020;09;09;rapid;0.21094;.00009;0.34946;.00009;;;;;rapid;-0.179941;0.000014;;;;;;;;;;;
59102;2020;09;10;rapid;0.21076;.00009;0.34889;.00009;;;;;rapid;-0.179115;0.000015;;;;;;;;;;;
59103;2020;09;11;prediction;0.2104;;0.3482;;;;;;prediction;-0.17826;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2101;;0.3474;;;;;;prediction;-0.17739;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2097;;0.3465;;;;;;prediction;-0.17656;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2093;;0.3455;;;;;;prediction;-0.17585;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2089;;0.3443;;;;;;prediction;-0.17536;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2085;;0.3430;;;;;;prediction;-0.17514;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2081;;0.3418;;;;;;prediction;-0.17520;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2078;;0.3406;;;;;;prediction;-0.17550;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2074;;0.3394;;;;;;prediction;-0.17592;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2070;;0.3382;;;;;;prediction;-0.17630;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2066;;0.3370;;;;;;prediction;-0.17652;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2061;;0.3357;;;;;;prediction;-0.17647;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2056;;0.3345;;;;;;prediction;-0.17615;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2051;;0.3332;;;;;;prediction;-0.17561;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2045;;0.3319;;;;;;prediction;-0.17495;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2040;;0.3307;;;;;;prediction;-0.17426;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2035;;0.3295;;;;;;prediction;-0.17361;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2029;;0.3282;;;;;;prediction;-0.17306;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2023;;0.3270;;;;;;prediction;-0.17265;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2017;;0.3258;;;;;;prediction;-0.17239;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2010;;0.3245;;;;;;prediction;-0.17226;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2003;;0.3233;;;;;;prediction;-0.17223;;;;;;;;;;;;
59125;2020;10;03;prediction;0.1996;;0.3221;;;;;;prediction;-0.17223;;;;;;;;;;;;
59126;2020;10;04;prediction;0.1989;;0.3209;;;;;;prediction;-0.17221;;;;;;;;;;;;
59127;2020;10;05;prediction;0.1981;;0.3197;;;;;;prediction;-0.17212;;;;;;;;;;;;
59128;2020;10;06;prediction;0.1973;;0.3185;;;;;;prediction;-0.17195;;;;;;;;;;;;
59129;2020;10;07;prediction;0.1965;;0.3173;;;;;;prediction;-0.17169;;;;;;;;;;;;
59130;2020;10;08;prediction;0.1957;;0.3162;;;;;;prediction;-0.17137;;;;;;;;;;;;
59131;2020;10;09;prediction;0.1948;;0.3150;;;;;;prediction;-0.17102;;;;;;;;;;;;
59132;2020;10;10;prediction;0.1939;;0.3139;;;;;;prediction;-0.17069;;;;;;;;;;;;
59133;2020;10;11;prediction;0.1930;;0.3128;;;;;;prediction;-0.17045;;;;;;;;;;;;
59134;2020;10;12;prediction;0.1921;;0.3117;;;;;;prediction;-0.17038;;;;;;;;;;;;
59135;2020;10;13;prediction;0.1912;;0.3106;;;;;;prediction;-0.17056;;;;;;;;;;;;
59136;2020;10;14;prediction;0.1902;;0.3095;;;;;;prediction;-0.17103;;;;;;;;;;;;
59137;2020;10;15;prediction;0.1892;;0.3084;;;;;;prediction;-0.17177;;;;;;;;;;;;
59138;2020;10;16;prediction;0.1882;;0.3074;;;;;;prediction;-0.17268;;;;;;;;;;;;
59139;2020;10;17;prediction;0.1871;;0.3063;;;;;;prediction;-0.17364;;;;;;;;;;;;
59140;2020;10;18;prediction;0.1861;;0.3053;;;;;;prediction;-0.17449;;;;;;;;;;;;
59141;2020;10;19;prediction;0.1850;;0.3043;;;;;;prediction;-0.17509;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1839;;0.3033;;;;;;prediction;-0.17541;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1827;;0.3024;;;;;;prediction;-0.17547;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1816;;0.3014;;;;;;prediction;-0.17536;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1804;;0.3005;;;;;;prediction;-0.17518;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1792;;0.2996;;;;;;prediction;-0.17504;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1780;;0.2987;;;;;;prediction;-0.17498;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1768;;0.2978;;;;;;prediction;-0.17504;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1755;;0.2969;;;;;;prediction;-0.17522;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1743;;0.2961;;;;;;prediction;-0.17551;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1730;;0.2953;;;;;;prediction;-0.17586;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1717;;0.2945;;;;;;prediction;-0.17623;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1704;;0.2937;;;;;;prediction;-0.17657;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1690;;0.2930;;;;;;prediction;-0.17683;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1677;;0.2922;;;;;;prediction;-0.17697;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1663;;0.2915;;;;;;prediction;-0.17698;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1649;;0.2908;;;;;;prediction;-0.17686;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1635;;0.2902;;;;;;prediction;-0.17665;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1621;;0.2895;;;;;;prediction;-0.17640;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1607;;0.2889;;;;;;prediction;-0.17616;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1593;;0.2883;;;;;;prediction;-0.17604;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1578;;0.2877;;;;;;prediction;-0.17611;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1564;;0.2872;;;;;;prediction;-0.17644;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1549;;0.2866;;;;;;prediction;-0.17705;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1534;;0.2861;;;;;;prediction;-0.17789;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1519;;0.2856;;;;;;prediction;-0.17886;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1504;;0.2852;;;;;;prediction;-0.17982;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1489;;0.2847;;;;;;prediction;-0.18062;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1473;;0.2843;;;;;;prediction;-0.18117;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1458;;0.2839;;;;;;prediction;-0.18145;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1443;;0.2836;;;;;;prediction;-0.18154;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1427;;0.2832;;;;;;prediction;-0.18153;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1412;;0.2829;;;;;;prediction;-0.18152;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1396;;0.2826;;;;;;prediction;-0.18158;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1380;;0.2824;;;;;;prediction;-0.18177;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1364;;0.2821;;;;;;prediction;-0.18207;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1348;;0.2819;;;;;;prediction;-0.18248;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1332;;0.2817;;;;;;prediction;-0.18295;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1317;;0.2816;;;;;;prediction;-0.18344;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1301;;0.2814;;;;;;prediction;-0.18390;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1284;;0.2813;;;;;;prediction;-0.18429;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1268;;0.2813;;;;;;prediction;-0.18456;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1252;;0.2812;;;;;;prediction;-0.18469;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1236;;0.2812;;;;;;prediction;-0.18467;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1220;;0.2812;;;;;;prediction;-0.18453;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1204;;0.2812;;;;;;prediction;-0.18432;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1188;;0.2812;;;;;;prediction;-0.18410;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1172;;0.2813;;;;;;prediction;-0.18394;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1156;;0.2814;;;;;;prediction;-0.18393;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1139;;0.2815;;;;;;prediction;-0.18413;;;;;;;;;;;;
59191;2020;12;08;prediction;0.1123;;0.2817;;;;;;prediction;-0.18457;;;;;;;;;;;;
59192;2020;12;09;prediction;0.1107;;0.2818;;;;;;prediction;-0.18523;;;;;;;;;;;;
59193;2020;12;10;prediction;0.1091;;0.2820;;;;;;prediction;-0.18604;;;;;;;;;;;;
59194;2020;12;11;prediction;0.1075;;0.2823;;;;;;prediction;-0.18688;;;;;;;;;;;;
59195;2020;12;12;prediction;0.1059;;0.2825;;;;;;prediction;-0.18762;;;;;;;;;;;;
59196;2020;12;13;prediction;0.1043;;0.2828;;;;;;prediction;-0.18816;;;;;;;;;;;;
59197;2020;12;14;prediction;0.1027;;0.2831;;;;;;prediction;-0.18843;;;;;;;;;;;;
59198;2020;12;15;prediction;0.1012;;0.2834;;;;;;prediction;-0.18846;;;;;;;;;;;;
59199;2020;12;16;prediction;0.0996;;0.2838;;;;;;prediction;-0.18834;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0980;;0.2842;;;;;;prediction;-0.18818;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0964;;0.2846;;;;;;prediction;-0.18806;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0949;;0.2850;;;;;;prediction;-0.18804;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0933;;0.2855;;;;;;prediction;-0.18815;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0918;;0.2859;;;;;;prediction;-0.18837;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0903;;0.2864;;;;;;prediction;-0.18866;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0887;;0.2870;;;;;;prediction;-0.18898;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0872;;0.2875;;;;;;prediction;-0.18928;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0857;;0.2881;;;;;;prediction;-0.18953;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0842;;0.2887;;;;;;prediction;-0.18967;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0827;;0.2893;;;;;;prediction;-0.18969;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0813;;0.2900;;;;;;prediction;-0.18948;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0798;;0.2907;;;;;;prediction;-0.18915;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0784;;0.2914;;;;;;prediction;-0.18874;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0769;;0.2921;;;;;;prediction;-0.18831;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0755;;0.2928;;;;;;prediction;-0.18794;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0741;;0.2936;;;;;;prediction;-0.18771;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0727;;0.2944;;;;;;prediction;-0.18768;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0714;;0.2952;;;;;;prediction;-0.18788;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0700;;0.2961;;;;;;prediction;-0.18828;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0687;;0.2969;;;;;;prediction;-0.18884;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0673;;0.2978;;;;;;prediction;-0.18944;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0660;;0.2987;;;;;;prediction;-0.18998;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0647;;0.2996;;;;;;prediction;-0.19037;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0635;;0.3006;;;;;;prediction;-0.19053;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0622;;0.3015;;;;;;prediction;-0.19049;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0610;;0.3025;;;;;;prediction;-0.19028;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0598;;0.3035;;;;;;prediction;-0.19002;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0586;;0.3046;;;;;;prediction;-0.18979;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0574;;0.3056;;;;;;prediction;-0.18967;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0562;;0.3067;;;;;;prediction;-0.18970;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0551;;0.3078;;;;;;prediction;-0.18985;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0540;;0.3089;;;;;;prediction;-0.19011;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0529;;0.3100;;;;;;prediction;-0.19043;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0518;;0.3112;;;;;;prediction;-0.19074;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0508;;0.3123;;;;;;prediction;-0.19100;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0497;;0.3135;;;;;;prediction;-0.19117;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0487;;0.3147;;;;;;prediction;-0.19122;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0478;;0.3159;;;;;;prediction;-0.19115;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0468;;0.3171;;;;;;prediction;-0.19096;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0459;;0.3184;;;;;;prediction;-0.19069;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0450;;0.3196;;;;;;prediction;-0.19039;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0441;;0.3209;;;;;;prediction;-0.19014;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0432;;0.3222;;;;;;prediction;-0.19002;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0424;;0.3235;;;;;;prediction;-0.19012;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0416;;0.3248;;;;;;prediction;-0.19047;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0408;;0.3262;;;;;;prediction;-0.19104;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0400;;0.3275;;;;;;prediction;-0.19179;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0393;;0.3289;;;;;;prediction;-0.19259;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0386;;0.3302;;;;;;prediction;-0.19335;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0379;;0.3316;;;;;;prediction;-0.19396;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0373;;0.3330;;;;;;prediction;-0.19436;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0366;;0.3344;;;;;;prediction;-0.19455;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0360;;0.3358;;;;;;prediction;-0.19458;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0355;;0.3373;;;;;;prediction;-0.19453;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0349;;0.3387;;;;;;prediction;-0.19450;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0344;;0.3402;;;;;;prediction;-0.19457;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0339;;0.3416;;;;;;prediction;-0.19479;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0335;;0.3431;;;;;;prediction;-0.19517;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0331;;0.3446;;;;;;prediction;-0.19567;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0327;;0.3460;;;;;;prediction;-0.19626;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0323;;0.3475;;;;;;prediction;-0.19686;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0319;;0.3490;;;;;;prediction;-0.19744;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0316;;0.3505;;;;;;prediction;-0.19793;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0314;;0.3520;;;;;;prediction;-0.19831;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0311;;0.3536;;;;;;prediction;-0.19855;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0309;;0.3551;;;;;;prediction;-0.19868;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0307;;0.3566;;;;;;prediction;-0.19871;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0305;;0.3581;;;;;;prediction;-0.19870;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0304;;0.3597;;;;;;prediction;-0.19872;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0303;;0.3612;;;;;;prediction;-0.19885;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0302;;0.3627;;;;;;prediction;-0.19917;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0302;;0.3643;;;;;;prediction;-0.19976;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0302;;0.3658;;;;;;prediction;-0.20062;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0302;;0.3674;;;;;;prediction;-0.20170;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0302;;0.3689;;;;;;prediction;-0.20288;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0303;;0.3705;;;;;;prediction;-0.20403;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0304;;0.3720;;;;;;prediction;-0.20503;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0306;;0.3736;;;;;;prediction;-0.20581;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0307;;0.3751;;;;;;prediction;-0.20634;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0309;;0.3767;;;;;;prediction;-0.20669;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0312;;0.3782;;;;;;prediction;-0.20692;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0314;;0.3797;;;;;;prediction;-0.20714;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0317;;0.3813;;;;;;prediction;-0.20742;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0321;;0.3828;;;;;;prediction;-0.20784;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0324;;0.3843;;;;;;prediction;-0.20841;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0328;;0.3859;;;;;;prediction;-0.20911;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0332;;0.3874;;;;;;prediction;-0.20990;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0336;;0.3889;;;;;;prediction;-0.21073;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0341;;0.3904;;;;;;prediction;-0.21152;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0346;;0.3919;;;;;;prediction;-0.21222;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0351;;0.3934;;;;;;prediction;-0.21279;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0357;;0.3949;;;;;;prediction;-0.21321;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0363;;0.3964;;;;;;prediction;-0.21347;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0369;;0.3979;;;;;;prediction;-0.21361;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0376;;0.3993;;;;;;prediction;-0.21366;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0382;;0.4008;;;;;;prediction;-0.21370;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0390;;0.4022;;;;;;prediction;-0.21381;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0397;;0.4037;;;;;;prediction;-0.21409;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0405;;0.4051;;;;;;prediction;-0.21462;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0412;;0.4065;;;;;;prediction;-0.21544;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0421;;0.4079;;;;;;prediction;-0.21655;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0429;;0.4093;;;;;;prediction;-0.21784;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0438;;0.4107;;;;;;prediction;-0.21920;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0447;;0.4121;;;;;;prediction;-0.22048;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0456;;0.4134;;;;;;prediction;-0.22157;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0466;;0.4148;;;;;;prediction;-0.22244;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0476;;0.4161;;;;;;prediction;-0.22309;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0486;;0.4174;;;;;;prediction;-0.22362;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0496;;0.4187;;;;;;prediction;-0.22410;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0507;;0.4200;;;;;;prediction;-0.22463;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0518;;0.4213;;;;;;prediction;-0.22526;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0529;;0.4225;;;;;;prediction;-0.22601;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0540;;0.4238;;;;;;prediction;-0.22689;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0552;;0.4250;;;;;;prediction;-0.22785;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0564;;0.4262;;;;;;prediction;-0.22885;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0576;;0.4274;;;;;;prediction;-0.22984;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0588;;0.4286;;;;;;prediction;-0.23078;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0601;;0.4297;;;;;;prediction;-0.23162;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0613;;0.4309;;;;;;prediction;-0.23230;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0626;;0.4320;;;;;;prediction;-0.23277;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0640;;0.4331;;;;;;prediction;-0.23302;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0653;;0.4341;;;;;;prediction;-0.23311;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0667;;0.4352;;;;;;prediction;-0.23311;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0681;;0.4362;;;;;;prediction;-0.23311;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0695;;0.4373;;;;;;prediction;-0.23319;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0709;;0.4382;;;;;;prediction;-0.23344;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0724;;0.4392;;;;;;prediction;-0.23392;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0738;;0.4402;;;;;;prediction;-0.23471;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0753;;0.4411;;;;;;prediction;-0.23579;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0768;;0.4420;;;;;;prediction;-0.23704;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0784;;0.4429;;;;;;prediction;-0.23824;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0799;;0.4438;;;;;;prediction;-0.23924;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0815;;0.4446;;;;;;prediction;-0.23992;;;;;;;;;;;;
59334;2021;04;30;prediction;0.0830;;0.4454;;;;;;prediction;-0.24031;;;;;;;;;;;;
59335;2021;05;01;prediction;0.0846;;0.4462;;;;;;prediction;-0.24056;;;;;;;;;;;;
59336;2021;05;02;prediction;0.0862;;0.4470;;;;;;prediction;-0.24072;;;;;;;;;;;;
59337;2021;05;03;prediction;0.0879;;0.4477;;;;;;prediction;-0.24089;;;;;;;;;;;;
59338;2021;05;04;prediction;0.0895;;0.4484;;;;;;prediction;-0.24117;;;;;;;;;;;;
59339;2021;05;05;prediction;0.0912;;0.4491;;;;;;prediction;-0.24161;;;;;;;;;;;;
59340;2021;05;06;prediction;0.0928;;0.4498;;;;;;prediction;-0.24218;;;;;;;;;;;;
59341;2021;05;07;prediction;0.0945;;0.4505;;;;;;prediction;-0.24291;;;;;;;;;;;;
59342;2021;05;08;prediction;0.0962;;0.4511;;;;;;prediction;-0.24374;;;;;;;;;;;;
59343;2021;05;09;prediction;0.0979;;0.4517;;;;;;prediction;-0.24465;;;;;;;;;;;;
59344;2021;05;10;prediction;0.0996;;0.4522;;;;;;prediction;-0.24555;;;;;;;;;;;;
59345;2021;05;11;prediction;0.1014;;0.4528;;;;;;prediction;-0.24634;;;;;;;;;;;;
59346;2021;05;12;prediction;0.1031;;0.4533;;;;;;prediction;-0.24698;;;;;;;;;;;;
59347;2021;05;13;prediction;0.1049;;0.4538;;;;;;prediction;-0.24746;;;;;;;;;;;;
59348;2021;05;14;prediction;0.1066;;0.4543;;;;;;prediction;-0.24776;;;;;;;;;;;;
59349;2021;05;15;prediction;0.1084;;0.4547;;;;;;prediction;-0.24794;;;;;;;;;;;;
59350;2021;05;16;prediction;0.1102;;0.4551;;;;;;prediction;-0.24807;;;;;;;;;;;;
59351;2021;05;17;prediction;0.1120;;0.4555;;;;;;prediction;-0.24824;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1138;;0.4558;;;;;;prediction;-0.24847;;;;;;;;;;;;
