MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59668;2022;03;30;;;;;;;;;;;;;;;rapid;-106.27;0.66;-8.42;0.10;0.256;0.263;-0.092;0.097
59669;2022;03;31;;;;;;;;;;;;;;;rapid;-106.36;0.66;-8.39;0.10;0.273;0.263;-0.098;0.097
59670;2022;04;01;;;;;;;;;;;;;;;rapid;-106.40;0.66;-8.32;0.10;0.290;0.263;-0.105;0.097
59677;2022;04;08;rapid;0.04943;.00009;0.44183;.00009;;;;;rapid;-0.098498;0.000012;;;;;;;;;;;
59678;2022;04;09;rapid;0.05119;.00009;0.44358;.00009;;;;;rapid;-0.097932;0.000011;;;;;;;;;;;
59679;2022;04;10;rapid;0.05253;.00009;0.44530;.00009;;;;;rapid;-0.097388;0.000011;;;;;;;;;;;
59680;2022;04;11;rapid;0.05346;.00009;0.44708;.00009;;;;;rapid;-0.096913;0.000011;;;;;;;;;;;
59681;2022;04;12;rapid;0.05432;.00009;0.44903;.00009;;;;;rapid;-0.096565;0.000010;;;;;;;;;;;
59682;2022;04;13;rapid;0.05534;.00009;0.45102;.00009;;;;;rapid;-0.096413;0.000010;;;;;;;;;;;
59683;2022;04;14;rapid;0.05649;.00009;0.45294;.00009;;;;;rapid;-0.096557;0.000008;;;;;;;;;;;
59684;2022;04;15;prediction;0.0577;;0.4546;;;;;;prediction;-0.09693;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0590;;0.4563;;;;;;prediction;-0.09746;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0604;;0.4578;;;;;;prediction;-0.09801;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0620;;0.4592;;;;;;prediction;-0.09847;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0636;;0.4605;;;;;;prediction;-0.09872;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0653;;0.4617;;;;;;prediction;-0.09873;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0670;;0.4628;;;;;;prediction;-0.09849;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0688;;0.4639;;;;;;prediction;-0.09810;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0706;;0.4650;;;;;;prediction;-0.09772;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0724;;0.4659;;;;;;prediction;-0.09746;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0742;;0.4668;;;;;;prediction;-0.09735;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0760;;0.4677;;;;;;prediction;-0.09739;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0778;;0.4686;;;;;;prediction;-0.09755;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0795;;0.4694;;;;;;prediction;-0.09775;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0813;;0.4702;;;;;;prediction;-0.09795;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0831;;0.4710;;;;;;prediction;-0.09805;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0849;;0.4717;;;;;;prediction;-0.09797;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0868;;0.4724;;;;;;prediction;-0.09767;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0887;;0.4731;;;;;;prediction;-0.09714;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0906;;0.4737;;;;;;prediction;-0.09641;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0925;;0.4743;;;;;;prediction;-0.09552;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0945;;0.4749;;;;;;prediction;-0.09456;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0964;;0.4754;;;;;;prediction;-0.09360;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0984;;0.4759;;;;;;prediction;-0.09270;;;;;;;;;;;;
59708;2022;05;09;prediction;0.1004;;0.4764;;;;;;prediction;-0.09194;;;;;;;;;;;;
59709;2022;05;10;prediction;0.1023;;0.4769;;;;;;prediction;-0.09134;;;;;;;;;;;;
59710;2022;05;11;prediction;0.1043;;0.4774;;;;;;prediction;-0.09095;;;;;;;;;;;;
59711;2022;05;12;prediction;0.1063;;0.4778;;;;;;prediction;-0.09077;;;;;;;;;;;;
59712;2022;05;13;prediction;0.1083;;0.4782;;;;;;prediction;-0.09074;;;;;;;;;;;;
59713;2022;05;14;prediction;0.1103;;0.4786;;;;;;prediction;-0.09078;;;;;;;;;;;;
59714;2022;05;15;prediction;0.1123;;0.4789;;;;;;prediction;-0.09074;;;;;;;;;;;;
59715;2022;05;16;prediction;0.1143;;0.4792;;;;;;prediction;-0.09051;;;;;;;;;;;;
59716;2022;05;17;prediction;0.1164;;0.4795;;;;;;prediction;-0.09002;;;;;;;;;;;;
59717;2022;05;18;prediction;0.1184;;0.4798;;;;;;prediction;-0.08927;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1205;;0.4800;;;;;;prediction;-0.08836;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1225;;0.4802;;;;;;prediction;-0.08740;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1246;;0.4804;;;;;;prediction;-0.08653;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1267;;0.4806;;;;;;prediction;-0.08583;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1288;;0.4807;;;;;;prediction;-0.08531;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1308;;0.4808;;;;;;prediction;-0.08496;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1329;;0.4808;;;;;;prediction;-0.08468;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1350;;0.4809;;;;;;prediction;-0.08441;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1371;;0.4809;;;;;;prediction;-0.08405;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1391;;0.4808;;;;;;prediction;-0.08354;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1412;;0.4808;;;;;;prediction;-0.08284;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1433;;0.4807;;;;;;prediction;-0.08192;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1454;;0.4806;;;;;;prediction;-0.08082;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1475;;0.4804;;;;;;prediction;-0.07956;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1496;;0.4802;;;;;;prediction;-0.07821;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1516;;0.4800;;;;;;prediction;-0.07683;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1537;;0.4798;;;;;;prediction;-0.07552;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1558;;0.4795;;;;;;prediction;-0.07432;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1579;;0.4792;;;;;;prediction;-0.07328;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1599;;0.4788;;;;;;prediction;-0.07245;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1620;;0.4785;;;;;;prediction;-0.07182;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1640;;0.4781;;;;;;prediction;-0.07137;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1661;;0.4776;;;;;;prediction;-0.07104;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1681;;0.4772;;;;;;prediction;-0.07071;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1702;;0.4767;;;;;;prediction;-0.07026;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1722;;0.4762;;;;;;prediction;-0.06959;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1742;;0.4756;;;;;;prediction;-0.06867;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1762;;0.4750;;;;;;prediction;-0.06755;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1782;;0.4744;;;;;;prediction;-0.06635;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1802;;0.4738;;;;;;prediction;-0.06520;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1822;;0.4731;;;;;;prediction;-0.06421;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1841;;0.4724;;;;;;prediction;-0.06344;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1861;;0.4717;;;;;;prediction;-0.06286;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1880;;0.4709;;;;;;prediction;-0.06239;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1900;;0.4702;;;;;;prediction;-0.06194;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1919;;0.4693;;;;;;prediction;-0.06141;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1938;;0.4685;;;;;;prediction;-0.06074;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1957;;0.4676;;;;;;prediction;-0.05989;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1975;;0.4667;;;;;;prediction;-0.05885;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1994;;0.4658;;;;;;prediction;-0.05761;;;;;;;;;;;;
59758;2022;06;28;prediction;0.2012;;0.4648;;;;;;prediction;-0.05622;;;;;;;;;;;;
59759;2022;06;29;prediction;0.2031;;0.4639;;;;;;prediction;-0.05473;;;;;;;;;;;;
59760;2022;06;30;prediction;0.2049;;0.4629;;;;;;prediction;-0.05320;;;;;;;;;;;;
59761;2022;07;01;prediction;0.2067;;0.4618;;;;;;prediction;-0.05170;;;;;;;;;;;;
59762;2022;07;02;prediction;0.2084;;0.4608;;;;;;prediction;-0.05030;;;;;;;;;;;;
59763;2022;07;03;prediction;0.2102;;0.4597;;;;;;prediction;-0.04905;;;;;;;;;;;;
59764;2022;07;04;prediction;0.2119;;0.4586;;;;;;prediction;-0.04798;;;;;;;;;;;;
59765;2022;07;05;prediction;0.2136;;0.4574;;;;;;prediction;-0.04711;;;;;;;;;;;;
59766;2022;07;06;prediction;0.2153;;0.4562;;;;;;prediction;-0.04640;;;;;;;;;;;;
59767;2022;07;07;prediction;0.2170;;0.4551;;;;;;prediction;-0.04580;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2187;;0.4538;;;;;;prediction;-0.04523;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2203;;0.4526;;;;;;prediction;-0.04458;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2219;;0.4513;;;;;;prediction;-0.04376;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2235;;0.4500;;;;;;prediction;-0.04271;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2251;;0.4487;;;;;;prediction;-0.04144;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2266;;0.4474;;;;;;prediction;-0.04004;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2282;;0.4460;;;;;;prediction;-0.03866;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2297;;0.4447;;;;;;prediction;-0.03741;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2311;;0.4433;;;;;;prediction;-0.03639;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2326;;0.4418;;;;;;prediction;-0.03560;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2340;;0.4404;;;;;;prediction;-0.03498;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2354;;0.4389;;;;;;prediction;-0.03440;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2368;;0.4374;;;;;;prediction;-0.03376;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2381;;0.4359;;;;;;prediction;-0.03298;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2394;;0.4344;;;;;;prediction;-0.03201;;;;;;;;;;;;
59783;2022;07;23;prediction;0.2407;;0.4328;;;;;;prediction;-0.03085;;;;;;;;;;;;
59784;2022;07;24;prediction;0.2420;;0.4313;;;;;;prediction;-0.02949;;;;;;;;;;;;
59785;2022;07;25;prediction;0.2432;;0.4297;;;;;;prediction;-0.02797;;;;;;;;;;;;
59786;2022;07;26;prediction;0.2445;;0.4281;;;;;;prediction;-0.02634;;;;;;;;;;;;
59787;2022;07;27;prediction;0.2456;;0.4265;;;;;;prediction;-0.02467;;;;;;;;;;;;
59788;2022;07;28;prediction;0.2468;;0.4248;;;;;;prediction;-0.02304;;;;;;;;;;;;
59789;2022;07;29;prediction;0.2479;;0.4232;;;;;;prediction;-0.02150;;;;;;;;;;;;
59790;2022;07;30;prediction;0.2490;;0.4215;;;;;;prediction;-0.02013;;;;;;;;;;;;
59791;2022;07;31;prediction;0.2501;;0.4198;;;;;;prediction;-0.01894;;;;;;;;;;;;
59792;2022;08;01;prediction;0.2511;;0.4181;;;;;;prediction;-0.01788;;;;;;;;;;;;
59793;2022;08;02;prediction;0.2521;;0.4164;;;;;;prediction;-0.01700;;;;;;;;;;;;
59794;2022;08;03;prediction;0.2531;;0.4146;;;;;;prediction;-0.01625;;;;;;;;;;;;
59795;2022;08;04;prediction;0.2540;;0.4129;;;;;;prediction;-0.01555;;;;;;;;;;;;
59796;2022;08;05;prediction;0.2550;;0.4111;;;;;;prediction;-0.01480;;;;;;;;;;;;
59797;2022;08;06;prediction;0.2558;;0.4094;;;;;;prediction;-0.01393;;;;;;;;;;;;
59798;2022;08;07;prediction;0.2567;;0.4076;;;;;;prediction;-0.01288;;;;;;;;;;;;
59799;2022;08;08;prediction;0.2575;;0.4058;;;;;;prediction;-0.01162;;;;;;;;;;;;
59800;2022;08;09;prediction;0.2583;;0.4040;;;;;;prediction;-0.01023;;;;;;;;;;;;
59801;2022;08;10;prediction;0.2591;;0.4021;;;;;;prediction;-0.00881;;;;;;;;;;;;
59802;2022;08;11;prediction;0.2598;;0.4003;;;;;;prediction;-0.00751;;;;;;;;;;;;
59803;2022;08;12;prediction;0.2605;;0.3984;;;;;;prediction;-0.00645;;;;;;;;;;;;
59804;2022;08;13;prediction;0.2611;;0.3966;;;;;;prediction;-0.00565;;;;;;;;;;;;
59805;2022;08;14;prediction;0.2617;;0.3947;;;;;;prediction;-0.00510;;;;;;;;;;;;
59806;2022;08;15;prediction;0.2623;;0.3928;;;;;;prediction;-0.00467;;;;;;;;;;;;
59807;2022;08;16;prediction;0.2629;;0.3910;;;;;;prediction;-0.00425;;;;;;;;;;;;
59808;2022;08;17;prediction;0.2634;;0.3891;;;;;;prediction;-0.00372;;;;;;;;;;;;
59809;2022;08;18;prediction;0.2639;;0.3872;;;;;;prediction;-0.00301;;;;;;;;;;;;
59810;2022;08;19;prediction;0.2644;;0.3853;;;;;;prediction;-0.00209;;;;;;;;;;;;
59811;2022;08;20;prediction;0.2648;;0.3833;;;;;;prediction;-0.00098;;;;;;;;;;;;
59812;2022;08;21;prediction;0.2652;;0.3814;;;;;;prediction;0.00029;;;;;;;;;;;;
59813;2022;08;22;prediction;0.2655;;0.3795;;;;;;prediction;0.00167;;;;;;;;;;;;
59814;2022;08;23;prediction;0.2659;;0.3776;;;;;;prediction;0.00310;;;;;;;;;;;;
59815;2022;08;24;prediction;0.2661;;0.3756;;;;;;prediction;0.00449;;;;;;;;;;;;
59816;2022;08;25;prediction;0.2664;;0.3737;;;;;;prediction;0.00579;;;;;;;;;;;;
59817;2022;08;26;prediction;0.2666;;0.3718;;;;;;prediction;0.00692;;;;;;;;;;;;
59818;2022;08;27;prediction;0.2668;;0.3698;;;;;;prediction;0.00784;;;;;;;;;;;;
59819;2022;08;28;prediction;0.2669;;0.3679;;;;;;prediction;0.00855;;;;;;;;;;;;
59820;2022;08;29;prediction;0.2671;;0.3659;;;;;;prediction;0.00905;;;;;;;;;;;;
59821;2022;08;30;prediction;0.2671;;0.3640;;;;;;prediction;0.00939;;;;;;;;;;;;
59822;2022;08;31;prediction;0.2672;;0.3620;;;;;;prediction;0.00967;;;;;;;;;;;;
59823;2022;09;01;prediction;0.2672;;0.3601;;;;;;prediction;0.00998;;;;;;;;;;;;
59824;2022;09;02;prediction;0.2672;;0.3581;;;;;;prediction;0.01040;;;;;;;;;;;;
59825;2022;09;03;prediction;0.2671;;0.3562;;;;;;prediction;0.01100;;;;;;;;;;;;
59826;2022;09;04;prediction;0.2670;;0.3542;;;;;;prediction;0.01178;;;;;;;;;;;;
59827;2022;09;05;prediction;0.2669;;0.3523;;;;;;prediction;0.01271;;;;;;;;;;;;
59828;2022;09;06;prediction;0.2667;;0.3503;;;;;;prediction;0.01370;;;;;;;;;;;;
59829;2022;09;07;prediction;0.2665;;0.3484;;;;;;prediction;0.01460;;;;;;;;;;;;
59830;2022;09;08;prediction;0.2663;;0.3464;;;;;;prediction;0.01531;;;;;;;;;;;;
59831;2022;09;09;prediction;0.2660;;0.3445;;;;;;prediction;0.01573;;;;;;;;;;;;
59832;2022;09;10;prediction;0.2657;;0.3426;;;;;;prediction;0.01588;;;;;;;;;;;;
59833;2022;09;11;prediction;0.2654;;0.3407;;;;;;prediction;0.01583;;;;;;;;;;;;
59834;2022;09;12;prediction;0.2650;;0.3387;;;;;;prediction;0.01569;;;;;;;;;;;;
59835;2022;09;13;prediction;0.2646;;0.3368;;;;;;prediction;0.01561;;;;;;;;;;;;
59836;2022;09;14;prediction;0.2642;;0.3349;;;;;;prediction;0.01568;;;;;;;;;;;;
59837;2022;09;15;prediction;0.2637;;0.3330;;;;;;prediction;0.01596;;;;;;;;;;;;
59838;2022;09;16;prediction;0.2632;;0.3311;;;;;;prediction;0.01645;;;;;;;;;;;;
59839;2022;09;17;prediction;0.2626;;0.3292;;;;;;prediction;0.01713;;;;;;;;;;;;
59840;2022;09;18;prediction;0.2621;;0.3274;;;;;;prediction;0.01794;;;;;;;;;;;;
59841;2022;09;19;prediction;0.2615;;0.3255;;;;;;prediction;0.01882;;;;;;;;;;;;
59842;2022;09;20;prediction;0.2608;;0.3236;;;;;;prediction;0.01969;;;;;;;;;;;;
59843;2022;09;21;prediction;0.2602;;0.3218;;;;;;prediction;0.02049;;;;;;;;;;;;
59844;2022;09;22;prediction;0.2594;;0.3200;;;;;;prediction;0.02113;;;;;;;;;;;;
59845;2022;09;23;prediction;0.2587;;0.3181;;;;;;prediction;0.02158;;;;;;;;;;;;
59846;2022;09;24;prediction;0.2579;;0.3163;;;;;;prediction;0.02179;;;;;;;;;;;;
59847;2022;09;25;prediction;0.2571;;0.3145;;;;;;prediction;0.02179;;;;;;;;;;;;
59848;2022;09;26;prediction;0.2563;;0.3127;;;;;;prediction;0.02161;;;;;;;;;;;;
59849;2022;09;27;prediction;0.2554;;0.3110;;;;;;prediction;0.02132;;;;;;;;;;;;
59850;2022;09;28;prediction;0.2545;;0.3092;;;;;;prediction;0.02104;;;;;;;;;;;;
59851;2022;09;29;prediction;0.2536;;0.3074;;;;;;prediction;0.02087;;;;;;;;;;;;
59852;2022;09;30;prediction;0.2526;;0.3057;;;;;;prediction;0.02088;;;;;;;;;;;;
59853;2022;10;01;prediction;0.2517;;0.3040;;;;;;prediction;0.02110;;;;;;;;;;;;
59854;2022;10;02;prediction;0.2506;;0.3023;;;;;;prediction;0.02150;;;;;;;;;;;;
59855;2022;10;03;prediction;0.2496;;0.3006;;;;;;prediction;0.02198;;;;;;;;;;;;
59856;2022;10;04;prediction;0.2485;;0.2989;;;;;;prediction;0.02242;;;;;;;;;;;;
59857;2022;10;05;prediction;0.2474;;0.2973;;;;;;prediction;0.02271;;;;;;;;;;;;
59858;2022;10;06;prediction;0.2462;;0.2956;;;;;;prediction;0.02275;;;;;;;;;;;;
59859;2022;10;07;prediction;0.2451;;0.2940;;;;;;prediction;0.02252;;;;;;;;;;;;
59860;2022;10;08;prediction;0.2439;;0.2924;;;;;;prediction;0.02205;;;;;;;;;;;;
59861;2022;10;09;prediction;0.2426;;0.2908;;;;;;prediction;0.02144;;;;;;;;;;;;
59862;2022;10;10;prediction;0.2414;;0.2893;;;;;;prediction;0.02082;;;;;;;;;;;;
59863;2022;10;11;prediction;0.2401;;0.2877;;;;;;prediction;0.02030;;;;;;;;;;;;
59864;2022;10;12;prediction;0.2388;;0.2862;;;;;;prediction;0.01996;;;;;;;;;;;;
59865;2022;10;13;prediction;0.2375;;0.2847;;;;;;prediction;0.01983;;;;;;;;;;;;
59866;2022;10;14;prediction;0.2361;;0.2832;;;;;;prediction;0.01991;;;;;;;;;;;;
59867;2022;10;15;prediction;0.2347;;0.2817;;;;;;prediction;0.02015;;;;;;;;;;;;
59868;2022;10;16;prediction;0.2333;;0.2803;;;;;;prediction;0.02048;;;;;;;;;;;;
59869;2022;10;17;prediction;0.2319;;0.2789;;;;;;prediction;0.02084;;;;;;;;;;;;
59870;2022;10;18;prediction;0.2304;;0.2775;;;;;;prediction;0.02114;;;;;;;;;;;;
59871;2022;10;19;prediction;0.2289;;0.2761;;;;;;prediction;0.02133;;;;;;;;;;;;
59872;2022;10;20;prediction;0.2274;;0.2747;;;;;;prediction;0.02134;;;;;;;;;;;;
59873;2022;10;21;prediction;0.2259;;0.2734;;;;;;prediction;0.02116;;;;;;;;;;;;
59874;2022;10;22;prediction;0.2243;;0.2721;;;;;;prediction;0.02078;;;;;;;;;;;;
59875;2022;10;23;prediction;0.2227;;0.2708;;;;;;prediction;0.02024;;;;;;;;;;;;
59876;2022;10;24;prediction;0.2211;;0.2696;;;;;;prediction;0.01960;;;;;;;;;;;;
59877;2022;10;25;prediction;0.2195;;0.2683;;;;;;prediction;0.01897;;;;;;;;;;;;
59878;2022;10;26;prediction;0.2178;;0.2671;;;;;;prediction;0.01844;;;;;;;;;;;;
59879;2022;10;27;prediction;0.2162;;0.2659;;;;;;prediction;0.01811;;;;;;;;;;;;
59880;2022;10;28;prediction;0.2145;;0.2648;;;;;;prediction;0.01804;;;;;;;;;;;;
59881;2022;10;29;prediction;0.2128;;0.2637;;;;;;prediction;0.01821;;;;;;;;;;;;
59882;2022;10;30;prediction;0.2110;;0.2626;;;;;;prediction;0.01853;;;;;;;;;;;;
59883;2022;10;31;prediction;0.2093;;0.2615;;;;;;prediction;0.01888;;;;;;;;;;;;
59884;2022;11;01;prediction;0.2075;;0.2604;;;;;;prediction;0.01914;;;;;;;;;;;;
59885;2022;11;02;prediction;0.2057;;0.2594;;;;;;prediction;0.01921;;;;;;;;;;;;
59886;2022;11;03;prediction;0.2039;;0.2584;;;;;;prediction;0.01906;;;;;;;;;;;;
59887;2022;11;04;prediction;0.2021;;0.2574;;;;;;prediction;0.01869;;;;;;;;;;;;
59888;2022;11;05;prediction;0.2002;;0.2565;;;;;;prediction;0.01819;;;;;;;;;;;;
59889;2022;11;06;prediction;0.1984;;0.2556;;;;;;prediction;0.01767;;;;;;;;;;;;
59890;2022;11;07;prediction;0.1965;;0.2547;;;;;;prediction;0.01724;;;;;;;;;;;;
59891;2022;11;08;prediction;0.1946;;0.2538;;;;;;prediction;0.01700;;;;;;;;;;;;
59892;2022;11;09;prediction;0.1927;;0.2530;;;;;;prediction;0.01699;;;;;;;;;;;;
59893;2022;11;10;prediction;0.1908;;0.2522;;;;;;prediction;0.01724;;;;;;;;;;;;
59894;2022;11;11;prediction;0.1889;;0.2514;;;;;;prediction;0.01769;;;;;;;;;;;;
59895;2022;11;12;prediction;0.1870;;0.2507;;;;;;prediction;0.01828;;;;;;;;;;;;
59896;2022;11;13;prediction;0.1850;;0.2500;;;;;;prediction;0.01892;;;;;;;;;;;;
59897;2022;11;14;prediction;0.1830;;0.2493;;;;;;prediction;0.01952;;;;;;;;;;;;
59898;2022;11;15;prediction;0.1811;;0.2487;;;;;;prediction;0.02003;;;;;;;;;;;;
59899;2022;11;16;prediction;0.1791;;0.2480;;;;;;prediction;0.02039;;;;;;;;;;;;
59900;2022;11;17;prediction;0.1771;;0.2475;;;;;;prediction;0.02057;;;;;;;;;;;;
59901;2022;11;18;prediction;0.1751;;0.2469;;;;;;prediction;0.02057;;;;;;;;;;;;
59902;2022;11;19;prediction;0.1731;;0.2464;;;;;;prediction;0.02041;;;;;;;;;;;;
59903;2022;11;20;prediction;0.1710;;0.2459;;;;;;prediction;0.02014;;;;;;;;;;;;
59904;2022;11;21;prediction;0.1690;;0.2454;;;;;;prediction;0.01985;;;;;;;;;;;;
59905;2022;11;22;prediction;0.1670;;0.2450;;;;;;prediction;0.01957;;;;;;;;;;;;
59906;2022;11;23;prediction;0.1649;;0.2446;;;;;;prediction;0.01943;;;;;;;;;;;;
59907;2022;11;24;prediction;0.1629;;0.2442;;;;;;prediction;0.01944;;;;;;;;;;;;
59908;2022;11;25;prediction;0.1608;;0.2438;;;;;;prediction;0.01975;;;;;;;;;;;;
59909;2022;11;26;prediction;0.1587;;0.2435;;;;;;prediction;0.02026;;;;;;;;;;;;
59910;2022;11;27;prediction;0.1567;;0.2433;;;;;;prediction;0.02083;;;;;;;;;;;;
59911;2022;11;28;prediction;0.1546;;0.2430;;;;;;prediction;0.02129;;;;;;;;;;;;
59912;2022;11;29;prediction;0.1525;;0.2428;;;;;;prediction;0.02159;;;;;;;;;;;;
59913;2022;11;30;prediction;0.1504;;0.2426;;;;;;prediction;0.02158;;;;;;;;;;;;
59914;2022;12;01;prediction;0.1484;;0.2425;;;;;;prediction;0.02139;;;;;;;;;;;;
59915;2022;12;02;prediction;0.1463;;0.2423;;;;;;prediction;0.02105;;;;;;;;;;;;
59916;2022;12;03;prediction;0.1442;;0.2422;;;;;;prediction;0.02073;;;;;;;;;;;;
59917;2022;12;04;prediction;0.1421;;0.2422;;;;;;prediction;0.02046;;;;;;;;;;;;
59918;2022;12;05;prediction;0.1400;;0.2422;;;;;;prediction;0.02034;;;;;;;;;;;;
59919;2022;12;06;prediction;0.1379;;0.2422;;;;;;prediction;0.02040;;;;;;;;;;;;
59920;2022;12;07;prediction;0.1358;;0.2422;;;;;;prediction;0.02066;;;;;;;;;;;;
59921;2022;12;08;prediction;0.1338;;0.2423;;;;;;prediction;0.02109;;;;;;;;;;;;
59922;2022;12;09;prediction;0.1317;;0.2424;;;;;;prediction;0.02158;;;;;;;;;;;;
59923;2022;12;10;prediction;0.1296;;0.2425;;;;;;prediction;0.02224;;;;;;;;;;;;
59924;2022;12;11;prediction;0.1275;;0.2427;;;;;;prediction;0.02291;;;;;;;;;;;;
59925;2022;12;12;prediction;0.1255;;0.2429;;;;;;prediction;0.02352;;;;;;;;;;;;
59926;2022;12;13;prediction;0.1234;;0.2431;;;;;;prediction;0.02407;;;;;;;;;;;;
59927;2022;12;14;prediction;0.1213;;0.2434;;;;;;prediction;0.02445;;;;;;;;;;;;
59928;2022;12;15;prediction;0.1193;;0.2436;;;;;;prediction;0.02477;;;;;;;;;;;;
59929;2022;12;16;prediction;0.1172;;0.2440;;;;;;prediction;0.02486;;;;;;;;;;;;
59930;2022;12;17;prediction;0.1152;;0.2443;;;;;;prediction;0.02481;;;;;;;;;;;;
59931;2022;12;18;prediction;0.1132;;0.2447;;;;;;prediction;0.02465;;;;;;;;;;;;
59932;2022;12;19;prediction;0.1112;;0.2451;;;;;;prediction;0.02450;;;;;;;;;;;;
59933;2022;12;20;prediction;0.1091;;0.2456;;;;;;prediction;0.02444;;;;;;;;;;;;
59934;2022;12;21;prediction;0.1071;;0.2460;;;;;;prediction;0.02453;;;;;;;;;;;;
59935;2022;12;22;prediction;0.1051;;0.2465;;;;;;prediction;0.02483;;;;;;;;;;;;
59936;2022;12;23;prediction;0.1031;;0.2471;;;;;;prediction;0.02537;;;;;;;;;;;;
59937;2022;12;24;prediction;0.1012;;0.2476;;;;;;prediction;0.02599;;;;;;;;;;;;
59938;2022;12;25;prediction;0.0992;;0.2482;;;;;;prediction;0.02653;;;;;;;;;;;;
59939;2022;12;26;prediction;0.0973;;0.2489;;;;;;prediction;0.02691;;;;;;;;;;;;
