Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2024;01;01;00:00:00;60310.000;3.445395880685459e-08;1.392741850215437e-08;-5.017352337973427e-10;6.374393970142717e-08;-4.254465000515937e-08;-9.195327104824108e-11
2024;01;01;03:00:00;60310.125;4.852322792590768e-08;3.004842132890284e-08;-5.753872679899876e-10;5.787742802757136e-08;-2.420740408948105e-09;-1.051373348489760e-10
2024;01;01;06:00:00;60310.250;4.928989817165810e-08;4.477994641323379e-08;-6.576408148380829e-10;3.396605653936492e-08;-8.119936204948438e-09;-7.200309199651505e-11
2024;01;01;09:00:00;60310.375;4.255356153546269e-08;4.612928745266393e-08;-6.679056813758003e-10;1.514900962157526e-08;-1.075770810595222e-08;-1.143006233527659e-10
2024;01;01;12:00:00;60310.500;3.787153025623051e-08;4.096131641885744e-08;-6.040997959400340e-10;-3.179679787719050e-08;-4.712193704303487e-08;-1.735218209090681e-10
2024;01;01;15:00:00;60310.625;3.791370124245540e-08;3.619899753981144e-08;-5.335389983864491e-10;-6.311646763285481e-08;-5.370976410609093e-08;-1.430896442007100e-10
2024;01;01;18:00:00;60310.750;2.568288452772383e-08;3.988946773816883e-08;-5.106591517192414e-10;-2.875623303010493e-08;-1.342777005292874e-08;-1.139017908600301e-10
2024;01;01;21:00:00;60310.875;1.095475346835311e-08;4.418779237186561e-08;-5.208235625179556e-10;-4.346566113948022e-08;-1.507357922184584e-08;-8.880771784308106e-11
2024;01;02;00:00:00;60311.000;7.988746337372855e-09;3.436096086987610e-08;-5.385423837750935e-10;-2.409041674952298e-08;7.111942550250542e-09;-1.023410889363979e-10
2024;01;02;03:00:00;60311.125;1.212801900837318e-08;3.179173845088924e-08;-5.687806466307310e-10;4.757878978352077e-08;5.114347825221848e-08;-1.819284763239360e-10
2024;01;02;06:00:00;60311.250;2.304646240324099e-08;3.626440497015485e-08;-5.856869296668343e-10;1.185016901008586e-07;5.500071125406467e-08;-2.574004222913008e-10
2024;01;02;09:00:00;60311.375;2.325941494122064e-08;4.408022882032896e-08;-5.599353565599552e-10;1.878043193592110e-07;5.218206155723548e-08;-3.551134642607430e-10
2024;01;02;12:00:00;60311.500;1.229126030547388e-08;5.045697865018478e-08;-4.978740140902062e-10;1.802656739256095e-07;2.470414781412327e-08;-4.372115678919709e-10
2024;01;02;15:00:00;60311.625;1.197970056724993e-08;4.128420854888460e-08;-4.435673951550666e-10;1.641289776308709e-07;-5.166381374811974e-09;-4.087774966935518e-10
2024;01;02;18:00:00;60311.750;1.746827325008026e-08;2.855439689536138e-08;-4.043080829553677e-10;2.043266951298888e-07;-2.821681788588867e-08;-3.587177796653631e-10
2024;01;02;21:00:00;60311.875;3.262747496777973e-08;2.839032711308764e-08;-3.730693783120982e-10;1.730062306922982e-07;-5.001660942167209e-08;-3.506487009628711e-10
2024;01;03;00:00:00;60312.000;5.274509308096514e-08;3.617065230584539e-08;-3.290978755972578e-10;1.685155841326782e-07;-4.118460469485824e-08;-4.344852914931761e-10
2024;01;03;03:00:00;60312.125;6.168429557859914e-08;5.054107231022135e-08;-3.026308703575409e-10;2.125642645124784e-07;-2.155474464935053e-08;-5.270500902441559e-10
2024;01;03;06:00:00;60312.250;6.771595862383793e-08;6.107886297526932e-08;-3.147965488069479e-10;2.125284835140311e-07;-4.906692769037040e-08;-4.928625693878909e-10
2024;01;03;09:00:00;60312.375;7.442994202716706e-08;6.189456458780514e-08;-3.136260966572628e-10;1.910734629386474e-07;-8.484465435324844e-08;-4.764464599304381e-10
2024;01;03;12:00:00;60312.500;7.317545663607986e-08;5.440625883282819e-08;-2.891164115715717e-10;1.396691244210539e-07;-6.966411179840011e-08;-5.156517184705159e-10
2024;01;03;15:00:00;60312.625;6.902640998296626e-08;3.711714872778568e-08;-2.553196402092286e-10;9.988386442665707e-08;-2.212287893099141e-08;-5.377840323129580e-10
2024;01;03;18:00:00;60312.750;6.179836069200099e-08;2.653425359009618e-08;-2.321939402139325e-10;1.265742797396649e-07;1.030913410721846e-08;-5.429974351102939e-10
2024;01;03;21:00:00;60312.875;6.797037443127072e-08;3.148545789997931e-08;-2.310328210600696e-10;1.168790303543465e-07;1.337909079152946e-08;-5.225296967166701e-10
2024;01;04;00:00:00;60313.000;8.326094783132852e-08;3.898179943710496e-08;-2.290938316063333e-10;1.397646834035848e-07;6.450593777427388e-08;-5.207617621477060e-10
2024;01;04;03:00:00;60313.125;8.382120012231277e-08;5.137722907994965e-08;-2.375003163387449e-10;1.921943471275536e-07;1.129490172939199e-07;-5.225918510324278e-10
2024;01;04;06:00:00;60313.250;7.807236945356464e-08;5.080359889429835e-08;-2.566896188148041e-10;2.040733538877288e-07;8.833361920473576e-08;-4.373933555908948e-10
2024;01;04;09:00:00;60313.375;7.885657952775739e-08;3.519359665940207e-08;-2.620689851449742e-10;2.092512459392683e-07;5.602683270837256e-08;-3.531657217115801e-10
2024;01;04;12:00:00;60313.500;8.570702700078110e-08;1.785777975709195e-08;-2.422628984779131e-10;1.762380930806735e-07;2.252458631028697e-08;-3.151147611630150e-10
2024;01;04;15:00:00;60313.625;9.186255820997590e-08;5.850199793539882e-09;-2.186980224748362e-10;1.197511273393608e-07;1.109427938410220e-08;-2.755009834173511e-10
2024;01;04;18:00:00;60313.750;8.240211901900620e-08;2.392355659416202e-09;-2.071794418833745e-10;9.801389194115434e-08;-1.721478377213661e-08;-2.083005323972541e-10
2024;01;04;21:00:00;60313.875;8.347067346316083e-08;1.659669872243533e-10;-2.480309645465425e-10;3.850187849358110e-08;-8.010704832131199e-08;-9.558791356237498e-11
2024;01;05;00:00:00;60314.000;1.031286806405694e-07;-5.866782585926002e-09;-3.065160409632533e-10;1.783604185003965e-08;-6.103960292923515e-08;-1.391141706458884e-11
2024;01;05;03:00:00;60314.125;1.125354021427273e-07;-1.832225545118807e-09;-3.415159130032424e-10;1.451926550100968e-08;-4.118845885476530e-08;-2.840788354029081e-11
2024;01;05;06:00:00;60314.250;1.088610519926815e-07;-9.265194461962390e-09;-3.551693153601545e-10;-1.267561629900953e-08;-3.983091207073983e-08;-5.011977461573093e-11
2024;01;05;09:00:00;60314.375;9.455508660494950e-08;-3.071210687063463e-08;-3.602276019682902e-10;-1.133551351425816e-08;-3.483546128289615e-08;-7.853386487343711e-11
2024;01;05;12:00:00;60314.500;8.107094841332766e-08;-4.890960116210599e-08;-3.612061320402969e-10;-2.317629818633189e-08;-1.814918296712747e-08;-1.465605089010429e-10
2024;01;05;15:00:00;60314.625;7.511764300707144e-08;-6.565771146793478e-08;-3.850510392800894e-10;-3.002726433708418e-08;4.529597192287326e-08;-1.775704796498659e-10
2024;01;05;18:00:00;60314.750;4.334703653936437e-08;-7.240382480869482e-08;-4.322813456608950e-10;1.101394981780819e-09;4.412687531868738e-08;-1.901302305605750e-10
2024;01;05;21:00:00;60314.875;9.256182180774108e-09;-7.624810199539971e-08;-5.104310546677425e-10;-2.044996108500012e-08;1.026396381238643e-08;-1.938933324219999e-10
2024;01;06;00:00:00;60315.000;-2.172817971615532e-09;-8.579863504249274e-08;-5.910009816321871e-10;-6.190739023174595e-09;1.047958089827807e-08;-2.386332841516540e-10
2024;01;06;03:00:00;60315.125;-6.416138727569631e-09;-7.737340236414239e-08;-6.538430729723961e-10;5.087912259645263e-08;-2.317745142767972e-08;-3.605390763839730e-10
2024;01;06;06:00:00;60315.250;-5.368965870418795e-09;-6.307910467340273e-08;-6.636483672263716e-10;4.049086546938109e-08;-8.835937619676699e-08;-4.316289097487571e-10
2024;01;06;09:00:00;60315.375;3.775053293023899e-09;-5.620444849829079e-08;-6.559036920909681e-10;2.358509438993634e-08;-1.491497266469628e-07;-4.279638644452100e-10
2024;01;06;12:00:00;60315.500;1.632816855396505e-08;-5.618376598561624e-08;-6.376038814415908e-10;5.393028896494129e-09;-1.689498214739797e-07;-3.839651685166679e-10
2024;01;06;15:00:00;60315.625;2.658361545017712e-08;-6.848882336902778e-08;-6.103758682613371e-10;-7.490746886413543e-09;-1.442217551529964e-07;-3.045849299034470e-10
2024;01;06;18:00:00;60315.750;1.103478962382581e-08;-8.068288534320104e-08;-5.764092383473189e-10;3.181880428771370e-09;-1.295214523946190e-07;-2.102892902318650e-10
2024;01;06;21:00:00;60315.875;-8.034346208585715e-09;-8.887041073943141e-08;-5.588518673144645e-10;-2.997985126893570e-08;-1.359468505784945e-07;-1.479538760946888e-10
2024;01;07;00:00:00;60316.000;-1.636960036795320e-08;-9.986670004559422e-08;-5.608658785074652e-10;1.962307157484161e-09;-9.670097452926521e-08;-1.720364421281649e-10
2024;01;07;03:00:00;60316.125;-3.043392105501047e-08;-9.872824278892612e-08;-5.764982277845704e-10;8.870188389882739e-08;-3.102956332013792e-08;-2.534309663628451e-10
2024;01;07;06:00:00;60316.250;-4.594776532126995e-08;-8.988173698830361e-08;-5.855647628692885e-10;1.388991858327151e-07;-2.080798205044604e-08;-2.798367311696518e-10
2024;01;07;09:00:00;60316.375;-5.122046301443508e-08;-8.237551257476759e-08;-6.089019147900060e-10;1.792597811408953e-07;-2.707530778161531e-08;-2.914178750074111e-10
2024;01;07;12:00:00;60316.500;-4.970159398445288e-08;-8.062947675513803e-08;-6.361422682052864e-10;1.857055314781642e-07;-4.056017315184060e-08;-3.528767171723550e-10
2024;01;07;15:00:00;60316.625;-3.598499887137694e-08;-9.144532472519044e-08;-6.502839110472646e-10;1.859294294287020e-07;-3.732574384455007e-08;-3.861568652341271e-10
2024;01;07;18:00:00;60316.750;-2.117351294019149e-08;-1.019118182808039e-07;-6.517949157523744e-10;2.044326282642001e-07;-3.979075751346511e-08;-3.834591132689440e-10
2024;01;07;21:00:00;60316.875;3.675485371035221e-09;-1.030500666090994e-07;-6.578435728072256e-10;1.832446285798220e-07;-7.349880476225556e-08;-3.443322348029241e-10
2024;01;08;00:00:00;60317.000;2.622160231570729e-08;-9.883756241511007e-08;-6.345279646543048e-10;1.676887990921061e-07;-9.401395896256813e-08;-3.141969259007888e-10
2024;01;08;03:00:00;60317.125;2.628034321154184e-08;-8.541670466607934e-08;-5.925304381299460e-10;1.380986897250814e-07;-7.582243758254803e-08;-2.750797416905950e-10
2024;01;08;06:00:00;60317.250;5.933920667790951e-09;-7.999627324940563e-08;-5.644019647206856e-10;6.504655663404740e-08;-8.723142412745310e-08;-1.673478171125280e-10
2024;01;08;09:00:00;60317.375;-2.520546013467169e-08;-8.145496552771108e-08;-5.718866966867173e-10;-2.549776622237678e-08;-6.119400446191097e-08;-1.001574288257548e-10
2024;01;08;12:00:00;60317.500;-6.112337471489445e-08;-8.355149975115456e-08;-5.910494156631659e-10;-1.204839529564666e-07;-4.387459818800840e-08;-1.382288637503791e-10
2024;01;08;15:00:00;60317.625;-8.551548416355689e-08;-9.102860027129602e-08;-5.941721993817277e-10;-1.508618553954174e-07;-2.806416052288328e-08;-1.803358551890381e-10
2024;01;08;18:00:00;60317.750;-1.088785273727251e-07;-1.002330824737922e-07;-5.852173645475463e-10;-9.283468609817961e-08;1.653276825953497e-08;-1.688199367983730e-10
2024;01;08;21:00:00;60317.875;-1.093429665660416e-07;-1.021749216764417e-07;-6.201082899194182e-10;-7.105381159187750e-08;1.256930666524701e-08;-1.196463147661262e-10
2024;01;09;00:00:00;60318.000;-9.139602243910549e-08;-1.023034321556752e-07;-6.459288903024885e-10;-1.631769349921917e-08;4.547200684454787e-08;-1.777398635559362e-10
2024;01;09;03:00:00;60318.125;-8.043637686965928e-08;-1.001008976543104e-07;-6.371305775670743e-10;5.108677607298185e-08;6.573707791006017e-08;-3.207992981538050e-10
2024;01;09;06:00:00;60318.250;-7.251075231427791e-08;-1.122064106208263e-07;-6.242314968459759e-10;1.050829194512929e-07;5.509726894112818e-08;-3.624905609613151e-10
2024;01;09;09:00:00;60318.375;-5.747112013272178e-08;-1.281857998591549e-07;-6.476688026709284e-10;1.627477383861295e-07;3.836979678556467e-08;-3.238614859583699e-10
2024;01;09;12:00:00;60318.500;-4.434090744343159e-08;-1.286821159038624e-07;-6.795063578655052e-10;1.658688630093014e-07;-1.240722777905028e-09;-2.905741150478119e-10
2024;01;09;15:00:00;60318.625;-4.633220728075584e-08;-1.246964832067917e-07;-6.753328906079994e-10;1.721764288600031e-07;-3.036132049266406e-08;-2.127190888444481e-10
2024;01;09;18:00:00;60318.750;-7.523510171371018e-08;-1.173851163301720e-07;-6.501685047034292e-10;2.014431467477373e-07;-5.099762504412694e-08;-1.130468976921189e-10
2024;01;09;21:00:00;60318.875;-9.688592149515517e-08;-1.091985333798453e-07;-6.703758025187390e-10;1.919572834765872e-07;-1.019182033796781e-07;-1.901799235905680e-11
2024;01;10;00:00:00;60319.000;-9.985284336852441e-08;-1.050219515953222e-07;-6.953780403771638e-10;2.075940205762000e-07;-8.325975307676221e-08;-3.187273911184503e-11
2024;01;10;03:00:00;60319.125;-9.630332803350158e-08;-9.339691632739672e-08;-6.776337217494799e-10;2.112897176642393e-07;-4.030974567797912e-08;-1.625382315370769e-10
2024;01;10;06:00:00;60319.250;-8.896826401122321e-08;-8.203139890777806e-08;-6.522419545495666e-10;2.038076695930832e-07;-2.256002140307623e-08;-1.972534397774449e-10
2024;01;10;09:00:00;60319.375;-7.008291599059306e-08;-7.208273385912319e-08;-6.859124483521493e-10;1.901228732953128e-07;-6.001089661377203e-09;-1.472936893856301e-10
2024;01;10;12:00:00;60319.500;-5.078504664046264e-08;-6.675851884412543e-08;-7.558867263462834e-10;1.528578664476947e-07;-7.771081594699397e-09;-1.742126926611899e-10
2024;01;10;15:00:00;60319.625;-4.313845870397660e-08;-7.397119554718536e-08;-7.988229248762347e-10;1.688130232521769e-07;2.881075073975654e-09;-1.866283282989850e-10
2024;01;10;18:00:00;60319.750;-5.903859045615331e-08;-7.274275038705248e-08;-8.152506936421834e-10;2.133892804215703e-07;1.507141357154332e-08;-1.644091187063979e-10
2024;01;10;21:00:00;60319.875;-7.232715401858271e-08;-5.819753482833523e-08;-8.420100986173411e-10;1.621387221598067e-07;-2.608589709133401e-08;-1.354849728544961e-10
2024;01;11;00:00:00;60320.000;-7.679784814785265e-08;-4.995805189616185e-08;-8.442104674579086e-10;9.952677642476722e-08;-6.782710950402486e-08;-1.661697236919189e-10
2024;01;11;03:00:00;60320.125;-8.259442377709621e-08;-3.360411648715711e-08;-8.072911716655715e-10;4.815215108126561e-08;-8.994163501714315e-08;-1.748746589057012e-10
2024;01;11;06:00:00;60320.250;-8.320311759730987e-08;-1.536808196681236e-08;-7.456613993342640e-10;5.632639179348409e-09;-1.140691892266359e-07;-6.002806944707994e-11
2024;01;11;09:00:00;60320.375;-7.585731709989769e-08;-8.046122073241583e-09;-7.075185558342733e-10;-7.987581700482451e-10;-8.618686103470810e-08;2.947816611981993e-11
2024;01;11;12:00:00;60320.500;-7.480260540448681e-08;-1.282187747504515e-08;-6.912544797598619e-10;-2.324602088710549e-08;-6.234164454693250e-08;2.722987944828584e-11
2024;01;11;15:00:00;60320.625;-7.595682153958850e-08;-3.527774332626711e-08;-6.723970866133173e-10;-2.358778705733070e-08;-2.564215043405227e-08;4.520231956699804e-11
2024;01;11;18:00:00;60320.750;-9.020457239084427e-08;-6.315727278768783e-08;-6.567569177583675e-10;3.749516736437258e-08;5.446272221779458e-08;6.383794840429687e-11
2024;01;11;21:00:00;60320.875;-9.104772233110610e-08;-7.633806575015115e-08;-6.714833098751300e-10;9.310423065094135e-08;8.958684082130327e-08;3.336515119171121e-11
2024;01;12;00:00:00;60321.000;-7.113194575593543e-08;-8.378973932175201e-08;-6.794767922568683e-10;1.594216899309364e-07;1.272451615656904e-07;-1.130318814022160e-10
2024;01;12;03:00:00;60321.125;-4.760896437648408e-08;-7.391717257253227e-08;-6.497882446206177e-10;2.164461790046626e-07;1.421851256306781e-07;-2.753908059789141e-10
2024;01;12;06:00:00;60321.250;-2.394700071666331e-08;-5.430586241365751e-08;-6.187570949571435e-10;2.551207638911756e-07;7.812447915573447e-08;-2.746988911181949e-10
2024;01;12;09:00:00;60321.375;-1.005329225214597e-09;-3.655840506264045e-08;-5.942280519810167e-10;2.761766847792540e-07;2.075983081251327e-08;-2.259475610607949e-10
2024;01;12;12:00:00;60321.500;1.050876155248183e-08;-2.270319152921445e-08;-5.420436582811306e-10;2.182087079615923e-07;-6.786646320461110e-08;-2.191946459893860e-10
2024;01;12;15:00:00;60321.625;1.457403874958375e-08;-2.481958760757528e-08;-4.497408262543753e-10;1.459729778321040e-07;-1.277649907354098e-07;-2.039398255826701e-10
2024;01;12;18:00:00;60321.750;1.073479155792906e-09;-2.977388808258877e-08;-3.630592420043742e-10;1.205393092723970e-07;-1.207384657764058e-07;-1.982781878288121e-10
2024;01;12;21:00:00;60321.875;-1.068605550139523e-08;-2.712085652571326e-08;-3.475054763588702e-10;5.387293229005592e-08;-1.041536664296185e-07;-1.803201680781470e-10
2024;01;13;00:00:00;60322.000;-2.132372934732171e-08;-3.129436819737623e-08;-3.634301188575860e-10;8.067748460017098e-09;-3.571826513122306e-08;-1.868147470079930e-10
2024;01;13;03:00:00;60322.125;-4.740641610305229e-08;-2.202363495222831e-08;-3.691261446098526e-10;-6.641912280775533e-09;6.555838348602797e-08;-2.415271305169539e-10
2024;01;13;06:00:00;60322.250;-7.712596535362797e-08;-1.938148192490037e-08;-3.693628448005940e-10;4.737441196574939e-09;1.026213624332680e-07;-2.324149628866678e-10
2024;01;13;09:00:00;60322.375;-8.917247624330223e-08;-1.906658991877660e-08;-3.660334999935784e-10;8.295555179055017e-08;1.196906852976983e-07;-2.242338368180011e-10
2024;01;13;12:00:00;60322.500;-8.680799375699870e-08;-7.028841828124076e-09;-3.544705046047310e-10;1.121539847227979e-07;1.165201033919687e-07;-2.851967472848090e-10
2024;01;13;15:00:00;60322.625;-7.933581075479573e-08;-3.373693681334721e-09;-3.152216548623021e-10;1.176906186656752e-07;1.028286243574433e-07;-3.314599116994540e-10
2024;01;13;18:00:00;60322.750;-7.985909719343181e-08;-1.070837965566544e-08;-2.565212192067584e-10;1.776495095305769e-07;9.348586043199938e-08;-3.636352886637229e-10
2024;01;13;21:00:00;60322.875;-7.275729241192845e-08;-1.756298934900379e-08;-2.415545331917548e-10;2.012331069211750e-07;5.649777209416737e-08;-3.973685075782418e-10
2024;01;14;00:00:00;60323.000;-5.587467772859553e-08;-3.593725444532566e-08;-2.420933897523575e-10;2.308408917936350e-07;2.978032125678898e-08;-4.512272235502541e-10
2024;01;14;03:00:00;60323.125;-5.023047761694071e-08;-4.911212951900838e-08;-2.439659353048639e-10;2.657049859443654e-07;3.926661147394287e-08;-5.008150002567031e-10
2024;01;14;06:00:00;60323.250;-5.135994573188887e-08;-6.028562884279066e-08;-2.601861487754074e-10;2.852179900974204e-07;3.175232752407797e-08;-4.816190490115708e-10
2024;01;14;09:00:00;60323.375;-4.889737497999783e-08;-6.243694583858913e-08;-3.059537039683848e-10;3.093092928314849e-07;3.140011024580897e-08;-4.882189630111121e-10
2024;01;14;12:00:00;60323.500;-4.482741932059048e-08;-4.650969154209476e-08;-3.454289815552261e-10;2.919359174424597e-07;4.932446236436877e-08;-5.473233883284100e-10
2024;01;14;15:00:00;60323.625;-3.924709344482392e-08;-2.509103367052300e-08;-3.492948759675553e-10;2.578204193338098e-07;5.252053135186067e-08;-5.675810304585212e-10
2024;01;14;18:00:00;60323.750;-4.821736595964737e-08;-3.304701695878192e-10;-3.694158122296846e-10;2.508735653341316e-07;3.997968127471506e-08;-5.176795939041790e-10
2024;01;14;21:00:00;60323.875;-5.102736081530548e-08;2.443122293787228e-08;-4.066621378404095e-10;1.601161774460681e-07;-5.401303814261981e-09;-4.458173342684930e-10
2024;01;15;00:00:00;60324.000;-4.230612974773207e-08;3.026496810367083e-08;-4.140538827707339e-10;9.931723057918340e-08;-1.113706045880372e-09;-4.332849249578178e-10
2024;01;15;03:00:00;60324.125;-3.425873821240005e-08;3.653808611195244e-08;-3.859923989902395e-10;6.818539247150112e-08;1.705033066348271e-08;-4.873719447435811e-10
2024;01;15;06:00:00;60324.250;-2.991106249073480e-08;3.505035361767519e-08;-3.837708387260267e-10;3.627951985515667e-08;2.159384354102677e-08;-4.703277310947069e-10
2024;01;15;09:00:00;60324.375;-3.609492562498688e-08;3.351640612825994e-08;-4.428943700259386e-10;9.660394802860657e-09;5.571406482600506e-08;-4.289647192277931e-10
2024;01;15;12:00:00;60324.500;-5.182823024834340e-08;3.835516103799750e-08;-5.213949246399582e-10;-5.673167939472407e-08;8.581259738185228e-08;-4.288702200567261e-10
2024;01;15;15:00:00;60324.625;-6.387328200325292e-08;3.152046218882321e-08;-5.510502674591791e-10;-8.904327225102342e-08;1.058088199173666e-07;-4.101519072004410e-10
2024;01;15;18:00:00;60324.750;-8.743319410741855e-08;2.045717217653637e-08;-5.634688024836782e-10;-4.127598765751489e-08;1.213124404508854e-07;-3.803730227255761e-10
2024;01;15;21:00:00;60324.875;-1.005243070402938e-07;1.959385552132352e-08;-5.585029084180829e-10;-1.398103331691616e-08;1.026206204945717e-07;-3.229829434904498e-10
2024;01;16;00:00:00;60325.000;-9.224244431290776e-08;1.556469855593233e-08;-5.026320033820864e-10;4.030290383082314e-08;1.370616082762441e-07;-3.045419712104669e-10
2024;01;16;03:00:00;60325.125;-7.861056013587963e-08;2.441303776029632e-08;-4.108459199560826e-10;5.723317704457549e-08;1.249342089677997e-07;-3.227268624590568e-10
2024;01;16;06:00:00;60325.250;-5.616730162077153e-08;3.225943676644274e-08;-3.669828587135384e-10;2.502588737992464e-08;1.227273427369177e-08;-2.193836289748969e-10
2024;01;16;09:00:00;60325.375;-3.323491990819996e-08;3.732918034572304e-08;-3.576938241579246e-10;7.261518236103619e-09;-5.637918931095694e-08;-6.171698822904281e-11
2024;01;16;12:00:00;60325.500;-2.544401917447352e-08;3.938406788248876e-08;-3.257037343515071e-10;-3.033507056288689e-08;-1.105045485029442e-07;2.574020737868393e-11
2024;01;16;15:00:00;60325.625;-3.330960678635554e-08;2.571617870159261e-08;-2.677091502091724e-10;-4.845257692948677e-08;-1.785654175897192e-07;4.936597433014063e-12
2024;01;16;18:00:00;60325.750;-5.153069539997791e-08;7.221706996532754e-09;-2.469179541831133e-10;-4.351144803418731e-08;-2.207682544722542e-07;-9.331409201887799e-11
2024;01;16;21:00:00;60325.875;-5.174312364491724e-08;-8.138575162613160e-09;-2.701019155990853e-10;-9.125602080221162e-08;-2.210126445340513e-07;-1.587816559460450e-10
2024;01;17;00:00:00;60326.000;-3.219348735757026e-08;-2.304630886029394e-08;-2.933073890520472e-10;-7.651999470659010e-08;-1.310794782201025e-07;-2.461739669146121e-10
2024;01;17;03:00:00;60326.125;-1.584841478346021e-08;-2.032537763611145e-08;-3.150844108857289e-10;-2.671283633259210e-08;-3.874182565278985e-08;-3.802082552182430e-10
2024;01;17;06:00:00;60326.250;-7.546552160656977e-10;-1.229752481304316e-08;-3.767439929425200e-10;-1.156314874101234e-08;-3.264174750273688e-08;-4.256108087284082e-10
2024;01;17;09:00:00;60326.375;3.994355358757077e-10;-3.276167622771703e-09;-4.334373345003571e-10;3.499813114933295e-08;-7.065641311578820e-09;-4.094399592311600e-10
2024;01;17;12:00:00;60326.500;-2.521285139888494e-08;9.425424255921176e-09;-4.313040412262978e-10;3.616716963650747e-08;-8.540815333216026e-09;-4.333224057345151e-10
2024;01;17;15:00:00;60326.625;-5.890457820224136e-08;1.378887370674114e-08;-3.900565328626233e-10;1.547794196405437e-08;-1.441298924212670e-08;-4.552292786245479e-10
2024;01;17;18:00:00;60326.750;-8.952140020807894e-08;1.679344910435757e-08;-3.591824824994089e-10;2.354217263115807e-08;-4.143972657339010e-08;-4.459705843402580e-10
2024;01;17;21:00:00;60326.875;-1.028706640098677e-07;2.347834504423143e-08;-3.220871797122002e-10;-1.927264026910313e-08;-8.570450524825438e-08;-3.708257385467211e-10
2024;01;18;00:00:00;60327.000;-9.843666828224354e-08;2.833994653726093e-08;-2.508303293629674e-10;-6.522021932073109e-08;-6.099973414626605e-08;-3.313488680151659e-10
2024;01;18;03:00:00;60327.125;-9.028454277799560e-08;3.153245215981444e-08;-1.946906886484505e-10;-9.164786747762231e-08;-1.239553488214923e-08;-3.383091002665730e-10
2024;01;18;06:00:00;60327.250;-8.384992856938786e-08;1.418218795758051e-08;-1.926489313623691e-10;-1.031181391805044e-07;-3.059220886495026e-08;-2.981026981957810e-10
2024;01;18;09:00:00;60327.375;-7.752877337393704e-08;-2.154284875122468e-08;-1.959920250717537e-10;-6.509007601174366e-08;7.343446822746162e-09;-2.574226069946059e-10
2024;01;18;12:00:00;60327.500;-8.424885171362264e-08;-5.166065799492723e-08;-1.560199475599496e-10;-2.327176978073648e-08;6.599816569385367e-08;-2.707490211488690e-10
2024;01;18;15:00:00;60327.625;-1.060768389073856e-07;-7.397663489662138e-08;-9.931203209298573e-11;2.479639500462559e-08;1.142614818128517e-07;-3.159078104437931e-10
2024;01;18;18:00:00;60327.750;-1.407023333481626e-07;-9.168179175078372e-08;-5.396775915405100e-11;8.986208067064632e-08;1.247526872441958e-07;-3.264260802124551e-10
2024;01;18;21:00:00;60327.875;-1.669973730355268e-07;-9.705340839944435e-08;-5.408409092208623e-11;1.106788922481024e-07;1.039108965409428e-07;-2.595014178490180e-10
2024;01;19;00:00:00;60328.000;-1.710802254349109e-07;-9.646362958946270e-08;-4.864082138992857e-11;1.565659752595634e-07;8.761361213364747e-08;-2.415603012087010e-10
2024;01;19;03:00:00;60328.125;-1.661486050923719e-07;-8.464637098391398e-08;-2.878603973965813e-11;1.784579008599344e-07;6.117202640488248e-08;-3.099558120733069e-10
2024;01;19;06:00:00;60328.250;-1.545648121738887e-07;-8.141656871500395e-08;-1.190006943701021e-11;1.248049166588617e-07;-6.634161923582929e-08;-3.386910921314359e-10
2024;01;19;09:00:00;60328.375;-1.384723072298731e-07;-9.709051532777175e-08;-6.058250148622285e-12;6.419469799977653e-08;-1.661416220177100e-07;-2.952806611600140e-10
2024;01;19;12:00:00;60328.500;-1.178888499217741e-07;-1.191782572370447e-07;-4.090619160572251e-12;2.099517175568845e-08;-2.139777346115485e-07;-2.526015573112619e-10
2024;01;19;15:00:00;60328.625;-9.707024746111290e-08;-1.418067925916848e-07;8.946175981444368e-12;-1.703960582852170e-08;-2.025474303010366e-07;-2.275137811944389e-10
2024;01;19;18:00:00;60328.750;-9.819613533783699e-08;-1.613050925207207e-07;3.103649526227759e-12;-5.338552157308434e-08;-1.671388575381019e-07;-2.218469347258811e-10
2024;01;19;21:00:00;60328.875;-1.162581341721933e-07;-1.726030941337675e-07;-2.823354324133062e-11;-1.012073340364263e-07;-1.504646297284549e-07;-1.912729713459090e-10
2024;01;20;00:00:00;60329.000;-1.292209936310389e-07;-1.856559256102103e-07;-4.112753255493196e-11;-9.414093460309971e-08;-8.409327741619455e-08;-1.944703626278751e-10
2024;01;20;03:00:00;60329.125;-1.400728194476149e-07;-1.844613812226666e-07;-6.422064168598676e-11;-5.212431892981000e-08;1.098012842475726e-08;-2.345573860763939e-10
2024;01;20;06:00:00;60329.250;-1.512201198104870e-07;-1.729595490328480e-07;-1.047472242950289e-10;-5.705960455310060e-08;2.979879648382737e-08;-2.280763273116228e-10
2024;01;20;09:00:00;60329.375;-1.600393300610298e-07;-1.517918609885854e-07;-1.235016242359655e-10;-5.905489545563989e-08;4.198167796521468e-08;-2.677345235015099e-10
2024;01;20;12:00:00;60329.500;-1.629683656144887e-07;-1.341270700282319e-07;-1.424605704773082e-10;-5.580976349345814e-08;3.584821803426938e-09;-2.979844065363680e-10
2024;01;20;15:00:00;60329.625;-1.620542693338086e-07;-1.325782730554211e-07;-1.631099680869607e-10;-3.900088034059779e-08;-5.636177257138022e-08;-2.453122045864801e-10
