MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58537;2019;02;23;;;;;;;;;;;;;;;rapid;-105.59;0.61;-8.74;0.28;0.235;0.244;-0.299;0.280
58538;2019;02;24;;;;;;;;;;;;;;;rapid;-105.95;0.67;-8.55;0.20;0.241;0.268;-0.290;0.205
58539;2019;02;25;;;;;;;;;;;;;;;rapid;-106.12;0.67;-8.53;0.20;0.248;0.268;-0.280;0.205
58540;2019;02;26;;;;;;;;;;;;;;;rapid;-106.13;0.70;-8.78;0.22;0.254;0.277;-0.270;0.219
58541;2019;02;27;;;;;;;;;;;;;;;rapid;-106.21;0.68;-9.14;0.24;0.258;0.270;-0.262;0.236
58542;2019;02;28;;;;;;;;;;;;;;;rapid;-106.41;0.68;-9.41;0.24;0.262;0.270;-0.257;0.236
58543;2019;03;01;;;;;;;;;;;;;;;rapid;-106.50;0.68;-9.51;0.24;0.264;0.270;-0.253;0.236
58557;2019;03;15;rapid;0.04473;.00009;0.36431;.00009;;;;;rapid;-0.100483;0.000013;;;;;;;;;;;
58558;2019;03;16;rapid;0.04492;.00009;0.36557;.00009;;;;;rapid;-0.101265;0.000012;;;;;;;;;;;
58559;2019;03;17;rapid;0.04519;.00009;0.36669;.00009;;;;;rapid;-0.102127;0.000012;;;;;;;;;;;
58560;2019;03;18;rapid;0.04555;.00009;0.36767;.00009;;;;;rapid;-0.103122;0.000012;;;;;;;;;;;
58561;2019;03;19;rapid;0.04576;.00009;0.36868;.00009;;;;;rapid;-0.104326;0.000013;;;;;;;;;;;
58562;2019;03;20;rapid;0.04563;.00009;0.36965;.00009;;;;;rapid;-0.105738;0.000013;;;;;;;;;;;
58563;2019;03;21;rapid;0.04529;.00009;0.37063;.00009;;;;;rapid;-0.107303;0.000013;;;;;;;;;;;
58564;2019;03;22;prediction;0.0451;;0.3715;;;;;;prediction;-0.10896;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0452;;0.3725;;;;;;prediction;-0.11057;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0455;;0.3734;;;;;;prediction;-0.11201;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0460;;0.3743;;;;;;prediction;-0.11321;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0465;;0.3754;;;;;;prediction;-0.11418;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0471;;0.3765;;;;;;prediction;-0.11499;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0477;;0.3777;;;;;;prediction;-0.11568;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0482;;0.3789;;;;;;prediction;-0.11631;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0488;;0.3801;;;;;;prediction;-0.11693;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0494;;0.3812;;;;;;prediction;-0.11758;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0500;;0.3824;;;;;;prediction;-0.11831;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0506;;0.3836;;;;;;prediction;-0.11918;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0513;;0.3847;;;;;;prediction;-0.12016;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0520;;0.3859;;;;;;prediction;-0.12125;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0528;;0.3869;;;;;;prediction;-0.12242;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0536;;0.3880;;;;;;prediction;-0.12363;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0544;;0.3891;;;;;;prediction;-0.12482;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0552;;0.3903;;;;;;prediction;-0.12593;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0560;;0.3914;;;;;;prediction;-0.12694;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0569;;0.3924;;;;;;prediction;-0.12781;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0578;;0.3935;;;;;;prediction;-0.12859;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0587;;0.3945;;;;;;prediction;-0.12931;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0596;;0.3955;;;;;;prediction;-0.13004;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0606;;0.3965;;;;;;prediction;-0.13088;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0616;;0.3975;;;;;;prediction;-0.13189;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0626;;0.3985;;;;;;prediction;-0.13312;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0636;;0.3994;;;;;;prediction;-0.13456;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0646;;0.4004;;;;;;prediction;-0.13613;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0657;;0.4013;;;;;;prediction;-0.13774;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0668;;0.4022;;;;;;prediction;-0.13926;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0679;;0.4031;;;;;;prediction;-0.14062;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0691;;0.4040;;;;;;prediction;-0.14177;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0703;;0.4048;;;;;;prediction;-0.14273;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0714;;0.4057;;;;;;prediction;-0.14353;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0726;;0.4065;;;;;;prediction;-0.14424;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0738;;0.4073;;;;;;prediction;-0.14492;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0750;;0.4081;;;;;;prediction;-0.14561;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0762;;0.4089;;;;;;prediction;-0.14637;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0775;;0.4096;;;;;;prediction;-0.14723;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0788;;0.4104;;;;;;prediction;-0.14820;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0800;;0.4111;;;;;;prediction;-0.14928;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0813;;0.4118;;;;;;prediction;-0.15044;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0827;;0.4125;;;;;;prediction;-0.15166;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0840;;0.4131;;;;;;prediction;-0.15287;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0853;;0.4138;;;;;;prediction;-0.15401;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0866;;0.4144;;;;;;prediction;-0.15504;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0880;;0.4150;;;;;;prediction;-0.15593;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0894;;0.4156;;;;;;prediction;-0.15668;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0908;;0.4161;;;;;;prediction;-0.15734;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0922;;0.4166;;;;;;prediction;-0.15798;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0936;;0.4172;;;;;;prediction;-0.15867;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0950;;0.4176;;;;;;prediction;-0.15949;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0964;;0.4181;;;;;;prediction;-0.16047;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0979;;0.4185;;;;;;prediction;-0.16161;;;;;;;;;;;;
58618;2019;05;15;prediction;0.0993;;0.4190;;;;;;prediction;-0.16287;;;;;;;;;;;;
58619;2019;05;16;prediction;0.1008;;0.4194;;;;;;prediction;-0.16415;;;;;;;;;;;;
58620;2019;05;17;prediction;0.1023;;0.4197;;;;;;prediction;-0.16536;;;;;;;;;;;;
58621;2019;05;18;prediction;0.1038;;0.4201;;;;;;prediction;-0.16641;;;;;;;;;;;;
58622;2019;05;19;prediction;0.1052;;0.4204;;;;;;prediction;-0.16725;;;;;;;;;;;;
58623;2019;05;20;prediction;0.1067;;0.4207;;;;;;prediction;-0.16787;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1082;;0.4210;;;;;;prediction;-0.16829;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1097;;0.4213;;;;;;prediction;-0.16858;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1113;;0.4215;;;;;;prediction;-0.16880;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1128;;0.4217;;;;;;prediction;-0.16899;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1143;;0.4219;;;;;;prediction;-0.16921;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1158;;0.4221;;;;;;prediction;-0.16950;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1174;;0.4222;;;;;;prediction;-0.16988;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1189;;0.4223;;;;;;prediction;-0.17036;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1204;;0.4224;;;;;;prediction;-0.17092;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1220;;0.4225;;;;;;prediction;-0.17155;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1235;;0.4225;;;;;;prediction;-0.17219;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1251;;0.4226;;;;;;prediction;-0.17280;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1266;;0.4226;;;;;;prediction;-0.17333;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1282;;0.4225;;;;;;prediction;-0.17373;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1297;;0.4225;;;;;;prediction;-0.17399;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1313;;0.4224;;;;;;prediction;-0.17414;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1328;;0.4223;;;;;;prediction;-0.17424;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1343;;0.4222;;;;;;prediction;-0.17436;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1359;;0.4220;;;;;;prediction;-0.17460;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1374;;0.4219;;;;;;prediction;-0.17497;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1390;;0.4217;;;;;;prediction;-0.17549;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1405;;0.4215;;;;;;prediction;-0.17613;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1420;;0.4212;;;;;;prediction;-0.17680;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1436;;0.4210;;;;;;prediction;-0.17744;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1451;;0.4207;;;;;;prediction;-0.17794;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1466;;0.4204;;;;;;prediction;-0.17827;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1481;;0.4200;;;;;;prediction;-0.17839;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1496;;0.4197;;;;;;prediction;-0.17831;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1511;;0.4193;;;;;;prediction;-0.17809;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1526;;0.4189;;;;;;prediction;-0.17777;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1541;;0.4184;;;;;;prediction;-0.17742;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1556;;0.4180;;;;;;prediction;-0.17709;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1570;;0.4175;;;;;;prediction;-0.17682;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1585;;0.4170;;;;;;prediction;-0.17665;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1600;;0.4165;;;;;;prediction;-0.17658;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1614;;0.4159;;;;;;prediction;-0.17660;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1628;;0.4154;;;;;;prediction;-0.17669;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1642;;0.4148;;;;;;prediction;-0.17681;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1657;;0.4142;;;;;;prediction;-0.17692;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1671;;0.4135;;;;;;prediction;-0.17697;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1684;;0.4129;;;;;;prediction;-0.17693;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1698;;0.4122;;;;;;prediction;-0.17676;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1712;;0.4115;;;;;;prediction;-0.17647;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1725;;0.4108;;;;;;prediction;-0.17612;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1739;;0.4101;;;;;;prediction;-0.17578;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1752;;0.4093;;;;;;prediction;-0.17555;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1765;;0.4085;;;;;;prediction;-0.17548;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1778;;0.4077;;;;;;prediction;-0.17559;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1790;;0.4069;;;;;;prediction;-0.17584;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1803;;0.4060;;;;;;prediction;-0.17614;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1815;;0.4052;;;;;;prediction;-0.17642;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1828;;0.4043;;;;;;prediction;-0.17657;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1840;;0.4034;;;;;;prediction;-0.17656;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1852;;0.4025;;;;;;prediction;-0.17637;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1863;;0.4016;;;;;;prediction;-0.17599;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1875;;0.4006;;;;;;prediction;-0.17547;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1886;;0.3996;;;;;;prediction;-0.17487;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1897;;0.3986;;;;;;prediction;-0.17424;;;;;;;;;;;;
58682;2019;07;18;prediction;0.1908;;0.3976;;;;;;prediction;-0.17363;;;;;;;;;;;;
58683;2019;07;19;prediction;0.1919;;0.3966;;;;;;prediction;-0.17310;;;;;;;;;;;;
58684;2019;07;20;prediction;0.1930;;0.3956;;;;;;prediction;-0.17266;;;;;;;;;;;;
58685;2019;07;21;prediction;0.1940;;0.3945;;;;;;prediction;-0.17233;;;;;;;;;;;;
58686;2019;07;22;prediction;0.1950;;0.3934;;;;;;prediction;-0.17211;;;;;;;;;;;;
58687;2019;07;23;prediction;0.1960;;0.3923;;;;;;prediction;-0.17198;;;;;;;;;;;;
58688;2019;07;24;prediction;0.1970;;0.3912;;;;;;prediction;-0.17190;;;;;;;;;;;;
58689;2019;07;25;prediction;0.1979;;0.3901;;;;;;prediction;-0.17184;;;;;;;;;;;;
58690;2019;07;26;prediction;0.1989;;0.3890;;;;;;prediction;-0.17175;;;;;;;;;;;;
58691;2019;07;27;prediction;0.1998;;0.3878;;;;;;prediction;-0.17160;;;;;;;;;;;;
58692;2019;07;28;prediction;0.2007;;0.3867;;;;;;prediction;-0.17136;;;;;;;;;;;;
58693;2019;07;29;prediction;0.2015;;0.3855;;;;;;prediction;-0.17103;;;;;;;;;;;;
58694;2019;07;30;prediction;0.2024;;0.3843;;;;;;prediction;-0.17064;;;;;;;;;;;;
58695;2019;07;31;prediction;0.2032;;0.3831;;;;;;prediction;-0.17026;;;;;;;;;;;;
58696;2019;08;01;prediction;0.2040;;0.3819;;;;;;prediction;-0.16998;;;;;;;;;;;;
58697;2019;08;02;prediction;0.2047;;0.3806;;;;;;prediction;-0.16988;;;;;;;;;;;;
58698;2019;08;03;prediction;0.2055;;0.3794;;;;;;prediction;-0.17001;;;;;;;;;;;;
58699;2019;08;04;prediction;0.2062;;0.3781;;;;;;prediction;-0.17034;;;;;;;;;;;;
58700;2019;08;05;prediction;0.2069;;0.3769;;;;;;prediction;-0.17078;;;;;;;;;;;;
58701;2019;08;06;prediction;0.2076;;0.3756;;;;;;prediction;-0.17122;;;;;;;;;;;;
58702;2019;08;07;prediction;0.2082;;0.3743;;;;;;prediction;-0.17157;;;;;;;;;;;;
58703;2019;08;08;prediction;0.2088;;0.3730;;;;;;prediction;-0.17176;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2094;;0.3717;;;;;;prediction;-0.17175;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2100;;0.3704;;;;;;prediction;-0.17156;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2105;;0.3691;;;;;;prediction;-0.17123;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2111;;0.3678;;;;;;prediction;-0.17082;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2115;;0.3664;;;;;;prediction;-0.17038;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2120;;0.3651;;;;;;prediction;-0.16998;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2124;;0.3637;;;;;;prediction;-0.16964;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2128;;0.3624;;;;;;prediction;-0.16942;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2132;;0.3610;;;;;;prediction;-0.16932;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2136;;0.3596;;;;;;prediction;-0.16933;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2139;;0.3582;;;;;;prediction;-0.16946;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2142;;0.3568;;;;;;prediction;-0.16965;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2145;;0.3555;;;;;;prediction;-0.16987;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2147;;0.3541;;;;;;prediction;-0.17008;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2149;;0.3527;;;;;;prediction;-0.17024;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2151;;0.3513;;;;;;prediction;-0.17034;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2153;;0.3499;;;;;;prediction;-0.17036;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2154;;0.3485;;;;;;prediction;-0.17032;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2155;;0.3471;;;;;;prediction;-0.17027;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2156;;0.3456;;;;;;prediction;-0.17030;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2156;;0.3442;;;;;;prediction;-0.17050;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2157;;0.3428;;;;;;prediction;-0.17094;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2157;;0.3414;;;;;;prediction;-0.17164;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2156;;0.3400;;;;;;prediction;-0.17253;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2156;;0.3386;;;;;;prediction;-0.17350;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2155;;0.3372;;;;;;prediction;-0.17441;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2153;;0.3358;;;;;;prediction;-0.17517;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2152;;0.3344;;;;;;prediction;-0.17572;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2150;;0.3330;;;;;;prediction;-0.17606;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2148;;0.3315;;;;;;prediction;-0.17623;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2146;;0.3302;;;;;;prediction;-0.17630;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2143;;0.3288;;;;;;prediction;-0.17633;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2140;;0.3274;;;;;;prediction;-0.17638;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2137;;0.3260;;;;;;prediction;-0.17649;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2133;;0.3246;;;;;;prediction;-0.17671;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2130;;0.3232;;;;;;prediction;-0.17704;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2126;;0.3218;;;;;;prediction;-0.17750;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2121;;0.3205;;;;;;prediction;-0.17806;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2117;;0.3191;;;;;;prediction;-0.17870;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2112;;0.3178;;;;;;prediction;-0.17937;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2107;;0.3164;;;;;;prediction;-0.18002;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2101;;0.3151;;;;;;prediction;-0.18061;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2096;;0.3138;;;;;;prediction;-0.18112;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2090;;0.3125;;;;;;prediction;-0.18153;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2083;;0.3111;;;;;;prediction;-0.18185;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2077;;0.3098;;;;;;prediction;-0.18213;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2070;;0.3086;;;;;;prediction;-0.18244;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2063;;0.3073;;;;;;prediction;-0.18287;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2056;;0.3060;;;;;;prediction;-0.18350;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2048;;0.3048;;;;;;prediction;-0.18439;;;;;;;;;;;;
58754;2019;09;28;prediction;0.2041;;0.3035;;;;;;prediction;-0.18552;;;;;;;;;;;;
58755;2019;09;29;prediction;0.2033;;0.3023;;;;;;prediction;-0.18680;;;;;;;;;;;;
58756;2019;09;30;prediction;0.2024;;0.3011;;;;;;prediction;-0.18812;;;;;;;;;;;;
58757;2019;10;01;prediction;0.2016;;0.2998;;;;;;prediction;-0.18933;;;;;;;;;;;;
58758;2019;10;02;prediction;0.2007;;0.2987;;;;;;prediction;-0.19036;;;;;;;;;;;;
58759;2019;10;03;prediction;0.1998;;0.2975;;;;;;prediction;-0.19116;;;;;;;;;;;;
58760;2019;10;04;prediction;0.1989;;0.2963;;;;;;prediction;-0.19177;;;;;;;;;;;;
58761;2019;10;05;prediction;0.1979;;0.2952;;;;;;prediction;-0.19224;;;;;;;;;;;;
58762;2019;10;06;prediction;0.1969;;0.2940;;;;;;prediction;-0.19263;;;;;;;;;;;;
58763;2019;10;07;prediction;0.1959;;0.2929;;;;;;prediction;-0.19301;;;;;;;;;;;;
58764;2019;10;08;prediction;0.1949;;0.2918;;;;;;prediction;-0.19344;;;;;;;;;;;;
58765;2019;10;09;prediction;0.1939;;0.2907;;;;;;prediction;-0.19394;;;;;;;;;;;;
58766;2019;10;10;prediction;0.1928;;0.2896;;;;;;prediction;-0.19455;;;;;;;;;;;;
58767;2019;10;11;prediction;0.1917;;0.2886;;;;;;prediction;-0.19527;;;;;;;;;;;;
58768;2019;10;12;prediction;0.1906;;0.2875;;;;;;prediction;-0.19608;;;;;;;;;;;;
58769;2019;10;13;prediction;0.1895;;0.2865;;;;;;prediction;-0.19698;;;;;;;;;;;;
58770;2019;10;14;prediction;0.1883;;0.2855;;;;;;prediction;-0.19793;;;;;;;;;;;;
58771;2019;10;15;prediction;0.1871;;0.2845;;;;;;prediction;-0.19889;;;;;;;;;;;;
58772;2019;10;16;prediction;0.1859;;0.2835;;;;;;prediction;-0.19980;;;;;;;;;;;;
58773;2019;10;17;prediction;0.1847;;0.2826;;;;;;prediction;-0.20063;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1835;;0.2816;;;;;;prediction;-0.20135;;;;;;;;;;;;
58775;2019;10;19;prediction;0.1822;;0.2807;;;;;;prediction;-0.20195;;;;;;;;;;;;
58776;2019;10;20;prediction;0.1810;;0.2798;;;;;;prediction;-0.20247;;;;;;;;;;;;
58777;2019;10;21;prediction;0.1797;;0.2790;;;;;;prediction;-0.20298;;;;;;;;;;;;
58778;2019;10;22;prediction;0.1784;;0.2781;;;;;;prediction;-0.20357;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1770;;0.2773;;;;;;prediction;-0.20433;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1757;;0.2765;;;;;;prediction;-0.20534;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1743;;0.2757;;;;;;prediction;-0.20661;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1729;;0.2749;;;;;;prediction;-0.20809;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1715;;0.2741;;;;;;prediction;-0.20968;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1701;;0.2734;;;;;;prediction;-0.21127;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1687;;0.2727;;;;;;prediction;-0.21275;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1673;;0.2720;;;;;;prediction;-0.21400;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1658;;0.2714;;;;;;prediction;-0.21496;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1643;;0.2707;;;;;;prediction;-0.21575;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1628;;0.2701;;;;;;prediction;-0.21651;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1613;;0.2695;;;;;;prediction;-0.21722;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1598;;0.2689;;;;;;prediction;-0.21796;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1583;;0.2684;;;;;;prediction;-0.21878;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1568;;0.2679;;;;;;prediction;-0.21966;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1552;;0.2674;;;;;;prediction;-0.22064;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1537;;0.2669;;;;;;prediction;-0.22176;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1521;;0.2665;;;;;;prediction;-0.22295;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1505;;0.2660;;;;;;prediction;-0.22420;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1489;;0.2656;;;;;;prediction;-0.22545;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1473;;0.2653;;;;;;prediction;-0.22669;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1457;;0.2649;;;;;;prediction;-0.22791;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1441;;0.2646;;;;;;prediction;-0.22902;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1425;;0.2643;;;;;;prediction;-0.22998;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1408;;0.2640;;;;;;prediction;-0.23081;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1392;;0.2638;;;;;;prediction;-0.23158;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1376;;0.2635;;;;;;prediction;-0.23238;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1359;;0.2633;;;;;;prediction;-0.23332;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1342;;0.2632;;;;;;prediction;-0.23443;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1326;;0.2630;;;;;;prediction;-0.23576;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1309;;0.2629;;;;;;prediction;-0.23733;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1293;;0.2628;;;;;;prediction;-0.23904;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1276;;0.2627;;;;;;prediction;-0.24075;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1259;;0.2627;;;;;;prediction;-0.24235;;;;;;;;;;;;
