MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58898;2020;02;19;;;;;;;;;;;;;;;rapid;-108.06;0.81;-7.43;0.09;0.284;0.323;-0.028;0.093
58899;2020;02;20;;;;;;;;;;;;;;;rapid;-107.75;0.81;-7.50;0.09;0.295;0.323;-0.024;0.093
58900;2020;02;21;;;;;;;;;;;;;;;rapid;-107.38;0.81;-7.64;0.09;0.301;0.323;-0.020;0.093
58901;2020;02;22;;;;;;;;;;;;;;;rapid;-107.13;0.89;-7.76;0.06;0.303;0.355;-0.019;0.060
58902;2020;02;23;;;;;;;;;;;;;;;rapid;-107.09;0.80;-7.75;0.08;0.300;0.319;-0.020;0.079
58903;2020;02;24;;;;;;;;;;;;;;;rapid;-107.20;0.80;-7.64;0.08;0.296;0.319;-0.021;0.079
58904;2020;02;25;;;;;;;;;;;;;;;rapid;-107.36;0.61;-7.54;0.11;0.292;0.245;-0.019;0.113
58905;2020;02;26;;;;;;;;;;;;;;;rapid;-107.46;0.70;-7.56;0.09;0.292;0.279;-0.013;0.089
58906;2020;02;27;;;;;;;;;;;;;;;rapid;-107.41;0.70;-7.68;0.09;0.293;0.279;-0.002;0.089
58907;2020;02;28;;;;;;;;;;;;;;;rapid;-107.20;0.70;-7.79;0.09;0.296;0.279;0.011;0.089
58914;2020;03;06;rapid;0.02694;.00009;0.36383;.00009;;;;;rapid;-0.207680;0.000009;;;;;;;;;;;
58915;2020;03;07;rapid;0.02762;.00009;0.36566;.00009;;;;;rapid;-0.208380;0.000009;;;;;;;;;;;
58916;2020;03;08;rapid;0.02801;.00009;0.36740;.00009;;;;;rapid;-0.209252;0.000009;;;;;;;;;;;
58917;2020;03;09;rapid;0.02807;.00009;0.36905;.00009;;;;;rapid;-0.210344;0.000015;;;;;;;;;;;
58918;2020;03;10;rapid;0.02823;.00009;0.37067;.00009;;;;;rapid;-0.211715;0.000018;;;;;;;;;;;
58919;2020;03;11;rapid;0.02864;.00009;0.37227;.00009;;;;;rapid;-0.213254;0.000019;;;;;;;;;;;
58920;2020;03;12;rapid;0.02919;.00009;0.37381;.00009;;;;;rapid;-0.214775;0.000023;;;;;;;;;;;
58921;2020;03;13;prediction;0.0298;;0.3753;;;;;;prediction;-0.21615;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0304;;0.3768;;;;;;prediction;-0.21729;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0310;;0.3784;;;;;;prediction;-0.21817;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0316;;0.3799;;;;;;prediction;-0.21883;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0321;;0.3815;;;;;;prediction;-0.21933;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0327;;0.3831;;;;;;prediction;-0.21974;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0333;;0.3846;;;;;;prediction;-0.22013;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0340;;0.3861;;;;;;prediction;-0.22057;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0346;;0.3877;;;;;;prediction;-0.22110;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0353;;0.3891;;;;;;prediction;-0.22175;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0360;;0.3906;;;;;;prediction;-0.22253;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0368;;0.3921;;;;;;prediction;-0.22342;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0375;;0.3935;;;;;;prediction;-0.22438;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0383;;0.3950;;;;;;prediction;-0.22537;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0392;;0.3964;;;;;;prediction;-0.22635;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0400;;0.3979;;;;;;prediction;-0.22727;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0409;;0.3993;;;;;;prediction;-0.22809;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0418;;0.4007;;;;;;prediction;-0.22879;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0427;;0.4020;;;;;;prediction;-0.22938;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0436;;0.4034;;;;;;prediction;-0.22989;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0446;;0.4047;;;;;;prediction;-0.23039;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0456;;0.4061;;;;;;prediction;-0.23097;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0466;;0.4074;;;;;;prediction;-0.23172;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0477;;0.4087;;;;;;prediction;-0.23268;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0487;;0.4100;;;;;;prediction;-0.23390;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0498;;0.4112;;;;;;prediction;-0.23531;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0510;;0.4125;;;;;;prediction;-0.23681;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0521;;0.4137;;;;;;prediction;-0.23826;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0533;;0.4149;;;;;;prediction;-0.23952;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0545;;0.4161;;;;;;prediction;-0.24052;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0557;;0.4173;;;;;;prediction;-0.24125;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0570;;0.4185;;;;;;prediction;-0.24177;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0583;;0.4196;;;;;;prediction;-0.24218;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0596;;0.4207;;;;;;prediction;-0.24256;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0609;;0.4218;;;;;;prediction;-0.24299;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0622;;0.4229;;;;;;prediction;-0.24352;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0636;;0.4240;;;;;;prediction;-0.24416;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0650;;0.4250;;;;;;prediction;-0.24492;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0664;;0.4260;;;;;;prediction;-0.24579;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0678;;0.4270;;;;;;prediction;-0.24672;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0693;;0.4280;;;;;;prediction;-0.24767;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0707;;0.4290;;;;;;prediction;-0.24857;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0722;;0.4299;;;;;;prediction;-0.24937;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0737;;0.4308;;;;;;prediction;-0.25004;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0753;;0.4317;;;;;;prediction;-0.25055;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0768;;0.4326;;;;;;prediction;-0.25093;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0784;;0.4334;;;;;;prediction;-0.25122;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0800;;0.4342;;;;;;prediction;-0.25146;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0816;;0.4350;;;;;;prediction;-0.25173;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0832;;0.4358;;;;;;prediction;-0.25213;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0848;;0.4366;;;;;;prediction;-0.25272;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0864;;0.4373;;;;;;prediction;-0.25356;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0881;;0.4380;;;;;;prediction;-0.25462;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0898;;0.4386;;;;;;prediction;-0.25583;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0915;;0.4393;;;;;;prediction;-0.25705;;;;;;;;;;;;
58976;2020;05;07;prediction;0.0932;;0.4399;;;;;;prediction;-0.25814;;;;;;;;;;;;
58977;2020;05;08;prediction;0.0949;;0.4405;;;;;;prediction;-0.25900;;;;;;;;;;;;
58978;2020;05;09;prediction;0.0966;;0.4411;;;;;;prediction;-0.25956;;;;;;;;;;;;
58979;2020;05;10;prediction;0.0983;;0.4416;;;;;;prediction;-0.25985;;;;;;;;;;;;
58980;2020;05;11;prediction;0.1001;;0.4421;;;;;;prediction;-0.25996;;;;;;;;;;;;
58981;2020;05;12;prediction;0.1018;;0.4426;;;;;;prediction;-0.25996;;;;;;;;;;;;
58982;2020;05;13;prediction;0.1036;;0.4431;;;;;;prediction;-0.25996;;;;;;;;;;;;
58983;2020;05;14;prediction;0.1054;;0.4435;;;;;;prediction;-0.25999;;;;;;;;;;;;
58984;2020;05;15;prediction;0.1072;;0.4439;;;;;;prediction;-0.26010;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1090;;0.4443;;;;;;prediction;-0.26030;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1108;;0.4446;;;;;;prediction;-0.26058;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1126;;0.4449;;;;;;prediction;-0.26090;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1144;;0.4452;;;;;;prediction;-0.26123;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1162;;0.4455;;;;;;prediction;-0.26153;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1181;;0.4457;;;;;;prediction;-0.26174;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1199;;0.4459;;;;;;prediction;-0.26184;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1218;;0.4461;;;;;;prediction;-0.26179;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1236;;0.4463;;;;;;prediction;-0.26160;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1254;;0.4464;;;;;;prediction;-0.26128;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1273;;0.4465;;;;;;prediction;-0.26090;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1292;;0.4466;;;;;;prediction;-0.26051;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1310;;0.4466;;;;;;prediction;-0.26020;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1329;;0.4466;;;;;;prediction;-0.26004;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1347;;0.4466;;;;;;prediction;-0.26007;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1366;;0.4465;;;;;;prediction;-0.26031;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1385;;0.4465;;;;;;prediction;-0.26071;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1403;;0.4464;;;;;;prediction;-0.26118;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1422;;0.4462;;;;;;prediction;-0.26158;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1440;;0.4461;;;;;;prediction;-0.26182;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1459;;0.4459;;;;;;prediction;-0.26180;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1477;;0.4456;;;;;;prediction;-0.26152;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1496;;0.4454;;;;;;prediction;-0.26103;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1514;;0.4451;;;;;;prediction;-0.26041;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1533;;0.4448;;;;;;prediction;-0.25974;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1551;;0.4445;;;;;;prediction;-0.25909;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1569;;0.4441;;;;;;prediction;-0.25851;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1587;;0.4437;;;;;;prediction;-0.25802;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1606;;0.4433;;;;;;prediction;-0.25760;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1624;;0.4429;;;;;;prediction;-0.25724;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1642;;0.4424;;;;;;prediction;-0.25690;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1660;;0.4419;;;;;;prediction;-0.25655;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1677;;0.4413;;;;;;prediction;-0.25613;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1695;;0.4408;;;;;;prediction;-0.25560;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1713;;0.4402;;;;;;prediction;-0.25494;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1730;;0.4396;;;;;;prediction;-0.25414;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1748;;0.4389;;;;;;prediction;-0.25320;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1765;;0.4383;;;;;;prediction;-0.25218;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1782;;0.4376;;;;;;prediction;-0.25115;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1799;;0.4369;;;;;;prediction;-0.25019;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1816;;0.4361;;;;;;prediction;-0.24938;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1833;;0.4353;;;;;;prediction;-0.24878;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1849;;0.4345;;;;;;prediction;-0.24838;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1866;;0.4337;;;;;;prediction;-0.24816;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1882;;0.4329;;;;;;prediction;-0.24810;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1898;;0.4320;;;;;;prediction;-0.24802;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1914;;0.4311;;;;;;prediction;-0.24781;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1930;;0.4301;;;;;;prediction;-0.24740;;;;;;;;;;;;
59033;2020;07;03;prediction;0.1946;;0.4292;;;;;;prediction;-0.24676;;;;;;;;;;;;
59034;2020;07;04;prediction;0.1961;;0.4282;;;;;;prediction;-0.24592;;;;;;;;;;;;
59035;2020;07;05;prediction;0.1976;;0.4272;;;;;;prediction;-0.24493;;;;;;;;;;;;
59036;2020;07;06;prediction;0.1991;;0.4262;;;;;;prediction;-0.24390;;;;;;;;;;;;
59037;2020;07;07;prediction;0.2006;;0.4251;;;;;;prediction;-0.24290;;;;;;;;;;;;
59038;2020;07;08;prediction;0.2021;;0.4241;;;;;;prediction;-0.24197;;;;;;;;;;;;
59039;2020;07;09;prediction;0.2035;;0.4230;;;;;;prediction;-0.24116;;;;;;;;;;;;
59040;2020;07;10;prediction;0.2050;;0.4219;;;;;;prediction;-0.24045;;;;;;;;;;;;
59041;2020;07;11;prediction;0.2064;;0.4207;;;;;;prediction;-0.23983;;;;;;;;;;;;
59042;2020;07;12;prediction;0.2078;;0.4196;;;;;;prediction;-0.23926;;;;;;;;;;;;
59043;2020;07;13;prediction;0.2091;;0.4184;;;;;;prediction;-0.23869;;;;;;;;;;;;
59044;2020;07;14;prediction;0.2105;;0.4172;;;;;;prediction;-0.23809;;;;;;;;;;;;
59045;2020;07;15;prediction;0.2118;;0.4159;;;;;;prediction;-0.23741;;;;;;;;;;;;
59046;2020;07;16;prediction;0.2131;;0.4147;;;;;;prediction;-0.23663;;;;;;;;;;;;
59047;2020;07;17;prediction;0.2143;;0.4134;;;;;;prediction;-0.23572;;;;;;;;;;;;
59048;2020;07;18;prediction;0.2156;;0.4121;;;;;;prediction;-0.23470;;;;;;;;;;;;
59049;2020;07;19;prediction;0.2168;;0.4108;;;;;;prediction;-0.23359;;;;;;;;;;;;
59050;2020;07;20;prediction;0.2180;;0.4095;;;;;;prediction;-0.23246;;;;;;;;;;;;
59051;2020;07;21;prediction;0.2192;;0.4082;;;;;;prediction;-0.23140;;;;;;;;;;;;
59052;2020;07;22;prediction;0.2203;;0.4068;;;;;;prediction;-0.23050;;;;;;;;;;;;
59053;2020;07;23;prediction;0.2215;;0.4054;;;;;;prediction;-0.22981;;;;;;;;;;;;
59054;2020;07;24;prediction;0.2225;;0.4040;;;;;;prediction;-0.22935;;;;;;;;;;;;
59055;2020;07;25;prediction;0.2236;;0.4026;;;;;;prediction;-0.22909;;;;;;;;;;;;
59056;2020;07;26;prediction;0.2247;;0.4012;;;;;;prediction;-0.22894;;;;;;;;;;;;
59057;2020;07;27;prediction;0.2257;;0.3997;;;;;;prediction;-0.22878;;;;;;;;;;;;
59058;2020;07;28;prediction;0.2266;;0.3983;;;;;;prediction;-0.22852;;;;;;;;;;;;
59059;2020;07;29;prediction;0.2276;;0.3968;;;;;;prediction;-0.22807;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2285;;0.3953;;;;;;prediction;-0.22742;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2294;;0.3938;;;;;;prediction;-0.22657;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2303;;0.3923;;;;;;prediction;-0.22559;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2311;;0.3907;;;;;;prediction;-0.22456;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2320;;0.3892;;;;;;prediction;-0.22355;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2327;;0.3876;;;;;;prediction;-0.22264;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2335;;0.3860;;;;;;prediction;-0.22185;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2342;;0.3844;;;;;;prediction;-0.22119;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2349;;0.3828;;;;;;prediction;-0.22065;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2356;;0.3812;;;;;;prediction;-0.22019;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2362;;0.3796;;;;;;prediction;-0.21976;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2368;;0.3780;;;;;;prediction;-0.21932;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2374;;0.3763;;;;;;prediction;-0.21882;;;;;;;;;;;;
59073;2020;08;12;prediction;0.2379;;0.3747;;;;;;prediction;-0.21824;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2384;;0.3730;;;;;;prediction;-0.21756;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2389;;0.3713;;;;;;prediction;-0.21677;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2393;;0.3697;;;;;;prediction;-0.21591;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2397;;0.3680;;;;;;prediction;-0.21501;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2401;;0.3663;;;;;;prediction;-0.21417;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2405;;0.3646;;;;;;prediction;-0.21346;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2408;;0.3629;;;;;;prediction;-0.21299;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2410;;0.3612;;;;;;prediction;-0.21278;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2413;;0.3595;;;;;;prediction;-0.21283;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2415;;0.3578;;;;;;prediction;-0.21304;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2417;;0.3560;;;;;;prediction;-0.21328;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2418;;0.3543;;;;;;prediction;-0.21343;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2419;;0.3526;;;;;;prediction;-0.21339;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2420;;0.3509;;;;;;prediction;-0.21313;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2421;;0.3491;;;;;;prediction;-0.21266;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2421;;0.3474;;;;;;prediction;-0.21204;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2420;;0.3457;;;;;;prediction;-0.21135;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2420;;0.3439;;;;;;prediction;-0.21068;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2419;;0.3422;;;;;;prediction;-0.21010;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2418;;0.3405;;;;;;prediction;-0.20963;;;;;;;;;;;;
59094;2020;09;02;prediction;0.2416;;0.3387;;;;;;prediction;-0.20931;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2414;;0.3370;;;;;;prediction;-0.20911;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2412;;0.3353;;;;;;prediction;-0.20901;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2410;;0.3336;;;;;;prediction;-0.20895;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2407;;0.3318;;;;;;prediction;-0.20889;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2404;;0.3301;;;;;;prediction;-0.20878;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2400;;0.3284;;;;;;prediction;-0.20857;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2396;;0.3267;;;;;;prediction;-0.20823;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2392;;0.3250;;;;;;prediction;-0.20777;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2387;;0.3233;;;;;;prediction;-0.20719;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2383;;0.3216;;;;;;prediction;-0.20652;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2377;;0.3200;;;;;;prediction;-0.20582;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2372;;0.3183;;;;;;prediction;-0.20518;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2366;;0.3166;;;;;;prediction;-0.20468;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2360;;0.3150;;;;;;prediction;-0.20439;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2353;;0.3133;;;;;;prediction;-0.20434;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2347;;0.3117;;;;;;prediction;-0.20447;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2339;;0.3101;;;;;;prediction;-0.20469;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2332;;0.3085;;;;;;prediction;-0.20486;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2324;;0.3068;;;;;;prediction;-0.20486;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2316;;0.3053;;;;;;prediction;-0.20463;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2308;;0.3037;;;;;;prediction;-0.20418;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2299;;0.3021;;;;;;prediction;-0.20357;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2290;;0.3006;;;;;;prediction;-0.20290;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2281;;0.2990;;;;;;prediction;-0.20227;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2271;;0.2975;;;;;;prediction;-0.20176;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2261;;0.2960;;;;;;prediction;-0.20143;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2251;;0.2945;;;;;;prediction;-0.20130;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2241;;0.2930;;;;;;prediction;-0.20137;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2230;;0.2915;;;;;;prediction;-0.20161;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2219;;0.2901;;;;;;prediction;-0.20199;;;;;;;;;;;;
59125;2020;10;03;prediction;0.2208;;0.2886;;;;;;prediction;-0.20244;;;;;;;;;;;;
59126;2020;10;04;prediction;0.2196;;0.2872;;;;;;prediction;-0.20291;;;;;;;;;;;;
59127;2020;10;05;prediction;0.2184;;0.2858;;;;;;prediction;-0.20334;;;;;;;;;;;;
59128;2020;10;06;prediction;0.2172;;0.2844;;;;;;prediction;-0.20369;;;;;;;;;;;;
59129;2020;10;07;prediction;0.2159;;0.2831;;;;;;prediction;-0.20394;;;;;;;;;;;;
59130;2020;10;08;prediction;0.2147;;0.2817;;;;;;prediction;-0.20410;;;;;;;;;;;;
59131;2020;10;09;prediction;0.2134;;0.2804;;;;;;prediction;-0.20418;;;;;;;;;;;;
59132;2020;10;10;prediction;0.2121;;0.2791;;;;;;prediction;-0.20423;;;;;;;;;;;;
59133;2020;10;11;prediction;0.2107;;0.2778;;;;;;prediction;-0.20435;;;;;;;;;;;;
59134;2020;10;12;prediction;0.2093;;0.2766;;;;;;prediction;-0.20464;;;;;;;;;;;;
59135;2020;10;13;prediction;0.2079;;0.2753;;;;;;prediction;-0.20517;;;;;;;;;;;;
59136;2020;10;14;prediction;0.2065;;0.2741;;;;;;prediction;-0.20601;;;;;;;;;;;;
59137;2020;10;15;prediction;0.2051;;0.2729;;;;;;prediction;-0.20715;;;;;;;;;;;;
59138;2020;10;16;prediction;0.2036;;0.2717;;;;;;prediction;-0.20849;;;;;;;;;;;;
59139;2020;10;17;prediction;0.2021;;0.2706;;;;;;prediction;-0.20987;;;;;;;;;;;;
59140;2020;10;18;prediction;0.2006;;0.2694;;;;;;prediction;-0.21109;;;;;;;;;;;;
59141;2020;10;19;prediction;0.1991;;0.2683;;;;;;prediction;-0.21205;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1975;;0.2672;;;;;;prediction;-0.21270;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1959;;0.2662;;;;;;prediction;-0.21311;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1943;;0.2651;;;;;;prediction;-0.21340;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1927;;0.2641;;;;;;prediction;-0.21366;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1910;;0.2631;;;;;;prediction;-0.21405;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1894;;0.2622;;;;;;prediction;-0.21452;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1877;;0.2612;;;;;;prediction;-0.21504;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1860;;0.2603;;;;;;prediction;-0.21567;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1843;;0.2594;;;;;;prediction;-0.21646;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1825;;0.2586;;;;;;prediction;-0.21732;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1808;;0.2577;;;;;;prediction;-0.21821;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1790;;0.2569;;;;;;prediction;-0.21914;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1772;;0.2562;;;;;;prediction;-0.22002;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1754;;0.2554;;;;;;prediction;-0.22078;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1736;;0.2547;;;;;;prediction;-0.22138;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1718;;0.2540;;;;;;prediction;-0.22184;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1699;;0.2533;;;;;;prediction;-0.22216;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1681;;0.2527;;;;;;prediction;-0.22243;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1662;;0.2521;;;;;;prediction;-0.22271;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1643;;0.2515;;;;;;prediction;-0.22310;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1624;;0.2509;;;;;;prediction;-0.22367;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1605;;0.2504;;;;;;prediction;-0.22448;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1586;;0.2499;;;;;;prediction;-0.22557;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1567;;0.2495;;;;;;prediction;-0.22689;;;;;;;;;;;;
