MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54071;2006;12;02;;;;;;;;;;;;;;;rapid;-59.67;.24;-2.26;.34;0.077;0.095;-0.005;0.340
54072;2006;12;03;;;;;;;;;;;;;;;rapid;-59.80;.20;-2.34;.34;0.068;0.080;0.007;0.340
54073;2006;12;04;;;;;;;;;;;;;;;rapid;-59.67;.20;-2.55;.34;0.070;0.080;0.001;0.340
54074;2006;12;05;;;;;;;;;;;;;;;rapid;-59.45;.13;-2.73;.34;0.081;0.052;-0.020;0.340
54084;2006;12;15;rapid;-.04779;.00003;.32488;.00004;;;;;rapid;.055660;.000013;;;;;;;;;;;
54085;2006;12;16;rapid;-.04881;.00003;.32623;.00003;;;;;rapid;.054438;.000013;;;;;;;;;;;
54086;2006;12;17;rapid;-.04951;.00002;.32763;.00003;;;;;rapid;.053401;.000013;;;;;;;;;;;
54087;2006;12;18;rapid;-.05004;.00002;.32915;.00002;;;;;rapid;.052582;.000013;;;;;;;;;;;
54088;2006;12;19;rapid;-.05046;.00002;.33062;.00002;;;;;rapid;.051895;.000013;;;;;;;;;;;
54089;2006;12;20;rapid;-.05103;.00002;.33185;.00002;;;;;rapid;.051309;.000011;;;;;;;;;;;
54090;2006;12;21;rapid;-.05188;.00002;.33294;.00002;;;;;rapid;.050756;.000009;;;;;;;;;;;
54091;2006;12;22;prediction;-0.0528;;0.3341;;;;;;prediction;0.05011;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.0536;;0.3353;;;;;;prediction;0.04930;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.0544;;0.3366;;;;;;prediction;0.04826;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.0551;;0.3380;;;;;;prediction;0.04700;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.0558;;0.3395;;;;;;prediction;0.04553;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.0564;;0.3411;;;;;;prediction;0.04390;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.0570;;0.3426;;;;;;prediction;0.04221;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.0575;;0.3443;;;;;;prediction;0.04063;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.0581;;0.3460;;;;;;prediction;0.03930;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.0585;;0.3477;;;;;;prediction;0.03827;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.0590;;0.3494;;;;;;prediction;0.03752;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.0594;;0.3512;;;;;;prediction;0.03696;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.0598;;0.3530;;;;;;prediction;0.03646;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.0602;;0.3548;;;;;;prediction;0.03590;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.0605;;0.3566;;;;;;prediction;0.03520;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.0608;;0.3584;;;;;;prediction;0.03433;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.0611;;0.3603;;;;;;prediction;0.03329;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.0613;;0.3622;;;;;;prediction;0.03213;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.0616;;0.3640;;;;;;prediction;0.03089;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.0617;;0.3659;;;;;;prediction;0.02964;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.0619;;0.3678;;;;;;prediction;0.02844;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.0620;;0.3697;;;;;;prediction;0.02736;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.0621;;0.3716;;;;;;prediction;0.02643;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.0622;;0.3735;;;;;;prediction;0.02568;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.0622;;0.3754;;;;;;prediction;0.02512;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.0622;;0.3773;;;;;;prediction;0.02471;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.0622;;0.3792;;;;;;prediction;0.02438;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.0621;;0.3811;;;;;;prediction;0.02402;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.0620;;0.3830;;;;;;prediction;0.02352;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.0618;;0.3849;;;;;;prediction;0.02276;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.0617;;0.3868;;;;;;prediction;0.02170;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.0615;;0.3886;;;;;;prediction;0.02034;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.0612;;0.3905;;;;;;prediction;0.01880;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.0609;;0.3924;;;;;;prediction;0.01721;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.0606;;0.3943;;;;;;prediction;0.01574;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.0603;;0.3962;;;;;;prediction;0.01448;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.0599;;0.3980;;;;;;prediction;0.01351;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.0595;;0.3999;;;;;;prediction;0.01280;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.0590;;0.4017;;;;;;prediction;0.01229;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.0585;;0.4036;;;;;;prediction;0.01187;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.0580;;0.4054;;;;;;prediction;0.01143;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.0574;;0.4073;;;;;;prediction;0.01086;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.0568;;0.4091;;;;;;prediction;0.01010;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.0562;;0.4109;;;;;;prediction;0.00913;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.0555;;0.4127;;;;;;prediction;0.00797;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0548;;0.4145;;;;;;prediction;0.00668;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0541;;0.4163;;;;;;prediction;0.00532;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0533;;0.4181;;;;;;prediction;0.00397;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0525;;0.4199;;;;;;prediction;0.00269;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0516;;0.4216;;;;;;prediction;0.00153;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0507;;0.4234;;;;;;prediction;0.00053;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0498;;0.4251;;;;;;prediction;-0.00030;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0489;;0.4269;;;;;;prediction;-0.00100;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0479;;0.4286;;;;;;prediction;-0.00160;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0468;;0.4303;;;;;;prediction;-0.00221;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0458;;0.4320;;;;;;prediction;-0.00292;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0447;;0.4337;;;;;;prediction;-0.00387;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0435;;0.4353;;;;;;prediction;-0.00514;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0424;;0.4370;;;;;;prediction;-0.00675;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0412;;0.4386;;;;;;prediction;-0.00863;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0399;;0.4402;;;;;;prediction;-0.01063;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0387;;0.4418;;;;;;prediction;-0.01257;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0373;;0.4434;;;;;;prediction;-0.01428;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0360;;0.4450;;;;;;prediction;-0.01570;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0346;;0.4465;;;;;;prediction;-0.01680;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0332;;0.4480;;;;;;prediction;-0.01766;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0318;;0.4496;;;;;;prediction;-0.01840;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0303;;0.4510;;;;;;prediction;-0.01914;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0288;;0.4526;;;;;;prediction;-0.01998;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0273;;0.4540;;;;;;prediction;-0.02098;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0257;;0.4555;;;;;;prediction;-0.02218;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0241;;0.4569;;;;;;prediction;-0.02356;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0225;;0.4583;;;;;;prediction;-0.02509;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0208;;0.4596;;;;;;prediction;-0.02670;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0191;;0.4610;;;;;;prediction;-0.02832;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0174;;0.4623;;;;;;prediction;-0.02988;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0157;;0.4636;;;;;;prediction;-0.03132;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0139;;0.4648;;;;;;prediction;-0.03262;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0121;;0.4661;;;;;;prediction;-0.03376;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0102;;0.4673;;;;;;prediction;-0.03474;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0084;;0.4685;;;;;;prediction;-0.03562;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0065;;0.4697;;;;;;prediction;-0.03646;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0046;;0.4708;;;;;;prediction;-0.03736;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0027;;0.4719;;;;;;prediction;-0.03845;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0007;;0.4730;;;;;;prediction;-0.03982;;;;;;;;;;;;
54176;2007;03;17;prediction;0.0013;;0.4741;;;;;;prediction;-0.04155;;;;;;;;;;;;
54177;2007;03;18;prediction;0.0033;;0.4751;;;;;;prediction;-0.04361;;;;;;;;;;;;
54178;2007;03;19;prediction;0.0053;;0.4761;;;;;;prediction;-0.04588;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0074;;0.4771;;;;;;prediction;-0.04820;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0095;;0.4780;;;;;;prediction;-0.05037;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0116;;0.4789;;;;;;prediction;-0.05224;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0137;;0.4798;;;;;;prediction;-0.05378;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0159;;0.4807;;;;;;prediction;-0.05504;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0180;;0.4815;;;;;;prediction;-0.05611;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0202;;0.4823;;;;;;prediction;-0.05715;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0224;;0.4830;;;;;;prediction;-0.05825;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0246;;0.4837;;;;;;prediction;-0.05949;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0269;;0.4844;;;;;;prediction;-0.06091;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0291;;0.4851;;;;;;prediction;-0.06250;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0314;;0.4857;;;;;;prediction;-0.06423;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0337;;0.4863;;;;;;prediction;-0.06604;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0360;;0.4869;;;;;;prediction;-0.06786;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0383;;0.4874;;;;;;prediction;-0.06962;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0406;;0.4879;;;;;;prediction;-0.07126;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0430;;0.4883;;;;;;prediction;-0.07273;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0453;;0.4887;;;;;;prediction;-0.07399;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0477;;0.4891;;;;;;prediction;-0.07508;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0501;;0.4894;;;;;;prediction;-0.07604;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0525;;0.4897;;;;;;prediction;-0.07692;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0549;;0.4900;;;;;;prediction;-0.07782;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0573;;0.4902;;;;;;prediction;-0.07882;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0597;;0.4904;;;;;;prediction;-0.08004;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0621;;0.4905;;;;;;prediction;-0.08156;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0645;;0.4907;;;;;;prediction;-0.08339;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0670;;0.4907;;;;;;prediction;-0.08550;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0694;;0.4908;;;;;;prediction;-0.08772;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0718;;0.4908;;;;;;prediction;-0.08989;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0743;;0.4907;;;;;;prediction;-0.09182;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0767;;0.4906;;;;;;prediction;-0.09340;;;;;;;;;;;;
54210;2007;04;20;prediction;0.0792;;0.4905;;;;;;prediction;-0.09464;;;;;;;;;;;;
54211;2007;04;21;prediction;0.0816;;0.4904;;;;;;prediction;-0.09562;;;;;;;;;;;;
54212;2007;04;22;prediction;0.0841;;0.4902;;;;;;prediction;-0.09648;;;;;;;;;;;;
54213;2007;04;23;prediction;0.0865;;0.4899;;;;;;prediction;-0.09736;;;;;;;;;;;;
54214;2007;04;24;prediction;0.0890;;0.4897;;;;;;prediction;-0.09835;;;;;;;;;;;;
54215;2007;04;25;prediction;0.0914;;0.4893;;;;;;prediction;-0.09950;;;;;;;;;;;;
54216;2007;04;26;prediction;0.0939;;0.4890;;;;;;prediction;-0.10081;;;;;;;;;;;;
54217;2007;04;27;prediction;0.0963;;0.4886;;;;;;prediction;-0.10225;;;;;;;;;;;;
54218;2007;04;28;prediction;0.0988;;0.4882;;;;;;prediction;-0.10376;;;;;;;;;;;;
54219;2007;04;29;prediction;0.1012;;0.4877;;;;;;prediction;-0.10530;;;;;;;;;;;;
54220;2007;04;30;prediction;0.1037;;0.4872;;;;;;prediction;-0.10679;;;;;;;;;;;;
54221;2007;05;01;prediction;0.1061;;0.4866;;;;;;prediction;-0.10817;;;;;;;;;;;;
54222;2007;05;02;prediction;0.1085;;0.4860;;;;;;prediction;-0.10940;;;;;;;;;;;;
54223;2007;05;03;prediction;0.1109;;0.4854;;;;;;prediction;-0.11044;;;;;;;;;;;;
54224;2007;05;04;prediction;0.1133;;0.4847;;;;;;prediction;-0.11130;;;;;;;;;;;;
54225;2007;05;05;prediction;0.1157;;0.4840;;;;;;prediction;-0.11200;;;;;;;;;;;;
54226;2007;05;06;prediction;0.1181;;0.4833;;;;;;prediction;-0.11260;;;;;;;;;;;;
54227;2007;05;07;prediction;0.1205;;0.4825;;;;;;prediction;-0.11319;;;;;;;;;;;;
54228;2007;05;08;prediction;0.1229;;0.4816;;;;;;prediction;-0.11384;;;;;;;;;;;;
54229;2007;05;09;prediction;0.1252;;0.4808;;;;;;prediction;-0.11465;;;;;;;;;;;;
54230;2007;05;10;prediction;0.1276;;0.4799;;;;;;prediction;-0.11570;;;;;;;;;;;;
54231;2007;05;11;prediction;0.1299;;0.4789;;;;;;prediction;-0.11703;;;;;;;;;;;;
54232;2007;05;12;prediction;0.1323;;0.4779;;;;;;prediction;-0.11862;;;;;;;;;;;;
54233;2007;05;13;prediction;0.1346;;0.4769;;;;;;prediction;-0.12037;;;;;;;;;;;;
54234;2007;05;14;prediction;0.1369;;0.4759;;;;;;prediction;-0.12215;;;;;;;;;;;;
54235;2007;05;15;prediction;0.1391;;0.4748;;;;;;prediction;-0.12376;;;;;;;;;;;;
54236;2007;05;16;prediction;0.1414;;0.4736;;;;;;prediction;-0.12509;;;;;;;;;;;;
54237;2007;05;17;prediction;0.1436;;0.4725;;;;;;prediction;-0.12607;;;;;;;;;;;;
54238;2007;05;18;prediction;0.1459;;0.4713;;;;;;prediction;-0.12675;;;;;;;;;;;;
54239;2007;05;19;prediction;0.1481;;0.4700;;;;;;prediction;-0.12724;;;;;;;;;;;;
54240;2007;05;20;prediction;0.1503;;0.4687;;;;;;prediction;-0.12770;;;;;;;;;;;;
54241;2007;05;21;prediction;0.1525;;0.4674;;;;;;prediction;-0.12823;;;;;;;;;;;;
54242;2007;05;22;prediction;0.1546;;0.4661;;;;;;prediction;-0.12892;;;;;;;;;;;;
54243;2007;05;23;prediction;0.1568;;0.4647;;;;;;prediction;-0.12976;;;;;;;;;;;;
54244;2007;05;24;prediction;0.1589;;0.4632;;;;;;prediction;-0.13073;;;;;;;;;;;;
54245;2007;05;25;prediction;0.1610;;0.4618;;;;;;prediction;-0.13179;;;;;;;;;;;;
54246;2007;05;26;prediction;0.1630;;0.4603;;;;;;prediction;-0.13286;;;;;;;;;;;;
54247;2007;05;27;prediction;0.1651;;0.4588;;;;;;prediction;-0.13388;;;;;;;;;;;;
54248;2007;05;28;prediction;0.1671;;0.4572;;;;;;prediction;-0.13480;;;;;;;;;;;;
54249;2007;05;29;prediction;0.1691;;0.4556;;;;;;prediction;-0.13556;;;;;;;;;;;;
54250;2007;05;30;prediction;0.1711;;0.4540;;;;;;prediction;-0.13612;;;;;;;;;;;;
54251;2007;05;31;prediction;0.1731;;0.4523;;;;;;prediction;-0.13650;;;;;;;;;;;;
54252;2007;06;01;prediction;0.1750;;0.4506;;;;;;prediction;-0.13670;;;;;;;;;;;;
54253;2007;06;02;prediction;0.1769;;0.4489;;;;;;prediction;-0.13679;;;;;;;;;;;;
54254;2007;06;03;prediction;0.1788;;0.4471;;;;;;prediction;-0.13683;;;;;;;;;;;;
54255;2007;06;04;prediction;0.1806;;0.4453;;;;;;prediction;-0.13692;;;;;;;;;;;;
54256;2007;06;05;prediction;0.1825;;0.4435;;;;;;prediction;-0.13714;;;;;;;;;;;;
54257;2007;06;06;prediction;0.1843;;0.4417;;;;;;prediction;-0.13758;;;;;;;;;;;;
54258;2007;06;07;prediction;0.1860;;0.4398;;;;;;prediction;-0.13825;;;;;;;;;;;;
54259;2007;06;08;prediction;0.1878;;0.4379;;;;;;prediction;-0.13917;;;;;;;;;;;;
54260;2007;06;09;prediction;0.1895;;0.4360;;;;;;prediction;-0.14025;;;;;;;;;;;;
54261;2007;06;10;prediction;0.1912;;0.4340;;;;;;prediction;-0.14137;;;;;;;;;;;;
54262;2007;06;11;prediction;0.1928;;0.4320;;;;;;prediction;-0.14241;;;;;;;;;;;;
54263;2007;06;12;prediction;0.1945;;0.4300;;;;;;prediction;-0.14321;;;;;;;;;;;;
54264;2007;06;13;prediction;0.1961;;0.4280;;;;;;prediction;-0.14372;;;;;;;;;;;;
54265;2007;06;14;prediction;0.1976;;0.4259;;;;;;prediction;-0.14393;;;;;;;;;;;;
54266;2007;06;15;prediction;0.1992;;0.4238;;;;;;prediction;-0.14392;;;;;;;;;;;;
54267;2007;06;16;prediction;0.2007;;0.4217;;;;;;prediction;-0.14384;;;;;;;;;;;;
54268;2007;06;17;prediction;0.2021;;0.4195;;;;;;prediction;-0.14382;;;;;;;;;;;;
54269;2007;06;18;prediction;0.2036;;0.4174;;;;;;prediction;-0.14395;;;;;;;;;;;;
54270;2007;06;19;prediction;0.2050;;0.4152;;;;;;prediction;-0.14428;;;;;;;;;;;;
54271;2007;06;20;prediction;0.2063;;0.4130;;;;;;prediction;-0.14479;;;;;;;;;;;;
54272;2007;06;21;prediction;0.2077;;0.4107;;;;;;prediction;-0.14543;;;;;;;;;;;;
54273;2007;06;22;prediction;0.2090;;0.4085;;;;;;prediction;-0.14615;;;;;;;;;;;;
54274;2007;06;23;prediction;0.2103;;0.4062;;;;;;prediction;-0.14687;;;;;;;;;;;;
54275;2007;06;24;prediction;0.2115;;0.4039;;;;;;prediction;-0.14753;;;;;;;;;;;;
54276;2007;06;25;prediction;0.2127;;0.4016;;;;;;prediction;-0.14809;;;;;;;;;;;;
54277;2007;06;26;prediction;0.2139;;0.3993;;;;;;prediction;-0.14850;;;;;;;;;;;;
54278;2007;06;27;prediction;0.2150;;0.3969;;;;;;prediction;-0.14875;;;;;;;;;;;;
54279;2007;06;28;prediction;0.2161;;0.3946;;;;;;prediction;-0.14885;;;;;;;;;;;;
54280;2007;06;29;prediction;0.2172;;0.3922;;;;;;prediction;-0.14883;;;;;;;;;;;;
54281;2007;06;30;prediction;0.2182;;0.3898;;;;;;prediction;-0.14876;;;;;;;;;;;;
54282;2007;07;01;prediction;0.2193;;0.3873;;;;;;prediction;-0.14872;;;;;;;;;;;;
54283;2007;07;02;prediction;0.2203;;0.3849;;;;;;prediction;-0.14882;;;;;;;;;;;;
54284;2007;07;03;prediction;0.2212;;0.3824;;;;;;prediction;-0.14911;;;;;;;;;;;;
54285;2007;07;04;prediction;0.2221;;0.3799;;;;;;prediction;-0.14964;;;;;;;;;;;;
54286;2007;07;05;prediction;0.2230;;0.3774;;;;;;prediction;-0.15037;;;;;;;;;;;;
54287;2007;07;06;prediction;0.2239;;0.3749;;;;;;prediction;-0.15123;;;;;;;;;;;;
54288;2007;07;07;prediction;0.2247;;0.3724;;;;;;prediction;-0.15207;;;;;;;;;;;;
54289;2007;07;08;prediction;0.2254;;0.3699;;;;;;prediction;-0.15275;;;;;;;;;;;;
54290;2007;07;09;prediction;0.2262;;0.3674;;;;;;prediction;-0.15315;;;;;;;;;;;;
54291;2007;07;10;prediction;0.2269;;0.3648;;;;;;prediction;-0.15319;;;;;;;;;;;;
54292;2007;07;11;prediction;0.2275;;0.3623;;;;;;prediction;-0.15288;;;;;;;;;;;;
54293;2007;07;12;prediction;0.2281;;0.3597;;;;;;prediction;-0.15228;;;;;;;;;;;;
54294;2007;07;13;prediction;0.2287;;0.3571;;;;;;prediction;-0.15154;;;;;;;;;;;;
54295;2007;07;14;prediction;0.2293;;0.3546;;;;;;prediction;-0.15080;;;;;;;;;;;;
54296;2007;07;15;prediction;0.2298;;0.3520;;;;;;prediction;-0.15020;;;;;;;;;;;;
54297;2007;07;16;prediction;0.2302;;0.3494;;;;;;prediction;-0.14981;;;;;;;;;;;;
54298;2007;07;17;prediction;0.2307;;0.3468;;;;;;prediction;-0.14966;;;;;;;;;;;;
54299;2007;07;18;prediction;0.2310;;0.3442;;;;;;prediction;-0.14970;;;;;;;;;;;;
54300;2007;07;19;prediction;0.2314;;0.3416;;;;;;prediction;-0.14986;;;;;;;;;;;;
54301;2007;07;20;prediction;0.2317;;0.3390;;;;;;prediction;-0.15006;;;;;;;;;;;;
54302;2007;07;21;prediction;0.2320;;0.3364;;;;;;prediction;-0.15022;;;;;;;;;;;;
54303;2007;07;22;prediction;0.2322;;0.3338;;;;;;prediction;-0.15027;;;;;;;;;;;;
54304;2007;07;23;prediction;0.2324;;0.3312;;;;;;prediction;-0.15016;;;;;;;;;;;;
54305;2007;07;24;prediction;0.2325;;0.3286;;;;;;prediction;-0.14989;;;;;;;;;;;;
54306;2007;07;25;prediction;0.2326;;0.3260;;;;;;prediction;-0.14945;;;;;;;;;;;;
54307;2007;07;26;prediction;0.2327;;0.3234;;;;;;prediction;-0.14891;;;;;;;;;;;;
54308;2007;07;27;prediction;0.2327;;0.3208;;;;;;prediction;-0.14834;;;;;;;;;;;;
54309;2007;07;28;prediction;0.2327;;0.3182;;;;;;prediction;-0.14786;;;;;;;;;;;;
54310;2007;07;29;prediction;0.2326;;0.3156;;;;;;prediction;-0.14756;;;;;;;;;;;;
54311;2007;07;30;prediction;0.2326;;0.3130;;;;;;prediction;-0.14742;;;;;;;;;;;;
54312;2007;07;31;prediction;0.2324;;0.3105;;;;;;prediction;-0.14751;;;;;;;;;;;;
54313;2007;08;01;prediction;0.2322;;0.3079;;;;;;prediction;-0.14788;;;;;;;;;;;;
54314;2007;08;02;prediction;0.2320;;0.3053;;;;;;prediction;-0.14845;;;;;;;;;;;;
54315;2007;08;03;prediction;0.2318;;0.3027;;;;;;prediction;-0.14917;;;;;;;;;;;;
54316;2007;08;04;prediction;0.2315;;0.3002;;;;;;prediction;-0.14990;;;;;;;;;;;;
54317;2007;08;05;prediction;0.2312;;0.2976;;;;;;prediction;-0.15051;;;;;;;;;;;;
54318;2007;08;06;prediction;0.2308;;0.2951;;;;;;prediction;-0.15088;;;;;;;;;;;;
54319;2007;08;07;prediction;0.2304;;0.2926;;;;;;prediction;-0.15107;;;;;;;;;;;;
54320;2007;08;08;prediction;0.2299;;0.2900;;;;;;prediction;-0.15111;;;;;;;;;;;;
54321;2007;08;09;prediction;0.2294;;0.2875;;;;;;prediction;-0.15098;;;;;;;;;;;;
54322;2007;08;10;prediction;0.2289;;0.2850;;;;;;prediction;-0.15087;;;;;;;;;;;;
54323;2007;08;11;prediction;0.2283;;0.2825;;;;;;prediction;-0.15083;;;;;;;;;;;;
54324;2007;08;12;prediction;0.2277;;0.2801;;;;;;prediction;-0.15094;;;;;;;;;;;;
54325;2007;08;13;prediction;0.2270;;0.2776;;;;;;prediction;-0.15119;;;;;;;;;;;;
54326;2007;08;14;prediction;0.2264;;0.2751;;;;;;prediction;-0.15156;;;;;;;;;;;;
54327;2007;08;15;prediction;0.2256;;0.2727;;;;;;prediction;-0.15203;;;;;;;;;;;;
54328;2007;08;16;prediction;0.2249;;0.2703;;;;;;prediction;-0.15253;;;;;;;;;;;;
54329;2007;08;17;prediction;0.2240;;0.2679;;;;;;prediction;-0.15304;;;;;;;;;;;;
54330;2007;08;18;prediction;0.2232;;0.2655;;;;;;prediction;-0.15342;;;;;;;;;;;;
54331;2007;08;19;prediction;0.2223;;0.2631;;;;;;prediction;-0.15372;;;;;;;;;;;;
54332;2007;08;20;prediction;0.2214;;0.2608;;;;;;prediction;-0.15383;;;;;;;;;;;;
54333;2007;08;21;prediction;0.2204;;0.2584;;;;;;prediction;-0.15382;;;;;;;;;;;;
54334;2007;08;22;prediction;0.2194;;0.2561;;;;;;prediction;-0.15357;;;;;;;;;;;;
54335;2007;08;23;prediction;0.2184;;0.2538;;;;;;prediction;-0.15318;;;;;;;;;;;;
54336;2007;08;24;prediction;0.2173;;0.2515;;;;;;prediction;-0.15282;;;;;;;;;;;;
54337;2007;08;25;prediction;0.2162;;0.2492;;;;;;prediction;-0.15257;;;;;;;;;;;;
54338;2007;08;26;prediction;0.2150;;0.2470;;;;;;prediction;-0.15248;;;;;;;;;;;;
54339;2007;08;27;prediction;0.2138;;0.2448;;;;;;prediction;-0.15256;;;;;;;;;;;;
54340;2007;08;28;prediction;0.2126;;0.2426;;;;;;prediction;-0.15288;;;;;;;;;;;;
54341;2007;08;29;prediction;0.2113;;0.2404;;;;;;prediction;-0.15347;;;;;;;;;;;;
54342;2007;08;30;prediction;0.2100;;0.2382;;;;;;prediction;-0.15423;;;;;;;;;;;;
54343;2007;08;31;prediction;0.2086;;0.2361;;;;;;prediction;-0.15497;;;;;;;;;;;;
