MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57561;2016;06;22;;;;;;;;;;;;;;;rapid;-97.00;0.18;-13.15;0.02;0.214;0.072;0.001;0.020
57562;2016;06;23;;;;;;;;;;;;;;;rapid;-97.19;0.18;-13.18;0.02;0.196;0.072;-0.003;0.020
57563;2016;06;24;;;;;;;;;;;;;;;rapid;-97.54;0.18;-13.18;0.02;0.167;0.072;-0.011;0.020
57564;2016;06;25;;;;;;;;;;;;;;;rapid;-97.80;0.30;-13.18;0.15;0.144;0.119;-0.051;0.150
57565;2016;06;26;;;;;;;;;;;;;;;rapid;-97.79;0.15;-13.12;0.15;0.129;0.060;-0.084;0.150
57566;2016;06;27;;;;;;;;;;;;;;;rapid;-97.60;0.15;-12.98;0.15;0.111;0.060;-0.120;0.150
57567;2016;06;28;;;;;;;;;;;;;;;rapid;-97.53;0.15;-12.76;0.15;0.088;0.060;-0.145;0.150
57577;2016;07;08;rapid;0.16648;.00009;0.47630;.00009;;;;;rapid;-0.216920;0.000013;;;;;;;;;;;
57578;2016;07;09;rapid;0.16876;.00009;0.47509;.00009;;;;;rapid;-0.217519;0.000013;;;;;;;;;;;
57579;2016;07;10;rapid;0.17139;.00009;0.47369;.00009;;;;;rapid;-0.218152;0.000017;;;;;;;;;;;
57580;2016;07;11;rapid;0.17414;.00009;0.47233;.00009;;;;;rapid;-0.218697;0.000016;;;;;;;;;;;
57581;2016;07;12;rapid;0.17682;.00009;0.47117;.00009;;;;;rapid;-0.219152;0.000015;;;;;;;;;;;
57582;2016;07;13;rapid;0.17918;.00009;0.47020;.00009;;;;;rapid;-0.219626;0.000015;;;;;;;;;;;
57583;2016;07;14;rapid;0.18113;.00009;0.46926;.00009;;;;;rapid;-0.219986;0.000055;;;;;;;;;;;
57584;2016;07;15;prediction;0.1829;;0.4682;;;;;;prediction;-0.22012;;;;;;;;;;;;
57585;2016;07;16;prediction;0.1846;;0.4672;;;;;;prediction;-0.22015;;;;;;;;;;;;
57586;2016;07;17;prediction;0.1863;;0.4662;;;;;;prediction;-0.22011;;;;;;;;;;;;
57587;2016;07;18;prediction;0.1880;;0.4650;;;;;;prediction;-0.22004;;;;;;;;;;;;
57588;2016;07;19;prediction;0.1897;;0.4638;;;;;;prediction;-0.21997;;;;;;;;;;;;
57589;2016;07;20;prediction;0.1914;;0.4625;;;;;;prediction;-0.21997;;;;;;;;;;;;
57590;2016;07;21;prediction;0.1932;;0.4613;;;;;;prediction;-0.22010;;;;;;;;;;;;
57591;2016;07;22;prediction;0.1949;;0.4600;;;;;;prediction;-0.22038;;;;;;;;;;;;
57592;2016;07;23;prediction;0.1965;;0.4588;;;;;;prediction;-0.22081;;;;;;;;;;;;
57593;2016;07;24;prediction;0.1981;;0.4574;;;;;;prediction;-0.22136;;;;;;;;;;;;
57594;2016;07;25;prediction;0.1996;;0.4561;;;;;;prediction;-0.22199;;;;;;;;;;;;
57595;2016;07;26;prediction;0.2011;;0.4547;;;;;;prediction;-0.22265;;;;;;;;;;;;
57596;2016;07;27;prediction;0.2026;;0.4533;;;;;;prediction;-0.22333;;;;;;;;;;;;
57597;2016;07;28;prediction;0.2041;;0.4519;;;;;;prediction;-0.22394;;;;;;;;;;;;
57598;2016;07;29;prediction;0.2056;;0.4504;;;;;;prediction;-0.22448;;;;;;;;;;;;
57599;2016;07;30;prediction;0.2071;;0.4489;;;;;;prediction;-0.22492;;;;;;;;;;;;
57600;2016;07;31;prediction;0.2086;;0.4474;;;;;;prediction;-0.22532;;;;;;;;;;;;
57601;2016;08;01;prediction;0.2101;;0.4459;;;;;;prediction;-0.22572;;;;;;;;;;;;
57602;2016;08;02;prediction;0.2115;;0.4444;;;;;;prediction;-0.22617;;;;;;;;;;;;
57603;2016;08;03;prediction;0.2128;;0.4429;;;;;;prediction;-0.22669;;;;;;;;;;;;
57604;2016;08;04;prediction;0.2141;;0.4414;;;;;;prediction;-0.22728;;;;;;;;;;;;
57605;2016;08;05;prediction;0.2153;;0.4398;;;;;;prediction;-0.22793;;;;;;;;;;;;
57606;2016;08;06;prediction;0.2166;;0.4382;;;;;;prediction;-0.22860;;;;;;;;;;;;
57607;2016;08;07;prediction;0.2178;;0.4366;;;;;;prediction;-0.22926;;;;;;;;;;;;
57608;2016;08;08;prediction;0.2189;;0.4350;;;;;;prediction;-0.22990;;;;;;;;;;;;
57609;2016;08;09;prediction;0.2201;;0.4334;;;;;;prediction;-0.23048;;;;;;;;;;;;
57610;2016;08;10;prediction;0.2212;;0.4317;;;;;;prediction;-0.23100;;;;;;;;;;;;
57611;2016;08;11;prediction;0.2223;;0.4300;;;;;;prediction;-0.23146;;;;;;;;;;;;
57612;2016;08;12;prediction;0.2233;;0.4284;;;;;;prediction;-0.23186;;;;;;;;;;;;
57613;2016;08;13;prediction;0.2244;;0.4266;;;;;;prediction;-0.23222;;;;;;;;;;;;
57614;2016;08;14;prediction;0.2253;;0.4249;;;;;;prediction;-0.23258;;;;;;;;;;;;
57615;2016;08;15;prediction;0.2263;;0.4232;;;;;;prediction;-0.23298;;;;;;;;;;;;
57616;2016;08;16;prediction;0.2272;;0.4214;;;;;;prediction;-0.23346;;;;;;;;;;;;
