MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54582;2008;04;26;;;;;;;;;;;;;;;rapid;-55.78;.10;-8.54;.34;0.300;0.040;-0.236;0.340
54583;2008;04;27;;;;;;;;;;;;;;;rapid;-55.56;.18;-8.65;.34;0.318;0.072;-0.221;0.340
54584;2008;04;28;;;;;;;;;;;;;;;rapid;-55.33;.16;-8.55;.34;0.315;0.064;-0.196;0.340
54585;2008;04;29;;;;;;;;;;;;;;;rapid;-55.19;.20;-8.32;.34;0.298;0.080;-0.176;0.340
54586;2008;04;30;;;;;;;;;;;;;;;rapid;-55.27;.20;-8.23;.34;0.279;0.080;-0.196;0.340
54595;2008;05;09;rapid;.04243;.00009;.54068;.00009;;;;;rapid;-.405423;.000021;;;;;;;;;;;
54596;2008;05;10;rapid;.04483;.00009;.54146;.00009;;;;;rapid;-.406360;.000019;;;;;;;;;;;
54597;2008;05;11;rapid;.04730;.00009;.54188;.00009;;;;;rapid;-.407492;.000017;;;;;;;;;;;
54598;2008;05;12;rapid;.04995;.00009;.54225;.00009;;;;;rapid;-.408921;.000032;;;;;;;;;;;
54599;2008;05;13;rapid;.05286;.00010;.54253;.00009;;;;;rapid;-.410503;.000037;;;;;;;;;;;
54600;2008;05;14;rapid;.05636;.00010;.54264;.00010;;;;;rapid;-.412175;.000048;;;;;;;;;;;
54601;2008;05;15;rapid;.06017;.00009;.54272;.00010;;;;;rapid;-.413861;.000057;;;;;;;;;;;
54602;2008;05;16;prediction;0.0638;;0.5429;;;;;;prediction;-0.41547;;;;;;;;;;;;
54603;2008;05;17;prediction;0.0675;;0.5430;;;;;;prediction;-0.41690;;;;;;;;;;;;
54604;2008;05;18;prediction;0.0709;;0.5430;;;;;;prediction;-0.41810;;;;;;;;;;;;
54605;2008;05;19;prediction;0.0743;;0.5430;;;;;;prediction;-0.41909;;;;;;;;;;;;
54606;2008;05;20;prediction;0.0775;;0.5430;;;;;;prediction;-0.41986;;;;;;;;;;;;
54607;2008;05;21;prediction;0.0808;;0.5428;;;;;;prediction;-0.42042;;;;;;;;;;;;
54608;2008;05;22;prediction;0.0840;;0.5427;;;;;;prediction;-0.42082;;;;;;;;;;;;
54609;2008;05;23;prediction;0.0873;;0.5424;;;;;;prediction;-0.42117;;;;;;;;;;;;
54610;2008;05;24;prediction;0.0906;;0.5421;;;;;;prediction;-0.42157;;;;;;;;;;;;
54611;2008;05;25;prediction;0.0939;;0.5417;;;;;;prediction;-0.42214;;;;;;;;;;;;
54612;2008;05;26;prediction;0.0972;;0.5413;;;;;;prediction;-0.42293;;;;;;;;;;;;
54613;2008;05;27;prediction;0.1005;;0.5408;;;;;;prediction;-0.42396;;;;;;;;;;;;
54614;2008;05;28;prediction;0.1038;;0.5402;;;;;;prediction;-0.42523;;;;;;;;;;;;
54615;2008;05;29;prediction;0.1071;;0.5396;;;;;;prediction;-0.42666;;;;;;;;;;;;
54616;2008;05;30;prediction;0.1103;;0.5390;;;;;;prediction;-0.42817;;;;;;;;;;;;
54617;2008;05;31;prediction;0.1136;;0.5383;;;;;;prediction;-0.42963;;;;;;;;;;;;
54618;2008;06;01;prediction;0.1168;;0.5376;;;;;;prediction;-0.43091;;;;;;;;;;;;
54619;2008;06;02;prediction;0.1200;;0.5368;;;;;;prediction;-0.43192;;;;;;;;;;;;
54620;2008;06;03;prediction;0.1232;;0.5359;;;;;;prediction;-0.43261;;;;;;;;;;;;
54621;2008;06;04;prediction;0.1264;;0.5350;;;;;;prediction;-0.43303;;;;;;;;;;;;
54622;2008;06;05;prediction;0.1295;;0.5341;;;;;;prediction;-0.43331;;;;;;;;;;;;
54623;2008;06;06;prediction;0.1327;;0.5331;;;;;;prediction;-0.43360;;;;;;;;;;;;
54624;2008;06;07;prediction;0.1358;;0.5321;;;;;;prediction;-0.43402;;;;;;;;;;;;
54625;2008;06;08;prediction;0.1390;;0.5310;;;;;;prediction;-0.43461;;;;;;;;;;;;
54626;2008;06;09;prediction;0.1421;;0.5298;;;;;;prediction;-0.43535;;;;;;;;;;;;
54627;2008;06;10;prediction;0.1452;;0.5287;;;;;;prediction;-0.43615;;;;;;;;;;;;
54628;2008;06;11;prediction;0.1482;;0.5274;;;;;;prediction;-0.43692;;;;;;;;;;;;
54629;2008;06;12;prediction;0.1513;;0.5262;;;;;;prediction;-0.43756;;;;;;;;;;;;
54630;2008;06;13;prediction;0.1543;;0.5248;;;;;;prediction;-0.43801;;;;;;;;;;;;
54631;2008;06;14;prediction;0.1573;;0.5235;;;;;;prediction;-0.43825;;;;;;;;;;;;
54632;2008;06;15;prediction;0.1603;;0.5220;;;;;;prediction;-0.43827;;;;;;;;;;;;
54633;2008;06;16;prediction;0.1632;;0.5206;;;;;;prediction;-0.43810;;;;;;;;;;;;
54634;2008;06;17;prediction;0.1661;;0.5191;;;;;;prediction;-0.43776;;;;;;;;;;;;
54635;2008;06;18;prediction;0.1690;;0.5175;;;;;;prediction;-0.43730;;;;;;;;;;;;
54636;2008;06;19;prediction;0.1719;;0.5159;;;;;;prediction;-0.43679;;;;;;;;;;;;
54637;2008;06;20;prediction;0.1748;;0.5143;;;;;;prediction;-0.43633;;;;;;;;;;;;
54638;2008;06;21;prediction;0.1776;;0.5126;;;;;;prediction;-0.43596;;;;;;;;;;;;
54639;2008;06;22;prediction;0.1804;;0.5109;;;;;;prediction;-0.43577;;;;;;;;;;;;
54640;2008;06;23;prediction;0.1831;;0.5091;;;;;;prediction;-0.43577;;;;;;;;;;;;
54641;2008;06;24;prediction;0.1859;;0.5073;;;;;;prediction;-0.43596;;;;;;;;;;;;
54642;2008;06;25;prediction;0.1886;;0.5055;;;;;;prediction;-0.43630;;;;;;;;;;;;
54643;2008;06;26;prediction;0.1912;;0.5036;;;;;;prediction;-0.43673;;;;;;;;;;;;
54644;2008;06;27;prediction;0.1939;;0.5016;;;;;;prediction;-0.43715;;;;;;;;;;;;
54645;2008;06;28;prediction;0.1965;;0.4997;;;;;;prediction;-0.43746;;;;;;;;;;;;
54646;2008;06;29;prediction;0.1991;;0.4976;;;;;;prediction;-0.43755;;;;;;;;;;;;
54647;2008;06;30;prediction;0.2016;;0.4956;;;;;;prediction;-0.43739;;;;;;;;;;;;
54648;2008;07;01;prediction;0.2041;;0.4935;;;;;;prediction;-0.43698;;;;;;;;;;;;
54649;2008;07;02;prediction;0.2066;;0.4914;;;;;;prediction;-0.43642;;;;;;;;;;;;
54650;2008;07;03;prediction;0.2090;;0.4892;;;;;;prediction;-0.43586;;;;;;;;;;;;
54651;2008;07;04;prediction;0.2114;;0.4870;;;;;;prediction;-0.43543;;;;;;;;;;;;
54652;2008;07;05;prediction;0.2138;;0.4847;;;;;;prediction;-0.43521;;;;;;;;;;;;
54653;2008;07;06;prediction;0.2161;;0.4825;;;;;;prediction;-0.43521;;;;;;;;;;;;
54654;2008;07;07;prediction;0.2184;;0.4802;;;;;;prediction;-0.43536;;;;;;;;;;;;
54655;2008;07;08;prediction;0.2206;;0.4778;;;;;;prediction;-0.43557;;;;;;;;;;;;
54656;2008;07;09;prediction;0.2228;;0.4754;;;;;;prediction;-0.43572;;;;;;;;;;;;
54657;2008;07;10;prediction;0.2250;;0.4730;;;;;;prediction;-0.43574;;;;;;;;;;;;
54658;2008;07;11;prediction;0.2271;;0.4706;;;;;;prediction;-0.43559;;;;;;;;;;;;
54659;2008;07;12;prediction;0.2292;;0.4681;;;;;;prediction;-0.43524;;;;;;;;;;;;
54660;2008;07;13;prediction;0.2313;;0.4656;;;;;;prediction;-0.43471;;;;;;;;;;;;
54661;2008;07;14;prediction;0.2333;;0.4630;;;;;;prediction;-0.43403;;;;;;;;;;;;
54662;2008;07;15;prediction;0.2352;;0.4605;;;;;;prediction;-0.43325;;;;;;;;;;;;
54663;2008;07;16;prediction;0.2371;;0.4579;;;;;;prediction;-0.43243;;;;;;;;;;;;
54664;2008;07;17;prediction;0.2390;;0.4552;;;;;;prediction;-0.43165;;;;;;;;;;;;
54665;2008;07;18;prediction;0.2408;;0.4526;;;;;;prediction;-0.43099;;;;;;;;;;;;
54666;2008;07;19;prediction;0.2426;;0.4499;;;;;;prediction;-0.43052;;;;;;;;;;;;
54667;2008;07;20;prediction;0.2443;;0.4472;;;;;;prediction;-0.43027;;;;;;;;;;;;
54668;2008;07;21;prediction;0.2460;;0.4444;;;;;;prediction;-0.43024;;;;;;;;;;;;
54669;2008;07;22;prediction;0.2477;;0.4416;;;;;;prediction;-0.43041;;;;;;;;;;;;
54670;2008;07;23;prediction;0.2493;;0.4388;;;;;;prediction;-0.43071;;;;;;;;;;;;
54671;2008;07;24;prediction;0.2508;;0.4360;;;;;;prediction;-0.43103;;;;;;;;;;;;
54672;2008;07;25;prediction;0.2523;;0.4332;;;;;;prediction;-0.43128;;;;;;;;;;;;
54673;2008;07;26;prediction;0.2538;;0.4303;;;;;;prediction;-0.43137;;;;;;;;;;;;
54674;2008;07;27;prediction;0.2552;;0.4274;;;;;;prediction;-0.43124;;;;;;;;;;;;
54675;2008;07;28;prediction;0.2565;;0.4245;;;;;;prediction;-0.43089;;;;;;;;;;;;
54676;2008;07;29;prediction;0.2578;;0.4216;;;;;;prediction;-0.43040;;;;;;;;;;;;
54677;2008;07;30;prediction;0.2591;;0.4187;;;;;;prediction;-0.42989;;;;;;;;;;;;
54678;2008;07;31;prediction;0.2603;;0.4157;;;;;;prediction;-0.42950;;;;;;;;;;;;
54679;2008;08;01;prediction;0.2615;;0.4127;;;;;;prediction;-0.42933;;;;;;;;;;;;
54680;2008;08;02;prediction;0.2626;;0.4097;;;;;;prediction;-0.42942;;;;;;;;;;;;
54681;2008;08;03;prediction;0.2636;;0.4067;;;;;;prediction;-0.42973;;;;;;;;;;;;
54682;2008;08;04;prediction;0.2646;;0.4036;;;;;;prediction;-0.43017;;;;;;;;;;;;
54683;2008;08;05;prediction;0.2656;;0.4006;;;;;;prediction;-0.43062;;;;;;;;;;;;
54684;2008;08;06;prediction;0.2665;;0.3975;;;;;;prediction;-0.43097;;;;;;;;;;;;
54685;2008;08;07;prediction;0.2673;;0.3944;;;;;;prediction;-0.43116;;;;;;;;;;;;
54686;2008;08;08;prediction;0.2681;;0.3913;;;;;;prediction;-0.43115;;;;;;;;;;;;
54687;2008;08;09;prediction;0.2689;;0.3882;;;;;;prediction;-0.43094;;;;;;;;;;;;
54688;2008;08;10;prediction;0.2696;;0.3851;;;;;;prediction;-0.43056;;;;;;;;;;;;
54689;2008;08;11;prediction;0.2702;;0.3820;;;;;;prediction;-0.43007;;;;;;;;;;;;
54690;2008;08;12;prediction;0.2708;;0.3789;;;;;;prediction;-0.42951;;;;;;;;;;;;
54691;2008;08;13;prediction;0.2713;;0.3757;;;;;;prediction;-0.42897;;;;;;;;;;;;
54692;2008;08;14;prediction;0.2718;;0.3726;;;;;;prediction;-0.42853;;;;;;;;;;;;
54693;2008;08;15;prediction;0.2722;;0.3694;;;;;;prediction;-0.42826;;;;;;;;;;;;
54694;2008;08;16;prediction;0.2726;;0.3662;;;;;;prediction;-0.42820;;;;;;;;;;;;
54695;2008;08;17;prediction;0.2729;;0.3630;;;;;;prediction;-0.42840;;;;;;;;;;;;
54696;2008;08;18;prediction;0.2732;;0.3599;;;;;;prediction;-0.42882;;;;;;;;;;;;
54697;2008;08;19;prediction;0.2734;;0.3567;;;;;;prediction;-0.42941;;;;;;;;;;;;
54698;2008;08;20;prediction;0.2736;;0.3535;;;;;;prediction;-0.43006;;;;;;;;;;;;
54699;2008;08;21;prediction;0.2737;;0.3503;;;;;;prediction;-0.43067;;;;;;;;;;;;
54700;2008;08;22;prediction;0.2737;;0.3471;;;;;;prediction;-0.43113;;;;;;;;;;;;
54701;2008;08;23;prediction;0.2737;;0.3439;;;;;;prediction;-0.43139;;;;;;;;;;;;
54702;2008;08;24;prediction;0.2737;;0.3407;;;;;;prediction;-0.43143;;;;;;;;;;;;
54703;2008;08;25;prediction;0.2736;;0.3375;;;;;;prediction;-0.43132;;;;;;;;;;;;
54704;2008;08;26;prediction;0.2734;;0.3344;;;;;;prediction;-0.43116;;;;;;;;;;;;
54705;2008;08;27;prediction;0.2732;;0.3312;;;;;;prediction;-0.43108;;;;;;;;;;;;
54706;2008;08;28;prediction;0.2729;;0.3280;;;;;;prediction;-0.43117;;;;;;;;;;;;
54707;2008;08;29;prediction;0.2726;;0.3248;;;;;;prediction;-0.43152;;;;;;;;;;;;
54708;2008;08;30;prediction;0.2722;;0.3216;;;;;;prediction;-0.43211;;;;;;;;;;;;
54709;2008;08;31;prediction;0.2718;;0.3185;;;;;;prediction;-0.43288;;;;;;;;;;;;
54710;2008;09;01;prediction;0.2713;;0.3153;;;;;;prediction;-0.43372;;;;;;;;;;;;
54711;2008;09;02;prediction;0.2708;;0.3122;;;;;;prediction;-0.43452;;;;;;;;;;;;
54712;2008;09;03;prediction;0.2702;;0.3090;;;;;;prediction;-0.43518;;;;;;;;;;;;
54713;2008;09;04;prediction;0.2695;;0.3059;;;;;;prediction;-0.43565;;;;;;;;;;;;
54714;2008;09;05;prediction;0.2688;;0.3027;;;;;;prediction;-0.43593;;;;;;;;;;;;
54715;2008;09;06;prediction;0.2681;;0.2996;;;;;;prediction;-0.43602;;;;;;;;;;;;
54716;2008;09;07;prediction;0.2673;;0.2965;;;;;;prediction;-0.43598;;;;;;;;;;;;
54717;2008;09;08;prediction;0.2664;;0.2934;;;;;;prediction;-0.43586;;;;;;;;;;;;
54718;2008;09;09;prediction;0.2655;;0.2903;;;;;;prediction;-0.43574;;;;;;;;;;;;
54719;2008;09;10;prediction;0.2646;;0.2873;;;;;;prediction;-0.43570;;;;;;;;;;;;
54720;2008;09;11;prediction;0.2636;;0.2842;;;;;;prediction;-0.43580;;;;;;;;;;;;
54721;2008;09;12;prediction;0.2625;;0.2812;;;;;;prediction;-0.43611;;;;;;;;;;;;
54722;2008;09;13;prediction;0.2614;;0.2782;;;;;;prediction;-0.43666;;;;;;;;;;;;
54723;2008;09;14;prediction;0.2602;;0.2752;;;;;;prediction;-0.43746;;;;;;;;;;;;
54724;2008;09;15;prediction;0.2590;;0.2722;;;;;;prediction;-0.43846;;;;;;;;;;;;
54725;2008;09;16;prediction;0.2578;;0.2692;;;;;;prediction;-0.43956;;;;;;;;;;;;
54726;2008;09;17;prediction;0.2564;;0.2663;;;;;;prediction;-0.44066;;;;;;;;;;;;
54727;2008;09;18;prediction;0.2551;;0.2633;;;;;;prediction;-0.44163;;;;;;;;;;;;
54728;2008;09;19;prediction;0.2537;;0.2604;;;;;;prediction;-0.44238;;;;;;;;;;;;
54729;2008;09;20;prediction;0.2522;;0.2575;;;;;;prediction;-0.44288;;;;;;;;;;;;
54730;2008;09;21;prediction;0.2507;;0.2547;;;;;;prediction;-0.44320;;;;;;;;;;;;
54731;2008;09;22;prediction;0.2491;;0.2518;;;;;;prediction;-0.44343;;;;;;;;;;;;
54732;2008;09;23;prediction;0.2475;;0.2490;;;;;;prediction;-0.44370;;;;;;;;;;;;
54733;2008;09;24;prediction;0.2459;;0.2462;;;;;;prediction;-0.44412;;;;;;;;;;;;
54734;2008;09;25;prediction;0.2442;;0.2435;;;;;;prediction;-0.44477;;;;;;;;;;;;
54735;2008;09;26;prediction;0.2424;;0.2407;;;;;;prediction;-0.44565;;;;;;;;;;;;
54736;2008;09;27;prediction;0.2407;;0.2380;;;;;;prediction;-0.44674;;;;;;;;;;;;
54737;2008;09;28;prediction;0.2388;;0.2353;;;;;;prediction;-0.44793;;;;;;;;;;;;
54738;2008;09;29;prediction;0.2369;;0.2326;;;;;;prediction;-0.44913;;;;;;;;;;;;
54739;2008;09;30;prediction;0.2350;;0.2300;;;;;;prediction;-0.45024;;;;;;;;;;;;
54740;2008;10;01;prediction;0.2330;;0.2274;;;;;;prediction;-0.45118;;;;;;;;;;;;
54741;2008;10;02;prediction;0.2310;;0.2248;;;;;;prediction;-0.45192;;;;;;;;;;;;
54742;2008;10;03;prediction;0.2290;;0.2223;;;;;;prediction;-0.45248;;;;;;;;;;;;
54743;2008;10;04;prediction;0.2269;;0.2198;;;;;;prediction;-0.45287;;;;;;;;;;;;
54744;2008;10;05;prediction;0.2247;;0.2173;;;;;;prediction;-0.45317;;;;;;;;;;;;
54745;2008;10;06;prediction;0.2225;;0.2149;;;;;;prediction;-0.45344;;;;;;;;;;;;
54746;2008;10;07;prediction;0.2203;;0.2125;;;;;;prediction;-0.45376;;;;;;;;;;;;
54747;2008;10;08;prediction;0.2181;;0.2101;;;;;;prediction;-0.45419;;;;;;;;;;;;
54748;2008;10;09;prediction;0.2158;;0.2077;;;;;;prediction;-0.45481;;;;;;;;;;;;
54749;2008;10;10;prediction;0.2134;;0.2054;;;;;;prediction;-0.45564;;;;;;;;;;;;
54750;2008;10;11;prediction;0.2110;;0.2031;;;;;;prediction;-0.45672;;;;;;;;;;;;
54751;2008;10;12;prediction;0.2086;;0.2009;;;;;;prediction;-0.45801;;;;;;;;;;;;
54752;2008;10;13;prediction;0.2062;;0.1987;;;;;;prediction;-0.45947;;;;;;;;;;;;
54753;2008;10;14;prediction;0.2037;;0.1965;;;;;;prediction;-0.46097;;;;;;;;;;;;
54754;2008;10;15;prediction;0.2011;;0.1944;;;;;;prediction;-0.46240;;;;;;;;;;;;
54755;2008;10;16;prediction;0.1986;;0.1923;;;;;;prediction;-0.46364;;;;;;;;;;;;
54756;2008;10;17;prediction;0.1960;;0.1903;;;;;;prediction;-0.46462;;;;;;;;;;;;
54757;2008;10;18;prediction;0.1933;;0.1883;;;;;;prediction;-0.46537;;;;;;;;;;;;
54758;2008;10;19;prediction;0.1907;;0.1863;;;;;;prediction;-0.46598;;;;;;;;;;;;
54759;2008;10;20;prediction;0.1880;;0.1844;;;;;;prediction;-0.46657;;;;;;;;;;;;
54760;2008;10;21;prediction;0.1853;;0.1825;;;;;;prediction;-0.46729;;;;;;;;;;;;
54761;2008;10;22;prediction;0.1825;;0.1806;;;;;;prediction;-0.46819;;;;;;;;;;;;
54762;2008;10;23;prediction;0.1797;;0.1788;;;;;;prediction;-0.46932;;;;;;;;;;;;
54763;2008;10;24;prediction;0.1769;;0.1771;;;;;;prediction;-0.47063;;;;;;;;;;;;
54764;2008;10;25;prediction;0.1740;;0.1754;;;;;;prediction;-0.47205;;;;;;;;;;;;
54765;2008;10;26;prediction;0.1711;;0.1737;;;;;;prediction;-0.47349;;;;;;;;;;;;
54766;2008;10;27;prediction;0.1682;;0.1721;;;;;;prediction;-0.47486;;;;;;;;;;;;
54767;2008;10;28;prediction;0.1653;;0.1705;;;;;;prediction;-0.47607;;;;;;;;;;;;
54768;2008;10;29;prediction;0.1624;;0.1689;;;;;;prediction;-0.47710;;;;;;;;;;;;
54769;2008;10;30;prediction;0.1594;;0.1674;;;;;;prediction;-0.47792;;;;;;;;;;;;
54770;2008;10;31;prediction;0.1564;;0.1660;;;;;;prediction;-0.47858;;;;;;;;;;;;
54771;2008;11;01;prediction;0.1533;;0.1646;;;;;;prediction;-0.47910;;;;;;;;;;;;
54772;2008;11;02;prediction;0.1503;;0.1632;;;;;;prediction;-0.47956;;;;;;;;;;;;
54773;2008;11;03;prediction;0.1472;;0.1619;;;;;;prediction;-0.48003;;;;;;;;;;;;
54774;2008;11;04;prediction;0.1441;;0.1607;;;;;;prediction;-0.48059;;;;;;;;;;;;
54775;2008;11;05;prediction;0.1410;;0.1594;;;;;;prediction;-0.48129;;;;;;;;;;;;
54776;2008;11;06;prediction;0.1378;;0.1583;;;;;;prediction;-0.48218;;;;;;;;;;;;
54777;2008;11;07;prediction;0.1347;;0.1571;;;;;;prediction;-0.48327;;;;;;;;;;;;
54778;2008;11;08;prediction;0.1315;;0.1561;;;;;;prediction;-0.48458;;;;;;;;;;;;
54779;2008;11;09;prediction;0.1283;;0.1550;;;;;;prediction;-0.48607;;;;;;;;;;;;
54780;2008;11;10;prediction;0.1251;;0.1541;;;;;;prediction;-0.48765;;;;;;;;;;;;
54781;2008;11;11;prediction;0.1219;;0.1531;;;;;;prediction;-0.48922;;;;;;;;;;;;
54782;2008;11;12;prediction;0.1186;;0.1523;;;;;;prediction;-0.49066;;;;;;;;;;;;
54783;2008;11;13;prediction;0.1154;;0.1514;;;;;;prediction;-0.49188;;;;;;;;;;;;
54784;2008;11;14;prediction;0.1121;;0.1506;;;;;;prediction;-0.49287;;;;;;;;;;;;
54785;2008;11;15;prediction;0.1088;;0.1499;;;;;;prediction;-0.49369;;;;;;;;;;;;
54786;2008;11;16;prediction;0.1055;;0.1492;;;;;;prediction;-0.49445;;;;;;;;;;;;
54787;2008;11;17;prediction;0.1022;;0.1486;;;;;;prediction;-0.49532;;;;;;;;;;;;
54788;2008;11;18;prediction;0.0989;;0.1480;;;;;;prediction;-0.49638;;;;;;;;;;;;
54789;2008;11;19;prediction;0.0956;;0.1475;;;;;;prediction;-0.49768;;;;;;;;;;;;
54790;2008;11;20;prediction;0.0923;;0.1470;;;;;;prediction;-0.49918;;;;;;;;;;;;
54791;2008;11;21;prediction;0.0889;;0.1466;;;;;;prediction;-0.50080;;;;;;;;;;;;
54792;2008;11;22;prediction;0.0856;;0.1462;;;;;;prediction;-0.50243;;;;;;;;;;;;
54793;2008;11;23;prediction;0.0823;;0.1459;;;;;;prediction;-0.50397;;;;;;;;;;;;
54794;2008;11;24;prediction;0.0789;;0.1456;;;;;;prediction;-0.50535;;;;;;;;;;;;
54795;2008;11;25;prediction;0.0756;;0.1454;;;;;;prediction;-0.50653;;;;;;;;;;;;
54796;2008;11;26;prediction;0.0722;;0.1452;;;;;;prediction;-0.50750;;;;;;;;;;;;
54797;2008;11;27;prediction;0.0688;;0.1451;;;;;;prediction;-0.50828;;;;;;;;;;;;
54798;2008;11;28;prediction;0.0655;;0.1450;;;;;;prediction;-0.50892;;;;;;;;;;;;
54799;2008;11;29;prediction;0.0621;;0.1450;;;;;;prediction;-0.50948;;;;;;;;;;;;
54800;2008;11;30;prediction;0.0588;;0.1450;;;;;;prediction;-0.51002;;;;;;;;;;;;
54801;2008;12;01;prediction;0.0554;;0.1451;;;;;;prediction;-0.51061;;;;;;;;;;;;
54802;2008;12;02;prediction;0.0520;;0.1452;;;;;;prediction;-0.51128;;;;;;;;;;;;
54803;2008;12;03;prediction;0.0487;;0.1454;;;;;;prediction;-0.51207;;;;;;;;;;;;
54804;2008;12;04;prediction;0.0453;;0.1457;;;;;;prediction;-0.51297;;;;;;;;;;;;
54805;2008;12;05;prediction;0.0420;;0.1460;;;;;;prediction;-0.51398;;;;;;;;;;;;
54806;2008;12;06;prediction;0.0387;;0.1463;;;;;;prediction;-0.51507;;;;;;;;;;;;
54807;2008;12;07;prediction;0.0353;;0.1467;;;;;;prediction;-0.51619;;;;;;;;;;;;
54808;2008;12;08;prediction;0.0320;;0.1471;;;;;;prediction;-0.51728;;;;;;;;;;;;
54809;2008;12;09;prediction;0.0287;;0.1476;;;;;;prediction;-0.51825;;;;;;;;;;;;
54810;2008;12;10;prediction;0.0254;;0.1481;;;;;;prediction;-0.51900;;;;;;;;;;;;
54811;2008;12;11;prediction;0.0221;;0.1487;;;;;;prediction;-0.51949;;;;;;;;;;;;
54812;2008;12;12;prediction;0.0188;;0.1494;;;;;;prediction;-0.51975;;;;;;;;;;;;
54813;2008;12;13;prediction;0.0155;;0.1501;;;;;;prediction;-0.51990;;;;;;;;;;;;
54814;2008;12;14;prediction;0.0123;;0.1508;;;;;;prediction;-0.52009;;;;;;;;;;;;
54815;2008;12;15;prediction;0.0090;;0.1516;;;;;;prediction;-0.52046;;;;;;;;;;;;
54816;2008;12;16;prediction;0.0058;;0.1524;;;;;;prediction;-0.52107;;;;;;;;;;;;
54817;2008;12;17;prediction;0.0026;;0.1533;;;;;;prediction;-0.52190;;;;;;;;;;;;
54818;2008;12;18;prediction;-0.0006;;0.1543;;;;;;prediction;-0.52286;;;;;;;;;;;;
54819;2008;12;19;prediction;-0.0038;;0.1552;;;;;;prediction;-0.52385;;;;;;;;;;;;
54820;2008;12;20;prediction;-0.0070;;0.1563;;;;;;prediction;-0.52479;;;;;;;;;;;;
54821;2008;12;21;prediction;-0.0101;;0.1574;;;;;;prediction;-0.52560;;;;;;;;;;;;
54822;2008;12;22;prediction;-0.0132;;0.1585;;;;;;prediction;-0.52618;;;;;;;;;;;;
54823;2008;12;23;prediction;-0.0163;;0.1597;;;;;;prediction;-0.52652;;;;;;;;;;;;
54824;2008;12;24;prediction;-0.0194;;0.1609;;;;;;prediction;-0.52669;;;;;;;;;;;;
54825;2008;12;25;prediction;-0.0225;;0.1622;;;;;;prediction;-0.52679;;;;;;;;;;;;
54826;2008;12;26;prediction;-0.0255;;0.1635;;;;;;prediction;-0.52683;;;;;;;;;;;;
54827;2008;12;27;prediction;-0.0286;;0.1649;;;;;;prediction;-0.52688;;;;;;;;;;;;
54828;2008;12;28;prediction;-0.0316;;0.1663;;;;;;prediction;-0.52697;;;;;;;;;;;;
54829;2008;12;29;prediction;-0.0345;;0.1677;;;;;;prediction;-0.52713;;;;;;;;;;;;
54830;2008;12;30;prediction;-0.0375;;0.1692;;;;;;prediction;-0.52743;;;;;;;;;;;;
54831;2008;12;31;prediction;-0.0404;;0.1708;;;;;;prediction;-0.52789;;;;;;;;;;;;
54832;2009;01;01;prediction;-0.0433;;0.1724;;;;;;prediction;-0.52853;;;;;;;;;;;;
54833;2009;01;02;prediction;-0.0461;;0.1740;;;;;;prediction;-0.52934;;;;;;;;;;;;
54834;2009;01;03;prediction;-0.0490;;0.1757;;;;;;prediction;-0.53023;;;;;;;;;;;;
54835;2009;01;04;prediction;-0.0518;;0.1774;;;;;;prediction;-0.53114;;;;;;;;;;;;
54836;2009;01;05;prediction;-0.0545;;0.1792;;;;;;prediction;-0.53192;;;;;;;;;;;;
54837;2009;01;06;prediction;-0.0573;;0.1810;;;;;;prediction;-0.53255;;;;;;;;;;;;
54838;2009;01;07;prediction;-0.0600;;0.1828;;;;;;prediction;-0.53301;;;;;;;;;;;;
54839;2009;01;08;prediction;-0.0627;;0.1847;;;;;;prediction;-0.53331;;;;;;;;;;;;
54840;2009;01;09;prediction;-0.0653;;0.1867;;;;;;prediction;-0.53351;;;;;;;;;;;;
54841;2009;01;10;prediction;-0.0679;;0.1886;;;;;;prediction;-0.53380;;;;;;;;;;;;
54842;2009;01;11;prediction;-0.0705;;0.1906;;;;;;prediction;-0.53429;;;;;;;;;;;;
54843;2009;01;12;prediction;-0.0731;;0.1927;;;;;;prediction;-0.53504;;;;;;;;;;;;
54844;2009;01;13;prediction;-0.0756;;0.1948;;;;;;prediction;-0.53605;;;;;;;;;;;;
54845;2009;01;14;prediction;-0.0781;;0.1969;;;;;;prediction;-0.53730;;;;;;;;;;;;
54846;2009;01;15;prediction;-0.0805;;0.1991;;;;;;prediction;-0.53864;;;;;;;;;;;;
54847;2009;01;16;prediction;-0.0829;;0.2013;;;;;;prediction;-0.53993;;;;;;;;;;;;
54848;2009;01;17;prediction;-0.0852;;0.2035;;;;;;prediction;-0.54106;;;;;;;;;;;;
54849;2009;01;18;prediction;-0.0876;;0.2058;;;;;;prediction;-0.54202;;;;;;;;;;;;
54850;2009;01;19;prediction;-0.0899;;0.2081;;;;;;prediction;-0.54275;;;;;;;;;;;;
54851;2009;01;20;prediction;-0.0921;;0.2104;;;;;;prediction;-0.54318;;;;;;;;;;;;
54852;2009;01;21;prediction;-0.0943;;0.2128;;;;;;prediction;-0.54348;;;;;;;;;;;;
