MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55734;2011;06;22;;;;;;;;;;;;;;;rapid;-69.54;0.28;-11.38;0.08;-0.299;0.111;-0.054;0.080
55735;2011;06;23;;;;;;;;;;;;;;;rapid;-69.59;0.28;-11.45;0.08;-0.261;0.111;-0.065;0.080
55736;2011;06;24;;;;;;;;;;;;;;;rapid;-69.62;0.28;-11.36;0.08;-0.232;0.111;-0.089;0.080
55737;2011;06;25;;;;;;;;;;;;;;;rapid;-69.84;0.28;-11.18;0.10;-0.218;0.111;-0.084;0.100
55738;2011;06;26;;;;;;;;;;;;;;;rapid;-70.25;0.27;-11.08;0.10;-0.200;0.107;-0.089;0.100
55739;2011;06;27;;;;;;;;;;;;;;;rapid;-70.73;0.27;-11.08;0.10;-0.174;0.107;-0.088;0.100
55740;2011;06;28;;;;;;;;;;;;;;;rapid;-71.16;0.20;-11.13;0.03;-0.153;0.080;-0.093;0.030
55741;2011;06;29;;;;;;;;;;;;;;;rapid;-71.45;0.16;-11.14;0.09;-0.144;0.064;-0.073;0.090
55742;2011;06;30;;;;;;;;;;;;;;;rapid;-71.53;0.16;-11.15;0.09;-0.140;0.064;-0.058;0.090
55743;2011;07;01;;;;;;;;;;;;;;;rapid;-71.39;0.16;-11.20;0.09;-0.136;0.064;-0.054;0.090
55750;2011;07;08;rapid;0.05767;.00009;0.44133;.00009;;;;;rapid;-0.292498;0.000013;;;;;;;;;;;
55751;2011;07;09;rapid;0.05994;.00009;0.44173;.00009;;;;;rapid;-0.292781;0.000012;;;;;;;;;;;
55752;2011;07;10;rapid;0.06222;.00009;0.44219;.00009;;;;;rapid;-0.292872;0.000008;;;;;;;;;;;
55753;2011;07;11;rapid;0.06435;.00009;0.44299;.00009;;;;;rapid;-0.292755;0.000004;;;;;;;;;;;
55754;2011;07;12;rapid;0.06590;.00009;0.44384;.00009;;;;;rapid;-0.292488;0.000004;;;;;;;;;;;
55755;2011;07;13;rapid;0.06725;.00010;0.44440;.00009;;;;;rapid;-0.292169;0.000004;;;;;;;;;;;
55756;2011;07;14;rapid;0.06881;.00009;0.44481;.00009;;;;;rapid;-0.291865;0.000055;;;;;;;;;;;
55757;2011;07;15;prediction;0.0704;;0.4451;;;;;;prediction;-0.29163;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0721;;0.4454;;;;;;prediction;-0.29147;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0739;;0.4456;;;;;;prediction;-0.29140;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0756;;0.4458;;;;;;prediction;-0.29145;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0774;;0.4460;;;;;;prediction;-0.29157;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0791;;0.4461;;;;;;prediction;-0.29171;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0807;;0.4462;;;;;;prediction;-0.29182;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0824;;0.4462;;;;;;prediction;-0.29185;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0840;;0.4462;;;;;;prediction;-0.29178;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0857;;0.4462;;;;;;prediction;-0.29160;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0873;;0.4461;;;;;;prediction;-0.29129;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0890;;0.4460;;;;;;prediction;-0.29089;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0906;;0.4459;;;;;;prediction;-0.29047;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0922;;0.4457;;;;;;prediction;-0.29007;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0938;;0.4456;;;;;;prediction;-0.28977;;;;;;;;;;;;
55772;2011;07;30;prediction;0.0954;;0.4454;;;;;;prediction;-0.28963;;;;;;;;;;;;
55773;2011;07;31;prediction;0.0970;;0.4451;;;;;;prediction;-0.28972;;;;;;;;;;;;
55774;2011;08;01;prediction;0.0986;;0.4449;;;;;;prediction;-0.29004;;;;;;;;;;;;
55775;2011;08;02;prediction;0.1001;;0.4446;;;;;;prediction;-0.29054;;;;;;;;;;;;
55776;2011;08;03;prediction;0.1017;;0.4442;;;;;;prediction;-0.29113;;;;;;;;;;;;
55777;2011;08;04;prediction;0.1032;;0.4439;;;;;;prediction;-0.29171;;;;;;;;;;;;
55778;2011;08;05;prediction;0.1048;;0.4435;;;;;;prediction;-0.29214;;;;;;;;;;;;
55779;2011;08;06;prediction;0.1063;;0.4432;;;;;;prediction;-0.29238;;;;;;;;;;;;
55780;2011;08;07;prediction;0.1078;;0.4428;;;;;;prediction;-0.29241;;;;;;;;;;;;
55781;2011;08;08;prediction;0.1093;;0.4423;;;;;;prediction;-0.29229;;;;;;;;;;;;
55782;2011;08;09;prediction;0.1108;;0.4419;;;;;;prediction;-0.29210;;;;;;;;;;;;
55783;2011;08;10;prediction;0.1123;;0.4414;;;;;;prediction;-0.29191;;;;;;;;;;;;
55784;2011;08;11;prediction;0.1137;;0.4409;;;;;;prediction;-0.29181;;;;;;;;;;;;
55785;2011;08;12;prediction;0.1152;;0.4404;;;;;;prediction;-0.29184;;;;;;;;;;;;
55786;2011;08;13;prediction;0.1166;;0.4398;;;;;;prediction;-0.29201;;;;;;;;;;;;
55787;2011;08;14;prediction;0.1180;;0.4393;;;;;;prediction;-0.29233;;;;;;;;;;;;
55788;2011;08;15;prediction;0.1195;;0.4387;;;;;;prediction;-0.29275;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1208;;0.4381;;;;;;prediction;-0.29324;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1222;;0.4374;;;;;;prediction;-0.29373;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1236;;0.4368;;;;;;prediction;-0.29419;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1249;;0.4361;;;;;;prediction;-0.29457;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1263;;0.4355;;;;;;prediction;-0.29486;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1276;;0.4347;;;;;;prediction;-0.29504;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1289;;0.4340;;;;;;prediction;-0.29513;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1302;;0.4333;;;;;;prediction;-0.29519;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1314;;0.4325;;;;;;prediction;-0.29527;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1327;;0.4317;;;;;;prediction;-0.29545;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1339;;0.4310;;;;;;prediction;-0.29580;;;;;;;;;;;;
55800;2011;08;27;prediction;0.1351;;0.4301;;;;;;prediction;-0.29638;;;;;;;;;;;;
55801;2011;08;28;prediction;0.1363;;0.4293;;;;;;prediction;-0.29722;;;;;;;;;;;;
55802;2011;08;29;prediction;0.1375;;0.4285;;;;;;prediction;-0.29830;;;;;;;;;;;;
55803;2011;08;30;prediction;0.1386;;0.4276;;;;;;prediction;-0.29954;;;;;;;;;;;;
55804;2011;08;31;prediction;0.1398;;0.4267;;;;;;prediction;-0.30081;;;;;;;;;;;;
55805;2011;09;01;prediction;0.1409;;0.4258;;;;;;prediction;-0.30198;;;;;;;;;;;;
55806;2011;09;02;prediction;0.1420;;0.4249;;;;;;prediction;-0.30294;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1431;;0.4240;;;;;;prediction;-0.30366;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1441;;0.4230;;;;;;prediction;-0.30417;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1452;;0.4221;;;;;;prediction;-0.30455;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1462;;0.4211;;;;;;prediction;-0.30488;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1472;;0.4201;;;;;;prediction;-0.30524;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1482;;0.4191;;;;;;prediction;-0.30569;;;;;;;;;;;;
55813;2011;09;09;prediction;0.1491;;0.4181;;;;;;prediction;-0.30626;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1501;;0.4171;;;;;;prediction;-0.30694;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1510;;0.4160;;;;;;prediction;-0.30770;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1519;;0.4150;;;;;;prediction;-0.30852;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1527;;0.4139;;;;;;prediction;-0.30935;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1536;;0.4129;;;;;;prediction;-0.31013;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1544;;0.4118;;;;;;prediction;-0.31085;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1552;;0.4107;;;;;;prediction;-0.31147;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1560;;0.4096;;;;;;prediction;-0.31199;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1568;;0.4084;;;;;;prediction;-0.31243;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1575;;0.4073;;;;;;prediction;-0.31282;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1583;;0.4062;;;;;;prediction;-0.31319;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1590;;0.4050;;;;;;prediction;-0.31360;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1596;;0.4039;;;;;;prediction;-0.31413;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1603;;0.4027;;;;;;prediction;-0.31483;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1609;;0.4015;;;;;;prediction;-0.31577;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1616;;0.4004;;;;;;prediction;-0.31695;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1621;;0.3992;;;;;;prediction;-0.31835;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1627;;0.3980;;;;;;prediction;-0.31985;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1633;;0.3968;;;;;;prediction;-0.32133;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1638;;0.3956;;;;;;prediction;-0.32267;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1643;;0.3943;;;;;;prediction;-0.32379;;;;;;;;;;;;
55835;2011;10;01;prediction;0.1648;;0.3931;;;;;;prediction;-0.32467;;;;;;;;;;;;
55836;2011;10;02;prediction;0.1652;;0.3919;;;;;;prediction;-0.32539;;;;;;;;;;;;
55837;2011;10;03;prediction;0.1656;;0.3907;;;;;;prediction;-0.32602;;;;;;;;;;;;
55838;2011;10;04;prediction;0.1660;;0.3894;;;;;;prediction;-0.32666;;;;;;;;;;;;
55839;2011;10;05;prediction;0.1664;;0.3882;;;;;;prediction;-0.32738;;;;;;;;;;;;
55840;2011;10;06;prediction;0.1668;;0.3870;;;;;;prediction;-0.32820;;;;;;;;;;;;
55841;2011;10;07;prediction;0.1671;;0.3857;;;;;;prediction;-0.32914;;;;;;;;;;;;
55842;2011;10;08;prediction;0.1675;;0.3845;;;;;;prediction;-0.33016;;;;;;;;;;;;
55843;2011;10;09;prediction;0.1677;;0.3832;;;;;;prediction;-0.33124;;;;;;;;;;;;
55844;2011;10;10;prediction;0.1680;;0.3819;;;;;;prediction;-0.33233;;;;;;;;;;;;
55845;2011;10;11;prediction;0.1683;;0.3807;;;;;;prediction;-0.33339;;;;;;;;;;;;
55846;2011;10;12;prediction;0.1685;;0.3794;;;;;;prediction;-0.33438;;;;;;;;;;;;
55847;2011;10;13;prediction;0.1687;;0.3782;;;;;;prediction;-0.33527;;;;;;;;;;;;
55848;2011;10;14;prediction;0.1689;;0.3769;;;;;;prediction;-0.33605;;;;;;;;;;;;
55849;2011;10;15;prediction;0.1691;;0.3756;;;;;;prediction;-0.33673;;;;;;;;;;;;
55850;2011;10;16;prediction;0.1692;;0.3744;;;;;;prediction;-0.33734;;;;;;;;;;;;
55851;2011;10;17;prediction;0.1693;;0.3731;;;;;;prediction;-0.33791;;;;;;;;;;;;
55852;2011;10;18;prediction;0.1694;;0.3719;;;;;;prediction;-0.33851;;;;;;;;;;;;
55853;2011;10;19;prediction;0.1695;;0.3706;;;;;;prediction;-0.33919;;;;;;;;;;;;
55854;2011;10;20;prediction;0.1695;;0.3693;;;;;;prediction;-0.34000;;;;;;;;;;;;
55855;2011;10;21;prediction;0.1696;;0.3681;;;;;;prediction;-0.34101;;;;;;;;;;;;
55856;2011;10;22;prediction;0.1696;;0.3668;;;;;;prediction;-0.34224;;;;;;;;;;;;
55857;2011;10;23;prediction;0.1695;;0.3656;;;;;;prediction;-0.34369;;;;;;;;;;;;
55858;2011;10;24;prediction;0.1695;;0.3643;;;;;;prediction;-0.34529;;;;;;;;;;;;
55859;2011;10;25;prediction;0.1695;;0.3631;;;;;;prediction;-0.34694;;;;;;;;;;;;
55860;2011;10;26;prediction;0.1694;;0.3618;;;;;;prediction;-0.34851;;;;;;;;;;;;
55861;2011;10;27;prediction;0.1693;;0.3606;;;;;;prediction;-0.34991;;;;;;;;;;;;
55862;2011;10;28;prediction;0.1692;;0.3593;;;;;;prediction;-0.35107;;;;;;;;;;;;
55863;2011;10;29;prediction;0.1690;;0.3581;;;;;;prediction;-0.35203;;;;;;;;;;;;
55864;2011;10;30;prediction;0.1689;;0.3568;;;;;;prediction;-0.35286;;;;;;;;;;;;
55865;2011;10;31;prediction;0.1687;;0.3556;;;;;;prediction;-0.35375;;;;;;;;;;;;
55866;2011;11;01;prediction;0.1685;;0.3544;;;;;;prediction;-0.35468;;;;;;;;;;;;
55867;2011;11;02;prediction;0.1682;;0.3532;;;;;;prediction;-0.35571;;;;;;;;;;;;
55868;2011;11;03;prediction;0.1680;;0.3520;;;;;;prediction;-0.35683;;;;;;;;;;;;
55869;2011;11;04;prediction;0.1677;;0.3508;;;;;;prediction;-0.35802;;;;;;;;;;;;
55870;2011;11;05;prediction;0.1675;;0.3496;;;;;;prediction;-0.35926;;;;;;;;;;;;
55871;2011;11;06;prediction;0.1672;;0.3484;;;;;;prediction;-0.36050;;;;;;;;;;;;
55872;2011;11;07;prediction;0.1668;;0.3472;;;;;;prediction;-0.36171;;;;;;;;;;;;
55873;2011;11;08;prediction;0.1665;;0.3460;;;;;;prediction;-0.36284;;;;;;;;;;;;
55874;2011;11;09;prediction;0.1661;;0.3448;;;;;;prediction;-0.36387;;;;;;;;;;;;
55875;2011;11;10;prediction;0.1658;;0.3436;;;;;;prediction;-0.36479;;;;;;;;;;;;
55876;2011;11;11;prediction;0.1654;;0.3425;;;;;;prediction;-0.36558;;;;;;;;;;;;
55877;2011;11;12;prediction;0.1650;;0.3413;;;;;;prediction;-0.36629;;;;;;;;;;;;
55878;2011;11;13;prediction;0.1645;;0.3402;;;;;;prediction;-0.36694;;;;;;;;;;;;
55879;2011;11;14;prediction;0.1641;;0.3391;;;;;;prediction;-0.36759;;;;;;;;;;;;
55880;2011;11;15;prediction;0.1636;;0.3379;;;;;;prediction;-0.36828;;;;;;;;;;;;
55881;2011;11;16;prediction;0.1631;;0.3368;;;;;;prediction;-0.36908;;;;;;;;;;;;
55882;2011;11;17;prediction;0.1626;;0.3357;;;;;;prediction;-0.37004;;;;;;;;;;;;
55883;2011;11;18;prediction;0.1621;;0.3346;;;;;;prediction;-0.37117;;;;;;;;;;;;
55884;2011;11;19;prediction;0.1616;;0.3335;;;;;;prediction;-0.37249;;;;;;;;;;;;
55885;2011;11;20;prediction;0.1611;;0.3325;;;;;;prediction;-0.37397;;;;;;;;;;;;
55886;2011;11;21;prediction;0.1605;;0.3314;;;;;;prediction;-0.37551;;;;;;;;;;;;
55887;2011;11;22;prediction;0.1599;;0.3303;;;;;;prediction;-0.37703;;;;;;;;;;;;
55888;2011;11;23;prediction;0.1593;;0.3293;;;;;;prediction;-0.37842;;;;;;;;;;;;
55889;2011;11;24;prediction;0.1587;;0.3283;;;;;;prediction;-0.37962;;;;;;;;;;;;
55890;2011;11;25;prediction;0.1581;;0.3272;;;;;;prediction;-0.38062;;;;;;;;;;;;
55891;2011;11;26;prediction;0.1574;;0.3262;;;;;;prediction;-0.38146;;;;;;;;;;;;
55892;2011;11;27;prediction;0.1568;;0.3252;;;;;;prediction;-0.38223;;;;;;;;;;;;
55893;2011;11;28;prediction;0.1561;;0.3242;;;;;;prediction;-0.38302;;;;;;;;;;;;
55894;2011;11;29;prediction;0.1554;;0.3233;;;;;;prediction;-0.38388;;;;;;;;;;;;
55895;2011;11;30;prediction;0.1548;;0.3223;;;;;;prediction;-0.38485;;;;;;;;;;;;
55896;2011;12;01;prediction;0.1541;;0.3213;;;;;;prediction;-0.38589;;;;;;;;;;;;
55897;2011;12;02;prediction;0.1533;;0.3204;;;;;;prediction;-0.38697;;;;;;;;;;;;
55898;2011;12;03;prediction;0.1526;;0.3195;;;;;;prediction;-0.38805;;;;;;;;;;;;
55899;2011;12;04;prediction;0.1519;;0.3186;;;;;;prediction;-0.38909;;;;;;;;;;;;
55900;2011;12;05;prediction;0.1511;;0.3177;;;;;;prediction;-0.39006;;;;;;;;;;;;
55901;2011;12;06;prediction;0.1503;;0.3168;;;;;;prediction;-0.39092;;;;;;;;;;;;
55902;2011;12;07;prediction;0.1496;;0.3159;;;;;;prediction;-0.39165;;;;;;;;;;;;
55903;2011;12;08;prediction;0.1488;;0.3150;;;;;;prediction;-0.39226;;;;;;;;;;;;
55904;2011;12;09;prediction;0.1480;;0.3142;;;;;;prediction;-0.39277;;;;;;;;;;;;
55905;2011;12;10;prediction;0.1472;;0.3134;;;;;;prediction;-0.39321;;;;;;;;;;;;
55906;2011;12;11;prediction;0.1463;;0.3126;;;;;;prediction;-0.39363;;;;;;;;;;;;
55907;2011;12;12;prediction;0.1455;;0.3117;;;;;;prediction;-0.39408;;;;;;;;;;;;
55908;2011;12;13;prediction;0.1447;;0.3110;;;;;;prediction;-0.39462;;;;;;;;;;;;
55909;2011;12;14;prediction;0.1438;;0.3102;;;;;;prediction;-0.39530;;;;;;;;;;;;
55910;2011;12;15;prediction;0.1430;;0.3094;;;;;;prediction;-0.39615;;;;;;;;;;;;
55911;2011;12;16;prediction;0.1421;;0.3087;;;;;;prediction;-0.39716;;;;;;;;;;;;
55912;2011;12;17;prediction;0.1412;;0.3079;;;;;;prediction;-0.39831;;;;;;;;;;;;
55913;2011;12;18;prediction;0.1403;;0.3072;;;;;;prediction;-0.39953;;;;;;;;;;;;
55914;2011;12;19;prediction;0.1395;;0.3065;;;;;;prediction;-0.40074;;;;;;;;;;;;
55915;2011;12;20;prediction;0.1386;;0.3058;;;;;;prediction;-0.40185;;;;;;;;;;;;
55916;2011;12;21;prediction;0.1377;;0.3052;;;;;;prediction;-0.40280;;;;;;;;;;;;
55917;2011;12;22;prediction;0.1367;;0.3045;;;;;;prediction;-0.40357;;;;;;;;;;;;
55918;2011;12;23;prediction;0.1358;;0.3039;;;;;;prediction;-0.40418;;;;;;;;;;;;
55919;2011;12;24;prediction;0.1349;;0.3033;;;;;;prediction;-0.40470;;;;;;;;;;;;
55920;2011;12;25;prediction;0.1340;;0.3026;;;;;;prediction;-0.40521;;;;;;;;;;;;
55921;2011;12;26;prediction;0.1330;;0.3020;;;;;;prediction;-0.40580;;;;;;;;;;;;
55922;2011;12;27;prediction;0.1321;;0.3015;;;;;;prediction;-0.40650;;;;;;;;;;;;
55923;2011;12;28;prediction;0.1312;;0.3009;;;;;;prediction;-0.40730;;;;;;;;;;;;
55924;2011;12;29;prediction;0.1302;;0.3004;;;;;;prediction;-0.40817;;;;;;;;;;;;
55925;2011;12;30;prediction;0.1293;;0.2998;;;;;;prediction;-0.40906;;;;;;;;;;;;
55926;2011;12;31;prediction;0.1283;;0.2993;;;;;;prediction;-0.40993;;;;;;;;;;;;
55927;2012;01;01;prediction;0.1274;;0.2988;;;;;;prediction;-0.41073;;;;;;;;;;;;
55928;2012;01;02;prediction;0.1264;;0.2983;;;;;;prediction;-0.41143;;;;;;;;;;;;
55929;2012;01;03;prediction;0.1254;;0.2979;;;;;;prediction;-0.41201;;;;;;;;;;;;
55930;2012;01;04;prediction;0.1245;;0.2974;;;;;;prediction;-0.41246;;;;;;;;;;;;
55931;2012;01;05;prediction;0.1235;;0.2970;;;;;;prediction;-0.41281;;;;;;;;;;;;
55932;2012;01;06;prediction;0.1225;;0.2965;;;;;;prediction;-0.41308;;;;;;;;;;;;
55933;2012;01;07;prediction;0.1216;;0.2961;;;;;;prediction;-0.41332;;;;;;;;;;;;
55934;2012;01;08;prediction;0.1206;;0.2958;;;;;;prediction;-0.41358;;;;;;;;;;;;
55935;2012;01;09;prediction;0.1196;;0.2954;;;;;;prediction;-0.41393;;;;;;;;;;;;
55936;2012;01;10;prediction;0.1186;;0.2950;;;;;;prediction;-0.41442;;;;;;;;;;;;
55937;2012;01;11;prediction;0.1177;;0.2947;;;;;;prediction;-0.41509;;;;;;;;;;;;
55938;2012;01;12;prediction;0.1167;;0.2943;;;;;;prediction;-0.41595;;;;;;;;;;;;
55939;2012;01;13;prediction;0.1157;;0.2940;;;;;;prediction;-0.41695;;;;;;;;;;;;
55940;2012;01;14;prediction;0.1147;;0.2937;;;;;;prediction;-0.41803;;;;;;;;;;;;
55941;2012;01;15;prediction;0.1138;;0.2935;;;;;;prediction;-0.41911;;;;;;;;;;;;
55942;2012;01;16;prediction;0.1128;;0.2932;;;;;;prediction;-0.42009;;;;;;;;;;;;
55943;2012;01;17;prediction;0.1118;;0.2929;;;;;;prediction;-0.42093;;;;;;;;;;;;
55944;2012;01;18;prediction;0.1109;;0.2927;;;;;;prediction;-0.42159;;;;;;;;;;;;
55945;2012;01;19;prediction;0.1099;;0.2925;;;;;;prediction;-0.42209;;;;;;;;;;;;
55946;2012;01;20;prediction;0.1089;;0.2923;;;;;;prediction;-0.42250;;;;;;;;;;;;
55947;2012;01;21;prediction;0.1080;;0.2921;;;;;;prediction;-0.42289;;;;;;;;;;;;
55948;2012;01;22;prediction;0.1070;;0.2919;;;;;;prediction;-0.42334;;;;;;;;;;;;
55949;2012;01;23;prediction;0.1061;;0.2918;;;;;;prediction;-0.42391;;;;;;;;;;;;
55950;2012;01;24;prediction;0.1051;;0.2916;;;;;;prediction;-0.42461;;;;;;;;;;;;
55951;2012;01;25;prediction;0.1042;;0.2915;;;;;;prediction;-0.42542;;;;;;;;;;;;
55952;2012;01;26;prediction;0.1032;;0.2914;;;;;;prediction;-0.42630;;;;;;;;;;;;
55953;2012;01;27;prediction;0.1023;;0.2913;;;;;;prediction;-0.42718;;;;;;;;;;;;
55954;2012;01;28;prediction;0.1013;;0.2912;;;;;;prediction;-0.42802;;;;;;;;;;;;
55955;2012;01;29;prediction;0.1004;;0.2911;;;;;;prediction;-0.42877;;;;;;;;;;;;
55956;2012;01;30;prediction;0.0995;;0.2911;;;;;;prediction;-0.42941;;;;;;;;;;;;
55957;2012;01;31;prediction;0.0986;;0.2910;;;;;;prediction;-0.42992;;;;;;;;;;;;
55958;2012;02;01;prediction;0.0977;;0.2910;;;;;;prediction;-0.43033;;;;;;;;;;;;
55959;2012;02;02;prediction;0.0967;;0.2910;;;;;;prediction;-0.43065;;;;;;;;;;;;
55960;2012;02;03;prediction;0.0958;;0.2910;;;;;;prediction;-0.43092;;;;;;;;;;;;
55961;2012;02;04;prediction;0.0950;;0.2910;;;;;;prediction;-0.43120;;;;;;;;;;;;
55962;2012;02;05;prediction;0.0941;;0.2911;;;;;;prediction;-0.43155;;;;;;;;;;;;
55963;2012;02;06;prediction;0.0932;;0.2911;;;;;;prediction;-0.43203;;;;;;;;;;;;
55964;2012;02;07;prediction;0.0923;;0.2911;;;;;;prediction;-0.43270;;;;;;;;;;;;
55965;2012;02;08;prediction;0.0914;;0.2912;;;;;;prediction;-0.43359;;;;;;;;;;;;
55966;2012;02;09;prediction;0.0906;;0.2913;;;;;;prediction;-0.43468;;;;;;;;;;;;
55967;2012;02;10;prediction;0.0897;;0.2914;;;;;;prediction;-0.43591;;;;;;;;;;;;
55968;2012;02;11;prediction;0.0889;;0.2915;;;;;;prediction;-0.43719;;;;;;;;;;;;
55969;2012;02;12;prediction;0.0881;;0.2916;;;;;;prediction;-0.43841;;;;;;;;;;;;
55970;2012;02;13;prediction;0.0872;;0.2918;;;;;;prediction;-0.43947;;;;;;;;;;;;
55971;2012;02;14;prediction;0.0864;;0.2919;;;;;;prediction;-0.44034;;;;;;;;;;;;
55972;2012;02;15;prediction;0.0856;;0.2921;;;;;;prediction;-0.44104;;;;;;;;;;;;
55973;2012;02;16;prediction;0.0848;;0.2922;;;;;;prediction;-0.44159;;;;;;;;;;;;
55974;2012;02;17;prediction;0.0840;;0.2924;;;;;;prediction;-0.44207;;;;;;;;;;;;
55975;2012;02;18;prediction;0.0832;;0.2926;;;;;;prediction;-0.44257;;;;;;;;;;;;
55976;2012;02;19;prediction;0.0824;;0.2928;;;;;;prediction;-0.44318;;;;;;;;;;;;
55977;2012;02;20;prediction;0.0817;;0.2930;;;;;;prediction;-0.44391;;;;;;;;;;;;
55978;2012;02;21;prediction;0.0809;;0.2932;;;;;;prediction;-0.44474;;;;;;;;;;;;
55979;2012;02;22;prediction;0.0802;;0.2935;;;;;;prediction;-0.44567;;;;;;;;;;;;
55980;2012;02;23;prediction;0.0795;;0.2937;;;;;;prediction;-0.44670;;;;;;;;;;;;
55981;2012;02;24;prediction;0.0787;;0.2940;;;;;;prediction;-0.44771;;;;;;;;;;;;
55982;2012;02;25;prediction;0.0780;;0.2943;;;;;;prediction;-0.44865;;;;;;;;;;;;
55983;2012;02;26;prediction;0.0773;;0.2945;;;;;;prediction;-0.44945;;;;;;;;;;;;
55984;2012;02;27;prediction;0.0766;;0.2948;;;;;;prediction;-0.45014;;;;;;;;;;;;
55985;2012;02;28;prediction;0.0759;;0.2951;;;;;;prediction;-0.45077;;;;;;;;;;;;
55986;2012;02;29;prediction;0.0753;;0.2954;;;;;;prediction;-0.45131;;;;;;;;;;;;
55987;2012;03;01;prediction;0.0746;;0.2957;;;;;;prediction;-0.45184;;;;;;;;;;;;
55988;2012;03;02;prediction;0.0740;;0.2961;;;;;;prediction;-0.45245;;;;;;;;;;;;
55989;2012;03;03;prediction;0.0733;;0.2964;;;;;;prediction;-0.45317;;;;;;;;;;;;
55990;2012;03;04;prediction;0.0727;;0.2967;;;;;;prediction;-0.45400;;;;;;;;;;;;
55991;2012;03;05;prediction;0.0721;;0.2971;;;;;;prediction;-0.45500;;;;;;;;;;;;
55992;2012;03;06;prediction;0.0715;;0.2975;;;;;;prediction;-0.45620;;;;;;;;;;;;
55993;2012;03;07;prediction;0.0709;;0.2978;;;;;;prediction;-0.45759;;;;;;;;;;;;
55994;2012;03;08;prediction;0.0703;;0.2982;;;;;;prediction;-0.45913;;;;;;;;;;;;
55995;2012;03;09;prediction;0.0698;;0.2986;;;;;;prediction;-0.46078;;;;;;;;;;;;
55996;2012;03;10;prediction;0.0692;;0.2990;;;;;;prediction;-0.46244;;;;;;;;;;;;
55997;2012;03;11;prediction;0.0687;;0.2994;;;;;;prediction;-0.46401;;;;;;;;;;;;
55998;2012;03;12;prediction;0.0681;;0.2998;;;;;;prediction;-0.46538;;;;;;;;;;;;
55999;2012;03;13;prediction;0.0676;;0.3002;;;;;;prediction;-0.46655;;;;;;;;;;;;
56000;2012;03;14;prediction;0.0671;;0.3006;;;;;;prediction;-0.46760;;;;;;;;;;;;
56001;2012;03;15;prediction;0.0666;;0.3010;;;;;;prediction;-0.46858;;;;;;;;;;;;
