MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53599;2005;08;17;;;;;;;;;;;;;;;rapid;-64.23;.18;-5.23;.14;0.186;0.072;-0.038;0.140
53600;2005;08;18;;;;;;;;;;;;;;;rapid;-63.81;.18;-5.02;.14;0.176;0.072;-0.039;0.140
53601;2005;08;19;;;;;;;;;;;;;;;rapid;-63.70;.18;-4.70;.14;0.170;0.072;-0.070;0.140
53608;2005;08;26;rapid;.03830;.00003;.42761;.00006;;;;;rapid;-.603532;.000015;;;;;;;;;;;
53609;2005;08;27;rapid;.03947;.00003;.42674;.00006;;;;;rapid;-.603084;.000014;;;;;;;;;;;
53610;2005;08;28;rapid;.04063;.00003;.42586;.00006;;;;;rapid;-.602409;.000013;;;;;;;;;;;
53611;2005;08;29;rapid;.04150;.00003;.42535;.00006;;;;;rapid;-.601560;.000014;;;;;;;;;;;
53612;2005;08;30;rapid;.04187;.00003;.42502;.00005;;;;;rapid;-.600656;.000014;;;;;;;;;;;
53613;2005;08;31;rapid;.04195;.00003;.42477;.00005;;;;;rapid;-.599815;.000012;;;;;;;;;;;
53614;2005;09;01;rapid;.04209;.00003;.42475;.00005;;;;;rapid;-.599156;.000009;;;;;;;;;;;
53615;2005;09;02;prediction;0.0423;;0.4248;;;;;;prediction;-0.59878;;;;;;;;;;;;
53616;2005;09;03;prediction;0.0427;;0.4249;;;;;;prediction;-0.59868;;;;;;;;;;;;
53617;2005;09;04;prediction;0.0431;;0.4249;;;;;;prediction;-0.59881;;;;;;;;;;;;
53618;2005;09;05;prediction;0.0437;;0.4248;;;;;;prediction;-0.59909;;;;;;;;;;;;
53619;2005;09;06;prediction;0.0443;;0.4248;;;;;;prediction;-0.59947;;;;;;;;;;;;
53620;2005;09;07;prediction;0.0450;;0.4247;;;;;;prediction;-0.59984;;;;;;;;;;;;
53621;2005;09;08;prediction;0.0457;;0.4246;;;;;;prediction;-0.60013;;;;;;;;;;;;
53622;2005;09;09;prediction;0.0465;;0.4245;;;;;;prediction;-0.60021;;;;;;;;;;;;
53623;2005;09;10;prediction;0.0473;;0.4243;;;;;;prediction;-0.60005;;;;;;;;;;;;
53624;2005;09;11;prediction;0.0482;;0.4242;;;;;;prediction;-0.59971;;;;;;;;;;;;
53625;2005;09;12;prediction;0.0491;;0.4240;;;;;;prediction;-0.59930;;;;;;;;;;;;
53626;2005;09;13;prediction;0.0501;;0.4239;;;;;;prediction;-0.59892;;;;;;;;;;;;
53627;2005;09;14;prediction;0.0510;;0.4237;;;;;;prediction;-0.59870;;;;;;;;;;;;
53628;2005;09;15;prediction;0.0520;;0.4235;;;;;;prediction;-0.59878;;;;;;;;;;;;
53629;2005;09;16;prediction;0.0530;;0.4233;;;;;;prediction;-0.59921;;;;;;;;;;;;
53630;2005;09;17;prediction;0.0541;;0.4231;;;;;;prediction;-0.60002;;;;;;;;;;;;
53631;2005;09;18;prediction;0.0551;;0.4228;;;;;;prediction;-0.60111;;;;;;;;;;;;
53632;2005;09;19;prediction;0.0562;;0.4226;;;;;;prediction;-0.60232;;;;;;;;;;;;
53633;2005;09;20;prediction;0.0572;;0.4224;;;;;;prediction;-0.60347;;;;;;;;;;;;
53634;2005;09;21;prediction;0.0583;;0.4221;;;;;;prediction;-0.60442;;;;;;;;;;;;
53635;2005;09;22;prediction;0.0594;;0.4218;;;;;;prediction;-0.60509;;;;;;;;;;;;
53636;2005;09;23;prediction;0.0604;;0.4215;;;;;;prediction;-0.60549;;;;;;;;;;;;
53637;2005;09;24;prediction;0.0615;;0.4212;;;;;;prediction;-0.60569;;;;;;;;;;;;
53638;2005;09;25;prediction;0.0625;;0.4209;;;;;;prediction;-0.60579;;;;;;;;;;;;
53639;2005;09;26;prediction;0.0636;;0.4206;;;;;;prediction;-0.60589;;;;;;;;;;;;
53640;2005;09;27;prediction;0.0647;;0.4203;;;;;;prediction;-0.60605;;;;;;;;;;;;
53641;2005;09;28;prediction;0.0657;;0.4200;;;;;;prediction;-0.60634;;;;;;;;;;;;
53642;2005;09;29;prediction;0.0667;;0.4196;;;;;;prediction;-0.60679;;;;;;;;;;;;
53643;2005;09;30;prediction;0.0678;;0.4193;;;;;;prediction;-0.60742;;;;;;;;;;;;
53644;2005;10;01;prediction;0.0688;;0.4189;;;;;;prediction;-0.60823;;;;;;;;;;;;
53645;2005;10;02;prediction;0.0698;;0.4185;;;;;;prediction;-0.60919;;;;;;;;;;;;
53646;2005;10;03;prediction;0.0708;;0.4181;;;;;;prediction;-0.61024;;;;;;;;;;;;
53647;2005;10;04;prediction;0.0718;;0.4177;;;;;;prediction;-0.61130;;;;;;;;;;;;
53648;2005;10;05;prediction;0.0728;;0.4173;;;;;;prediction;-0.61230;;;;;;;;;;;;
53649;2005;10;06;prediction;0.0737;;0.4169;;;;;;prediction;-0.61316;;;;;;;;;;;;
53650;2005;10;07;prediction;0.0747;;0.4165;;;;;;prediction;-0.61381;;;;;;;;;;;;
53651;2005;10;08;prediction;0.0756;;0.4160;;;;;;prediction;-0.61427;;;;;;;;;;;;
53652;2005;10;09;prediction;0.0766;;0.4156;;;;;;prediction;-0.61455;;;;;;;;;;;;
53653;2005;10;10;prediction;0.0775;;0.4151;;;;;;prediction;-0.61477;;;;;;;;;;;;
53654;2005;10;11;prediction;0.0784;;0.4146;;;;;;prediction;-0.61505;;;;;;;;;;;;
53655;2005;10;12;prediction;0.0793;;0.4142;;;;;;prediction;-0.61551;;;;;;;;;;;;
53656;2005;10;13;prediction;0.0802;;0.4137;;;;;;prediction;-0.61626;;;;;;;;;;;;
53657;2005;10;14;prediction;0.0810;;0.4132;;;;;;prediction;-0.61734;;;;;;;;;;;;
53658;2005;10;15;prediction;0.0819;;0.4127;;;;;;prediction;-0.61868;;;;;;;;;;;;
53659;2005;10;16;prediction;0.0827;;0.4121;;;;;;prediction;-0.62018;;;;;;;;;;;;
53660;2005;10;17;prediction;0.0836;;0.4116;;;;;;prediction;-0.62165;;;;;;;;;;;;
53661;2005;10;18;prediction;0.0844;;0.4111;;;;;;prediction;-0.62295;;;;;;;;;;;;
53662;2005;10;19;prediction;0.0852;;0.4105;;;;;;prediction;-0.62398;;;;;;;;;;;;
53663;2005;10;20;prediction;0.0860;;0.4100;;;;;;prediction;-0.62471;;;;;;;;;;;;
53664;2005;10;21;prediction;0.0867;;0.4094;;;;;;prediction;-0.62518;;;;;;;;;;;;
53665;2005;10;22;prediction;0.0875;;0.4088;;;;;;prediction;-0.62547;;;;;;;;;;;;
53666;2005;10;23;prediction;0.0882;;0.4083;;;;;;prediction;-0.62570;;;;;;;;;;;;
53667;2005;10;24;prediction;0.0890;;0.4077;;;;;;prediction;-0.62594;;;;;;;;;;;;
53668;2005;10;25;prediction;0.0897;;0.4071;;;;;;prediction;-0.62627;;;;;;;;;;;;
53669;2005;10;26;prediction;0.0904;;0.4065;;;;;;prediction;-0.62675;;;;;;;;;;;;
53670;2005;10;27;prediction;0.0911;;0.4059;;;;;;prediction;-0.62741;;;;;;;;;;;;
53671;2005;10;28;prediction;0.0918;;0.4052;;;;;;prediction;-0.62824;;;;;;;;;;;;
53672;2005;10;29;prediction;0.0925;;0.4046;;;;;;prediction;-0.62923;;;;;;;;;;;;
53673;2005;10;30;prediction;0.0931;;0.4040;;;;;;prediction;-0.63034;;;;;;;;;;;;
53674;2005;10;31;prediction;0.0938;;0.4033;;;;;;prediction;-0.63149;;;;;;;;;;;;
53675;2005;11;01;prediction;0.0944;;0.4027;;;;;;prediction;-0.63262;;;;;;;;;;;;
53676;2005;11;02;prediction;0.0950;;0.4020;;;;;;prediction;-0.63362;;;;;;;;;;;;
53677;2005;11;03;prediction;0.0956;;0.4013;;;;;;prediction;-0.63445;;;;;;;;;;;;
53678;2005;11;04;prediction;0.0962;;0.4006;;;;;;prediction;-0.63507;;;;;;;;;;;;
53679;2005;11;05;prediction;0.0968;;0.4000;;;;;;prediction;-0.63550;;;;;;;;;;;;
53680;2005;11;06;prediction;0.0974;;0.3993;;;;;;prediction;-0.63584;;;;;;;;;;;;
53681;2005;11;07;prediction;0.0979;;0.3986;;;;;;prediction;-0.63619;;;;;;;;;;;;
53682;2005;11;08;prediction;0.0985;;0.3979;;;;;;prediction;-0.63669;;;;;;;;;;;;
53683;2005;11;09;prediction;0.0990;;0.3972;;;;;;prediction;-0.63743;;;;;;;;;;;;
53684;2005;11;10;prediction;0.0995;;0.3964;;;;;;prediction;-0.63845;;;;;;;;;;;;
53685;2005;11;11;prediction;0.1001;;0.3957;;;;;;prediction;-0.63973;;;;;;;;;;;;
53686;2005;11;12;prediction;0.1006;;0.3950;;;;;;prediction;-0.64116;;;;;;;;;;;;
53687;2005;11;13;prediction;0.1011;;0.3942;;;;;;prediction;-0.64262;;;;;;;;;;;;
53688;2005;11;14;prediction;0.1015;;0.3935;;;;;;prediction;-0.64397;;;;;;;;;;;;
53689;2005;11;15;prediction;0.1020;;0.3927;;;;;;prediction;-0.64508;;;;;;;;;;;;
53690;2005;11;16;prediction;0.1025;;0.3920;;;;;;prediction;-0.64591;;;;;;;;;;;;
53691;2005;11;17;prediction;0.1029;;0.3912;;;;;;prediction;-0.64646;;;;;;;;;;;;
53692;2005;11;18;prediction;0.1034;;0.3904;;;;;;prediction;-0.64680;;;;;;;;;;;;
53693;2005;11;19;prediction;0.1038;;0.3897;;;;;;prediction;-0.64701;;;;;;;;;;;;
53694;2005;11;20;prediction;0.1042;;0.3889;;;;;;prediction;-0.64718;;;;;;;;;;;;
53695;2005;11;21;prediction;0.1046;;0.3881;;;;;;prediction;-0.64741;;;;;;;;;;;;
53696;2005;11;22;prediction;0.1050;;0.3873;;;;;;prediction;-0.64776;;;;;;;;;;;;
53697;2005;11;23;prediction;0.1054;;0.3865;;;;;;prediction;-0.64826;;;;;;;;;;;;
53698;2005;11;24;prediction;0.1057;;0.3857;;;;;;prediction;-0.64892;;;;;;;;;;;;
53699;2005;11;25;prediction;0.1061;;0.3849;;;;;;prediction;-0.64972;;;;;;;;;;;;
53700;2005;11;26;prediction;0.1065;;0.3841;;;;;;prediction;-0.65064;;;;;;;;;;;;
53701;2005;11;27;prediction;0.1068;;0.3833;;;;;;prediction;-0.65161;;;;;;;;;;;;
53702;2005;11;28;prediction;0.1071;;0.3824;;;;;;prediction;-0.65256;;;;;;;;;;;;
53703;2005;11;29;prediction;0.1074;;0.3816;;;;;;prediction;-0.65342;;;;;;;;;;;;
53704;2005;11;30;prediction;0.1077;;0.3808;;;;;;prediction;-0.65410;;;;;;;;;;;;
53705;2005;12;01;prediction;0.1080;;0.3799;;;;;;prediction;-0.65457;;;;;;;;;;;;
53706;2005;12;02;prediction;0.1083;;0.3791;;;;;;prediction;-0.65481;;;;;;;;;;;;
53707;2005;12;03;prediction;0.1086;;0.3783;;;;;;prediction;-0.65491;;;;;;;;;;;;
53708;2005;12;04;prediction;0.1089;;0.3774;;;;;;prediction;-0.65498;;;;;;;;;;;;
53709;2005;12;05;prediction;0.1091;;0.3766;;;;;;prediction;-0.65516;;;;;;;;;;;;
53710;2005;12;06;prediction;0.1094;;0.3757;;;;;;prediction;-0.65555;;;;;;;;;;;;
53711;2005;12;07;prediction;0.1096;;0.3749;;;;;;prediction;-0.65623;;;;;;;;;;;;
53712;2005;12;08;prediction;0.1098;;0.3740;;;;;;prediction;-0.65716;;;;;;;;;;;;
53713;2005;12;09;prediction;0.1100;;0.3731;;;;;;prediction;-0.65826;;;;;;;;;;;;
53714;2005;12;10;prediction;0.1104;;0.3723;;;;;;prediction;-0.65941;;;;;;;;;;;;
53715;2005;12;11;prediction;0.1106;;0.3714;;;;;;prediction;-0.66046;;;;;;;;;;;;
53716;2005;12;12;prediction;0.1108;;0.3706;;;;;;prediction;-0.66131;;;;;;;;;;;;
53717;2005;12;13;prediction;0.1109;;0.3697;;;;;;prediction;-0.66191;;;;;;;;;;;;
53718;2005;12;14;prediction;0.1111;;0.3688;;;;;;prediction;-0.66225;;;;;;;;;;;;
53719;2005;12;15;prediction;0.1112;;0.3679;;;;;;prediction;-0.66238;;;;;;;;;;;;
53720;2005;12;16;prediction;0.1113;;0.3671;;;;;;prediction;-0.66237;;;;;;;;;;;;
53721;2005;12;17;prediction;0.1114;;0.3662;;;;;;prediction;-0.66231;;;;;;;;;;;;
53722;2005;12;18;prediction;0.1115;;0.3653;;;;;;prediction;-0.66229;;;;;;;;;;;;
53723;2005;12;19;prediction;0.1116;;0.3645;;;;;;prediction;-0.66238;;;;;;;;;;;;
53724;2005;12;20;prediction;0.1117;;0.3636;;;;;;prediction;-0.66263;;;;;;;;;;;;
53725;2005;12;21;prediction;0.1118;;0.3627;;;;;;prediction;-0.66305;;;;;;;;;;;;
53726;2005;12;22;prediction;0.1118;;0.3619;;;;;;prediction;-0.66363;;;;;;;;;;;;
53727;2005;12;23;prediction;0.1119;;0.3610;;;;;;prediction;-0.66434;;;;;;;;;;;;
53728;2005;12;24;prediction;0.1119;;0.3601;;;;;;prediction;-0.66513;;;;;;;;;;;;
53729;2005;12;25;prediction;0.1120;;0.3592;;;;;;prediction;-0.66592;;;;;;;;;;;;
53730;2005;12;26;prediction;0.1120;;0.3584;;;;;;prediction;-0.66666;;;;;;;;;;;;
53731;2005;12;27;prediction;0.1120;;0.3575;;;;;;prediction;-0.66727;;;;;;;;;;;;
53732;2005;12;28;prediction;0.1120;;0.3567;;;;;;prediction;-0.66770;;;;;;;;;;;;
53733;2005;12;29;prediction;0.1120;;0.3558;;;;;;prediction;-0.66793;;;;;;;;;;;;
53734;2005;12;30;prediction;0.1119;;0.3549;;;;;;prediction;-0.66799;;;;;;;;;;;;
53735;2005;12;31;prediction;0.1119;;0.3541;;;;;;prediction;-0.66799;;;;;;;;;;;;
53736;2006;01;01;prediction;0.1118;;0.3532;;;;;;prediction;0.33194;;;;;;;;;;;;
53737;2006;01;02;prediction;0.1118;;0.3524;;;;;;prediction;0.33166;;;;;;;;;;;;
53738;2006;01;03;prediction;0.1117;;0.3515;;;;;;prediction;0.33108;;;;;;;;;;;;
53739;2006;01;04;prediction;0.1116;;0.3507;;;;;;prediction;0.33022;;;;;;;;;;;;
53740;2006;01;05;prediction;0.1115;;0.3499;;;;;;prediction;0.32917;;;;;;;;;;;;
53741;2006;01;06;prediction;0.1114;;0.3490;;;;;;prediction;0.32807;;;;;;;;;;;;
53742;2006;01;07;prediction;0.1113;;0.3482;;;;;;prediction;0.32706;;;;;;;;;;;;
53743;2006;01;08;prediction;0.1112;;0.3474;;;;;;prediction;0.32625;;;;;;;;;;;;
53744;2006;01;09;prediction;0.1110;;0.3465;;;;;;prediction;0.32572;;;;;;;;;;;;
53745;2006;01;10;prediction;0.1109;;0.3457;;;;;;prediction;0.32545;;;;;;;;;;;;
53746;2006;01;11;prediction;0.1107;;0.3449;;;;;;prediction;0.32540;;;;;;;;;;;;
53747;2006;01;12;prediction;0.1105;;0.3441;;;;;;prediction;0.32549;;;;;;;;;;;;
53748;2006;01;13;prediction;0.1104;;0.3433;;;;;;prediction;0.32565;;;;;;;;;;;;
53749;2006;01;14;prediction;0.1102;;0.3425;;;;;;prediction;0.32578;;;;;;;;;;;;
53750;2006;01;15;prediction;0.1100;;0.3417;;;;;;prediction;0.32581;;;;;;;;;;;;
53751;2006;01;16;prediction;0.1097;;0.3410;;;;;;prediction;0.32569;;;;;;;;;;;;
53752;2006;01;17;prediction;0.1095;;0.3402;;;;;;prediction;0.32539;;;;;;;;;;;;
53753;2006;01;18;prediction;0.1093;;0.3394;;;;;;prediction;0.32492;;;;;;;;;;;;
53754;2006;01;19;prediction;0.1090;;0.3387;;;;;;prediction;0.32431;;;;;;;;;;;;
53755;2006;01;20;prediction;0.1088;;0.3379;;;;;;prediction;0.32361;;;;;;;;;;;;
53756;2006;01;21;prediction;0.1085;;0.3372;;;;;;prediction;0.32288;;;;;;;;;;;;
53757;2006;01;22;prediction;0.1082;;0.3364;;;;;;prediction;0.32220;;;;;;;;;;;;
53758;2006;01;23;prediction;0.1079;;0.3357;;;;;;prediction;0.32161;;;;;;;;;;;;
53759;2006;01;24;prediction;0.1076;;0.3350;;;;;;prediction;0.32118;;;;;;;;;;;;
53760;2006;01;25;prediction;0.1073;;0.3343;;;;;;prediction;0.32093;;;;;;;;;;;;
53761;2006;01;26;prediction;0.1070;;0.3336;;;;;;prediction;0.32084;;;;;;;;;;;;
53762;2006;01;27;prediction;0.1066;;0.3329;;;;;;prediction;0.32086;;;;;;;;;;;;
53763;2006;01;28;prediction;0.1063;;0.3322;;;;;;prediction;0.32083;;;;;;;;;;;;
53764;2006;01;29;prediction;0.1059;;0.3315;;;;;;prediction;0.32063;;;;;;;;;;;;
53765;2006;01;30;prediction;0.1056;;0.3309;;;;;;prediction;0.32012;;;;;;;;;;;;
53766;2006;01;31;prediction;0.1052;;0.3302;;;;;;prediction;0.31927;;;;;;;;;;;;
53767;2006;02;01;prediction;0.1048;;0.3296;;;;;;prediction;0.31815;;;;;;;;;;;;
53768;2006;02;02;prediction;0.1044;;0.3290;;;;;;prediction;0.31689;;;;;;;;;;;;
53769;2006;02;03;prediction;0.1040;;0.3283;;;;;;prediction;0.31568;;;;;;;;;;;;
53770;2006;02;04;prediction;0.1036;;0.3277;;;;;;prediction;0.31466;;;;;;;;;;;;
53771;2006;02;05;prediction;0.1032;;0.3271;;;;;;prediction;0.31393;;;;;;;;;;;;
53772;2006;02;06;prediction;0.1028;;0.3265;;;;;;prediction;0.31348;;;;;;;;;;;;
53773;2006;02;07;prediction;0.1023;;0.3260;;;;;;prediction;0.31328;;;;;;;;;;;;
53774;2006;02;08;prediction;0.1019;;0.3254;;;;;;prediction;0.31325;;;;;;;;;;;;
53775;2006;02;09;prediction;0.1014;;0.3248;;;;;;prediction;0.31328;;;;;;;;;;;;
53776;2006;02;10;prediction;0.1010;;0.3243;;;;;;prediction;0.31330;;;;;;;;;;;;
53777;2006;02;11;prediction;0.1005;;0.3238;;;;;;prediction;0.31323;;;;;;;;;;;;
53778;2006;02;12;prediction;0.1000;;0.3232;;;;;;prediction;0.31300;;;;;;;;;;;;
53779;2006;02;13;prediction;0.0996;;0.3227;;;;;;prediction;0.31260;;;;;;;;;;;;
53780;2006;02;14;prediction;0.0991;;0.3222;;;;;;prediction;0.31201;;;;;;;;;;;;
53781;2006;02;15;prediction;0.0986;;0.3217;;;;;;prediction;0.31126;;;;;;;;;;;;
53782;2006;02;16;prediction;0.0981;;0.3213;;;;;;prediction;0.31040;;;;;;;;;;;;
53783;2006;02;17;prediction;0.0976;;0.3208;;;;;;prediction;0.30951;;;;;;;;;;;;
53784;2006;02;18;prediction;0.0970;;0.3203;;;;;;prediction;0.30863;;;;;;;;;;;;
53785;2006;02;19;prediction;0.0965;;0.3199;;;;;;prediction;0.30785;;;;;;;;;;;;
53786;2006;02;20;prediction;0.0960;;0.3195;;;;;;prediction;0.30720;;;;;;;;;;;;
53787;2006;02;21;prediction;0.0955;;0.3191;;;;;;prediction;0.30673;;;;;;;;;;;;
53788;2006;02;22;prediction;0.0949;;0.3187;;;;;;prediction;0.30642;;;;;;;;;;;;
53789;2006;02;23;prediction;0.0944;;0.3183;;;;;;prediction;0.30624;;;;;;;;;;;;
53790;2006;02;24;prediction;0.0938;;0.3179;;;;;;prediction;0.30606;;;;;;;;;;;;
53791;2006;02;25;prediction;0.0933;;0.3175;;;;;;prediction;0.30577;;;;;;;;;;;;
53792;2006;02;26;prediction;0.0927;;0.3172;;;;;;prediction;0.30521;;;;;;;;;;;;
53793;2006;02;27;prediction;0.0921;;0.3168;;;;;;prediction;0.30431;;;;;;;;;;;;
53794;2006;02;28;prediction;0.0916;;0.3165;;;;;;prediction;0.30307;;;;;;;;;;;;
53795;2006;03;01;prediction;0.0910;;0.3162;;;;;;prediction;0.30160;;;;;;;;;;;;
53796;2006;03;02;prediction;0.0904;;0.3159;;;;;;prediction;0.30010;;;;;;;;;;;;
53797;2006;03;03;prediction;0.0899;;0.3156;;;;;;prediction;0.29875;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0893;;0.3153;;;;;;prediction;0.29769;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0887;;0.3151;;;;;;prediction;0.29697;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0881;;0.3148;;;;;;prediction;0.29659;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0875;;0.3146;;;;;;prediction;0.29644;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0870;;0.3143;;;;;;prediction;0.29645;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0864;;0.3141;;;;;;prediction;0.29649;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0858;;0.3139;;;;;;prediction;0.29648;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0852;;0.3137;;;;;;prediction;0.29635;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0846;;0.3135;;;;;;prediction;0.29603;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0840;;0.3133;;;;;;prediction;0.29550;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0834;;0.3131;;;;;;prediction;0.29473;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0828;;0.3129;;;;;;prediction;0.29377;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0822;;0.3128;;;;;;prediction;0.29265;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0817;;0.3126;;;;;;prediction;0.29144;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0811;;0.3125;;;;;;prediction;0.29022;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0805;;0.3124;;;;;;prediction;0.28906;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0799;;0.3122;;;;;;prediction;0.28800;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0793;;0.3121;;;;;;prediction;0.28707;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0787;;0.3120;;;;;;prediction;0.28626;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0782;;0.3119;;;;;;prediction;0.28552;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0776;;0.3119;;;;;;prediction;0.28474;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0770;;0.3118;;;;;;prediction;0.28380;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0765;;0.3117;;;;;;prediction;0.28259;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0759;;0.3117;;;;;;prediction;0.28107;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0753;;0.3116;;;;;;prediction;0.27928;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0748;;0.3116;;;;;;prediction;0.27737;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0742;;0.3116;;;;;;prediction;0.27551;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0737;;0.3116;;;;;;prediction;0.27385;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0732;;0.3116;;;;;;prediction;0.27252;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0726;;0.3116;;;;;;prediction;0.27156;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0721;;0.3116;;;;;;prediction;0.27092;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0716;;0.3116;;;;;;prediction;0.27049;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0711;;0.3116;;;;;;prediction;0.27012;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0706;;0.3116;;;;;;prediction;0.26972;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0701;;0.3117;;;;;;prediction;0.26926;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0696;;0.3117;;;;;;prediction;0.26874;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0691;;0.3118;;;;;;prediction;0.26811;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0686;;0.3118;;;;;;prediction;0.26734;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0681;;0.3119;;;;;;prediction;0.26647;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0676;;0.3120;;;;;;prediction;0.26558;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0672;;0.3120;;;;;;prediction;0.26470;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0667;;0.3121;;;;;;prediction;0.26387;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0663;;0.3122;;;;;;prediction;0.26313;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0659;;0.3123;;;;;;prediction;0.26254;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0654;;0.3124;;;;;;prediction;0.26214;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0650;;0.3124;;;;;;prediction;0.26187;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0646;;0.3125;;;;;;prediction;0.26162;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0642;;0.3126;;;;;;prediction;0.26128;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0638;;0.3127;;;;;;prediction;0.26075;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0634;;0.3128;;;;;;prediction;0.25994;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0630;;0.3129;;;;;;prediction;0.25881;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0627;;0.3131;;;;;;prediction;0.25742;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0623;;0.3132;;;;;;prediction;0.25582;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0620;;0.3133;;;;;;prediction;0.25418;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0616;;0.3134;;;;;;prediction;0.25270;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0613;;0.3135;;;;;;prediction;0.25152;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0610;;0.3136;;;;;;prediction;0.25070;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0606;;0.3137;;;;;;prediction;0.25016;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0603;;0.3138;;;;;;prediction;0.24985;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0601;;0.3140;;;;;;prediction;0.24967;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0598;;0.3141;;;;;;prediction;0.24955;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0595;;0.3142;;;;;;prediction;0.24934;;;;;;;;;;;;
53860;2006;05;05;prediction;0.0592;;0.3143;;;;;;prediction;0.24906;;;;;;;;;;;;
53861;2006;05;06;prediction;0.0590;;0.3144;;;;;;prediction;0.24870;;;;;;;;;;;;
53862;2006;05;07;prediction;0.0587;;0.3145;;;;;;prediction;0.24821;;;;;;;;;;;;
53863;2006;05;08;prediction;0.0585;;0.3146;;;;;;prediction;0.24758;;;;;;;;;;;;
53864;2006;05;09;prediction;0.0582;;0.3147;;;;;;prediction;0.24688;;;;;;;;;;;;
53865;2006;05;10;prediction;0.0580;;0.3148;;;;;;prediction;0.24620;;;;;;;;;;;;
53866;2006;05;11;prediction;0.0578;;0.3149;;;;;;prediction;0.24561;;;;;;;;;;;;
53867;2006;05;12;prediction;0.0576;;0.3150;;;;;;prediction;0.24513;;;;;;;;;;;;
53868;2006;05;13;prediction;0.0574;;0.3151;;;;;;prediction;0.24486;;;;;;;;;;;;
53869;2006;05;14;prediction;0.0572;;0.3152;;;;;;prediction;0.24484;;;;;;;;;;;;
53870;2006;05;15;prediction;0.0570;;0.3153;;;;;;prediction;0.24501;;;;;;;;;;;;
53871;2006;05;16;prediction;0.0569;;0.3154;;;;;;prediction;0.24525;;;;;;;;;;;;
