MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56353;2013;03;02;;;;;;;;;;;;;;;rapid;-75.10;0.22;-10.58;0.04;0.251;0.088;-0.272;0.040
56354;2013;03;03;;;;;;;;;;;;;;;rapid;-75.19;0.14;-10.69;0.05;0.235;0.056;-0.269;0.050
56355;2013;03;04;;;;;;;;;;;;;;;rapid;-75.23;0.14;-10.82;0.05;0.223;0.056;-0.262;0.050
56356;2013;03;05;;;;;;;;;;;;;;;rapid;-75.31;0.30;-10.98;0.06;0.213;0.119;-0.239;0.060
56357;2013;03;06;;;;;;;;;;;;;;;rapid;-75.44;0.30;-11.20;0.06;0.202;0.119;-0.200;0.060
56358;2013;03;07;;;;;;;;;;;;;;;rapid;-75.56;0.30;-11.42;0.06;0.180;0.119;-0.150;0.060
56359;2013;03;08;;;;;;;;;;;;;;;rapid;-75.60;0.30;-11.51;0.06;0.148;0.119;-0.120;0.060
56366;2013;03;15;rapid;0.04093;.00010;0.35739;.00009;;;;;rapid;0.184288;0.000016;;;;;;;;;;;
56367;2013;03;16;rapid;0.04101;.00010;0.35860;.00009;;;;;rapid;0.182829;0.000014;;;;;;;;;;;
56368;2013;03;17;rapid;0.04117;.00010;0.35956;.00009;;;;;rapid;0.181462;0.000013;;;;;;;;;;;
56369;2013;03;18;rapid;0.04168;.00010;0.36024;.00009;;;;;rapid;0.180199;0.000008;;;;;;;;;;;
56370;2013;03;19;rapid;0.04253;.00010;0.36072;.00009;;;;;rapid;0.179020;0.000006;;;;;;;;;;;
56371;2013;03;20;rapid;0.04361;.00010;0.36130;.00009;;;;;rapid;0.177869;0.000005;;;;;;;;;;;
56372;2013;03;21;rapid;0.04472;.00010;0.36212;.00009;;;;;rapid;0.176670;0.000005;;;;;;;;;;;
56373;2013;03;22;prediction;0.0458;;0.3631;;;;;;prediction;0.17544;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0468;;0.3640;;;;;;prediction;0.17412;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0477;;0.3649;;;;;;prediction;0.17266;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0486;;0.3658;;;;;;prediction;0.17103;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0494;;0.3667;;;;;;prediction;0.16927;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0503;;0.3676;;;;;;prediction;0.16741;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0512;;0.3685;;;;;;prediction;0.16552;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0521;;0.3694;;;;;;prediction;0.16370;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0530;;0.3703;;;;;;prediction;0.16200;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0539;;0.3711;;;;;;prediction;0.16046;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0548;;0.3719;;;;;;prediction;0.15904;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0557;;0.3728;;;;;;prediction;0.15767;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0567;;0.3735;;;;;;prediction;0.15626;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0577;;0.3743;;;;;;prediction;0.15475;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0586;;0.3751;;;;;;prediction;0.15311;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0596;;0.3758;;;;;;prediction;0.15135;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0606;;0.3765;;;;;;prediction;0.14951;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0617;;0.3772;;;;;;prediction;0.14762;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0627;;0.3779;;;;;;prediction;0.14573;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0638;;0.3786;;;;;;prediction;0.14391;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0649;;0.3793;;;;;;prediction;0.14221;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0660;;0.3800;;;;;;prediction;0.14066;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0671;;0.3806;;;;;;prediction;0.13925;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0682;;0.3813;;;;;;prediction;0.13797;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0694;;0.3819;;;;;;prediction;0.13677;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0705;;0.3825;;;;;;prediction;0.13563;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0717;;0.3831;;;;;;prediction;0.13450;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0729;;0.3836;;;;;;prediction;0.13334;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0740;;0.3842;;;;;;prediction;0.13211;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0753;;0.3847;;;;;;prediction;0.13079;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0765;;0.3852;;;;;;prediction;0.12934;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0777;;0.3857;;;;;;prediction;0.12776;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0790;;0.3862;;;;;;prediction;0.12608;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0802;;0.3866;;;;;;prediction;0.12437;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0815;;0.3871;;;;;;prediction;0.12269;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0828;;0.3875;;;;;;prediction;0.12112;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0841;;0.3879;;;;;;prediction;0.11967;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0854;;0.3883;;;;;;prediction;0.11834;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0867;;0.3886;;;;;;prediction;0.11707;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0880;;0.3889;;;;;;prediction;0.11580;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0894;;0.3893;;;;;;prediction;0.11445;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0907;;0.3896;;;;;;prediction;0.11301;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0921;;0.3898;;;;;;prediction;0.11148;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0935;;0.3901;;;;;;prediction;0.10988;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0948;;0.3903;;;;;;prediction;0.10827;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0962;;0.3905;;;;;;prediction;0.10669;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0976;;0.3907;;;;;;prediction;0.10521;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0990;;0.3909;;;;;;prediction;0.10385;;;;;;;;;;;;
56421;2013;05;09;prediction;0.1004;;0.3910;;;;;;prediction;0.10265;;;;;;;;;;;;
56422;2013;05;10;prediction;0.1018;;0.3912;;;;;;prediction;0.10160;;;;;;;;;;;;
56423;2013;05;11;prediction;0.1032;;0.3913;;;;;;prediction;0.10070;;;;;;;;;;;;
56424;2013;05;12;prediction;0.1047;;0.3913;;;;;;prediction;0.09990;;;;;;;;;;;;
56425;2013;05;13;prediction;0.1061;;0.3914;;;;;;prediction;0.09916;;;;;;;;;;;;
56426;2013;05;14;prediction;0.1075;;0.3914;;;;;;prediction;0.09844;;;;;;;;;;;;
56427;2013;05;15;prediction;0.1090;;0.3914;;;;;;prediction;0.09771;;;;;;;;;;;;
56428;2013;05;16;prediction;0.1104;;0.3914;;;;;;prediction;0.09691;;;;;;;;;;;;
56429;2013;05;17;prediction;0.1118;;0.3914;;;;;;prediction;0.09602;;;;;;;;;;;;
56430;2013;05;18;prediction;0.1133;;0.3913;;;;;;prediction;0.09503;;;;;;;;;;;;
56431;2013;05;19;prediction;0.1147;;0.3913;;;;;;prediction;0.09394;;;;;;;;;;;;
56432;2013;05;20;prediction;0.1162;;0.3912;;;;;;prediction;0.09275;;;;;;;;;;;;
56433;2013;05;21;prediction;0.1176;;0.3910;;;;;;prediction;0.09151;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1191;;0.3909;;;;;;prediction;0.09028;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1205;;0.3907;;;;;;prediction;0.08911;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1220;;0.3905;;;;;;prediction;0.08807;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1234;;0.3903;;;;;;prediction;0.08716;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1249;;0.3901;;;;;;prediction;0.08636;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1263;;0.3898;;;;;;prediction;0.08559;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1278;;0.3895;;;;;;prediction;0.08480;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1292;;0.3892;;;;;;prediction;0.08392;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1306;;0.3889;;;;;;prediction;0.08295;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1321;;0.3885;;;;;;prediction;0.08192;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1335;;0.3881;;;;;;prediction;0.08087;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1349;;0.3877;;;;;;prediction;0.07987;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1363;;0.3873;;;;;;prediction;0.07895;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1378;;0.3868;;;;;;prediction;0.07817;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1392;;0.3864;;;;;;prediction;0.07753;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1406;;0.3859;;;;;;prediction;0.07704;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1420;;0.3853;;;;;;prediction;0.07670;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1433;;0.3848;;;;;;prediction;0.07648;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1447;;0.3842;;;;;;prediction;0.07634;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1461;;0.3836;;;;;;prediction;0.07622;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1474;;0.3830;;;;;;prediction;0.07609;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1488;;0.3824;;;;;;prediction;0.07591;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1501;;0.3817;;;;;;prediction;0.07564;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1514;;0.3811;;;;;;prediction;0.07529;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1528;;0.3804;;;;;;prediction;0.07483;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1541;;0.3797;;;;;;prediction;0.07429;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1554;;0.3789;;;;;;prediction;0.07370;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1566;;0.3781;;;;;;prediction;0.07309;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1579;;0.3774;;;;;;prediction;0.07253;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1592;;0.3766;;;;;;prediction;0.07205;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1604;;0.3757;;;;;;prediction;0.07168;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1616;;0.3749;;;;;;prediction;0.07142;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1628;;0.3740;;;;;;prediction;0.07122;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1640;;0.3731;;;;;;prediction;0.07100;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1652;;0.3722;;;;;;prediction;0.07071;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1664;;0.3713;;;;;;prediction;0.07030;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1675;;0.3704;;;;;;prediction;0.06980;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1686;;0.3694;;;;;;prediction;0.06925;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1698;;0.3684;;;;;;prediction;0.06873;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1708;;0.3674;;;;;;prediction;0.06830;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1719;;0.3664;;;;;;prediction;0.06801;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1730;;0.3653;;;;;;prediction;0.06786;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1740;;0.3643;;;;;;prediction;0.06786;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1750;;0.3632;;;;;;prediction;0.06800;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1760;;0.3621;;;;;;prediction;0.06824;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1770;;0.3610;;;;;;prediction;0.06855;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1780;;0.3599;;;;;;prediction;0.06889;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1789;;0.3588;;;;;;prediction;0.06917;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1798;;0.3576;;;;;;prediction;0.06939;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1807;;0.3564;;;;;;prediction;0.06952;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1816;;0.3552;;;;;;prediction;0.06955;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1824;;0.3540;;;;;;prediction;0.06945;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1833;;0.3528;;;;;;prediction;0.06926;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1841;;0.3516;;;;;;prediction;0.06899;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1848;;0.3503;;;;;;prediction;0.06869;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1856;;0.3491;;;;;;prediction;0.06840;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1863;;0.3478;;;;;;prediction;0.06816;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1870;;0.3465;;;;;;prediction;0.06801;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1877;;0.3452;;;;;;prediction;0.06794;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1884;;0.3439;;;;;;prediction;0.06792;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1890;;0.3426;;;;;;prediction;0.06790;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1896;;0.3412;;;;;;prediction;0.06779;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1902;;0.3399;;;;;;prediction;0.06754;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1908;;0.3385;;;;;;prediction;0.06715;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1913;;0.3372;;;;;;prediction;0.06666;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1918;;0.3358;;;;;;prediction;0.06614;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1923;;0.3344;;;;;;prediction;0.06566;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1927;;0.3330;;;;;;prediction;0.06530;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1931;;0.3316;;;;;;prediction;0.06508;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1935;;0.3302;;;;;;prediction;0.06502;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1939;;0.3288;;;;;;prediction;0.06509;;;;;;;;;;;;
56505;2013;08;01;prediction;0.1942;;0.3273;;;;;;prediction;0.06528;;;;;;;;;;;;
56506;2013;08;02;prediction;0.1946;;0.3259;;;;;;prediction;0.06554;;;;;;;;;;;;
56507;2013;08;03;prediction;0.1948;;0.3245;;;;;;prediction;0.06583;;;;;;;;;;;;
56508;2013;08;04;prediction;0.1951;;0.3230;;;;;;prediction;0.06610;;;;;;;;;;;;
56509;2013;08;05;prediction;0.1953;;0.3216;;;;;;prediction;0.06631;;;;;;;;;;;;
56510;2013;08;06;prediction;0.1955;;0.3201;;;;;;prediction;0.06641;;;;;;;;;;;;
56511;2013;08;07;prediction;0.1957;;0.3186;;;;;;prediction;0.06640;;;;;;;;;;;;
56512;2013;08;08;prediction;0.1958;;0.3172;;;;;;prediction;0.06626;;;;;;;;;;;;
56513;2013;08;09;prediction;0.1959;;0.3157;;;;;;prediction;0.06599;;;;;;;;;;;;
56514;2013;08;10;prediction;0.1960;;0.3142;;;;;;prediction;0.06563;;;;;;;;;;;;
56515;2013;08;11;prediction;0.1961;;0.3127;;;;;;prediction;0.06522;;;;;;;;;;;;
56516;2013;08;12;prediction;0.1961;;0.3113;;;;;;prediction;0.06481;;;;;;;;;;;;
56517;2013;08;13;prediction;0.1961;;0.3098;;;;;;prediction;0.06443;;;;;;;;;;;;
56518;2013;08;14;prediction;0.1960;;0.3083;;;;;;prediction;0.06412;;;;;;;;;;;;
56519;2013;08;15;prediction;0.1960;;0.3068;;;;;;prediction;0.06389;;;;;;;;;;;;
56520;2013;08;16;prediction;0.1959;;0.3053;;;;;;prediction;0.06370;;;;;;;;;;;;
56521;2013;08;17;prediction;0.1958;;0.3038;;;;;;prediction;0.06351;;;;;;;;;;;;
56522;2013;08;18;prediction;0.1956;;0.3024;;;;;;prediction;0.06325;;;;;;;;;;;;
56523;2013;08;19;prediction;0.1954;;0.3009;;;;;;prediction;0.06285;;;;;;;;;;;;
56524;2013;08;20;prediction;0.1952;;0.2994;;;;;;prediction;0.06228;;;;;;;;;;;;
56525;2013;08;21;prediction;0.1949;;0.2979;;;;;;prediction;0.06155;;;;;;;;;;;;
56526;2013;08;22;prediction;0.1947;;0.2964;;;;;;prediction;0.06072;;;;;;;;;;;;
56527;2013;08;23;prediction;0.1944;;0.2950;;;;;;prediction;0.05987;;;;;;;;;;;;
56528;2013;08;24;prediction;0.1940;;0.2935;;;;;;prediction;0.05908;;;;;;;;;;;;
56529;2013;08;25;prediction;0.1937;;0.2920;;;;;;prediction;0.05842;;;;;;;;;;;;
56530;2013;08;26;prediction;0.1933;;0.2905;;;;;;prediction;0.05789;;;;;;;;;;;;
56531;2013;08;27;prediction;0.1928;;0.2891;;;;;;prediction;0.05751;;;;;;;;;;;;
56532;2013;08;28;prediction;0.1924;;0.2876;;;;;;prediction;0.05725;;;;;;;;;;;;
56533;2013;08;29;prediction;0.1919;;0.2862;;;;;;prediction;0.05706;;;;;;;;;;;;
56534;2013;08;30;prediction;0.1914;;0.2847;;;;;;prediction;0.05691;;;;;;;;;;;;
56535;2013;08;31;prediction;0.1908;;0.2833;;;;;;prediction;0.05676;;;;;;;;;;;;
56536;2013;09;01;prediction;0.1903;;0.2819;;;;;;prediction;0.05654;;;;;;;;;;;;
56537;2013;09;02;prediction;0.1897;;0.2804;;;;;;prediction;0.05623;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1890;;0.2790;;;;;;prediction;0.05579;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1884;;0.2776;;;;;;prediction;0.05521;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1877;;0.2762;;;;;;prediction;0.05450;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1869;;0.2748;;;;;;prediction;0.05368;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1862;;0.2735;;;;;;prediction;0.05278;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1854;;0.2721;;;;;;prediction;0.05186;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1846;;0.2707;;;;;;prediction;0.05098;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1838;;0.2694;;;;;;prediction;0.05018;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1829;;0.2681;;;;;;prediction;0.04946;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1820;;0.2667;;;;;;prediction;0.04881;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1811;;0.2654;;;;;;prediction;0.04819;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1802;;0.2641;;;;;;prediction;0.04752;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1792;;0.2628;;;;;;prediction;0.04676;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1782;;0.2616;;;;;;prediction;0.04584;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1771;;0.2603;;;;;;prediction;0.04478;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1761;;0.2591;;;;;;prediction;0.04358;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1750;;0.2578;;;;;;prediction;0.04233;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1739;;0.2566;;;;;;prediction;0.04110;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1728;;0.2554;;;;;;prediction;0.03997;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1716;;0.2543;;;;;;prediction;0.03898;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1704;;0.2531;;;;;;prediction;0.03815;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1692;;0.2520;;;;;;prediction;0.03748;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1680;;0.2508;;;;;;prediction;0.03692;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1667;;0.2497;;;;;;prediction;0.03645;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1654;;0.2486;;;;;;prediction;0.03602;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1641;;0.2476;;;;;;prediction;0.03558;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1628;;0.2465;;;;;;prediction;0.03508;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1615;;0.2455;;;;;;prediction;0.03449;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1601;;0.2445;;;;;;prediction;0.03378;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1587;;0.2435;;;;;;prediction;0.03292;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1573;;0.2425;;;;;;prediction;0.03191;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1558;;0.2416;;;;;;prediction;0.03077;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1544;;0.2406;;;;;;prediction;0.02955;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1529;;0.2397;;;;;;prediction;0.02830;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1514;;0.2388;;;;;;prediction;0.02707;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1498;;0.2380;;;;;;prediction;0.02591;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1483;;0.2371;;;;;;prediction;0.02480;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1467;;0.2363;;;;;;prediction;0.02372;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1451;;0.2355;;;;;;prediction;0.02262;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1435;;0.2348;;;;;;prediction;0.02143;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1419;;0.2340;;;;;;prediction;0.02012;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1403;;0.2333;;;;;;prediction;0.01866;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1386;;0.2326;;;;;;prediction;0.01709;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1370;;0.2320;;;;;;prediction;0.01545;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1353;;0.2313;;;;;;prediction;0.01382;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1336;;0.2307;;;;;;prediction;0.01226;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1319;;0.2301;;;;;;prediction;0.01082;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1301;;0.2295;;;;;;prediction;0.00953;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1284;;0.2290;;;;;;prediction;0.00836;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1266;;0.2285;;;;;;prediction;0.00729;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1249;;0.2280;;;;;;prediction;0.00628;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1231;;0.2275;;;;;;prediction;0.00531;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1213;;0.2271;;;;;;prediction;0.00433;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1195;;0.2267;;;;;;prediction;0.00329;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1177;;0.2263;;;;;;prediction;0.00216;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1158;;0.2260;;;;;;prediction;0.00093;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1140;;0.2257;;;;;;prediction;-0.00037;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1121;;0.2254;;;;;;prediction;-0.00172;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1103;;0.2251;;;;;;prediction;-0.00311;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1084;;0.2249;;;;;;prediction;-0.00456;;;;;;;;;;;;
56598;2013;11;02;prediction;0.1065;;0.2247;;;;;;prediction;-0.00603;;;;;;;;;;;;
56599;2013;11;03;prediction;0.1047;;0.2245;;;;;;prediction;-0.00748;;;;;;;;;;;;
56600;2013;11;04;prediction;0.1028;;0.2243;;;;;;prediction;-0.00884;;;;;;;;;;;;
56601;2013;11;05;prediction;0.1009;;0.2242;;;;;;prediction;-0.01009;;;;;;;;;;;;
56602;2013;11;06;prediction;0.0990;;0.2241;;;;;;prediction;-0.01128;;;;;;;;;;;;
56603;2013;11;07;prediction;0.0971;;0.2241;;;;;;prediction;-0.01244;;;;;;;;;;;;
56604;2013;11;08;prediction;0.0952;;0.2240;;;;;;prediction;-0.01364;;;;;;;;;;;;
56605;2013;11;09;prediction;0.0932;;0.2240;;;;;;prediction;-0.01498;;;;;;;;;;;;
56606;2013;11;10;prediction;0.0913;;0.2241;;;;;;prediction;-0.01644;;;;;;;;;;;;
56607;2013;11;11;prediction;0.0894;;0.2241;;;;;;prediction;-0.01801;;;;;;;;;;;;
56608;2013;11;12;prediction;0.0875;;0.2242;;;;;;prediction;-0.01963;;;;;;;;;;;;
56609;2013;11;13;prediction;0.0856;;0.2243;;;;;;prediction;-0.02125;;;;;;;;;;;;
56610;2013;11;14;prediction;0.0836;;0.2245;;;;;;prediction;-0.02285;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0817;;0.2247;;;;;;prediction;-0.02439;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0798;;0.2249;;;;;;prediction;-0.02576;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0779;;0.2251;;;;;;prediction;-0.02699;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0759;;0.2254;;;;;;prediction;-0.02810;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0740;;0.2257;;;;;;prediction;-0.02918;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0721;;0.2260;;;;;;prediction;-0.03023;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0702;;0.2264;;;;;;prediction;-0.03127;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0683;;0.2268;;;;;;prediction;-0.03231;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0663;;0.2272;;;;;;prediction;-0.03346;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0644;;0.2277;;;;;;prediction;-0.03470;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0625;;0.2281;;;;;;prediction;-0.03605;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0607;;0.2287;;;;;;prediction;-0.03747;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0588;;0.2292;;;;;;prediction;-0.03896;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0569;;0.2298;;;;;;prediction;-0.04052;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0550;;0.2304;;;;;;prediction;-0.04211;;;;;;;;;;;;
