MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59804;2022;08;13;;;;;;;;;;;;;;;rapid;-116.93;0.79;-9.07;0.33;0.313;0.315;-0.263;0.326
59805;2022;08;14;;;;;;;;;;;;;;;rapid;-117.06;0.79;-9.21;0.33;0.324;0.315;-0.254;0.326
59806;2022;08;15;;;;;;;;;;;;;;;rapid;-117.22;0.85;-9.27;0.27;0.334;0.338;-0.242;0.274
59807;2022;08;16;;;;;;;;;;;;;;;rapid;-117.53;0.92;-9.11;0.18;0.344;0.366;-0.229;0.183
59808;2022;08;17;;;;;;;;;;;;;;;rapid;-117.94;0.92;-8.93;0.18;0.353;0.366;-0.214;0.183
59817;2022;08;26;rapid;0.30535;.00009;0.34491;.00009;;;;;rapid;-0.016273;0.000009;;;;;;;;;;;
59818;2022;08;27;rapid;0.30526;.00009;0.34236;.00009;;;;;rapid;-0.015343;0.000009;;;;;;;;;;;
59819;2022;08;28;rapid;0.30496;.00009;0.33994;.00009;;;;;rapid;-0.014607;0.000009;;;;;;;;;;;
59820;2022;08;29;rapid;0.30464;.00009;0.33743;.00009;;;;;rapid;-0.014111;0.000008;;;;;;;;;;;
59821;2022;08;30;rapid;0.30451;.00009;0.33500;.00009;;;;;rapid;-0.013795;0.000009;;;;;;;;;;;
59822;2022;08;31;rapid;0.30461;.00009;0.33273;.00009;;;;;rapid;-0.013611;0.000009;;;;;;;;;;;
59823;2022;09;01;rapid;0.30481;.00009;0.33043;.00009;;;;;rapid;-0.013450;0.000009;;;;;;;;;;;
59824;2022;09;02;prediction;0.3049;;0.3283;;;;;;prediction;-0.01320;;;;;;;;;;;;
59825;2022;09;03;prediction;0.3049;;0.3260;;;;;;prediction;-0.01279;;;;;;;;;;;;
59826;2022;09;04;prediction;0.3046;;0.3238;;;;;;prediction;-0.01223;;;;;;;;;;;;
59827;2022;09;05;prediction;0.3043;;0.3216;;;;;;prediction;-0.01156;;;;;;;;;;;;
59828;2022;09;06;prediction;0.3038;;0.3193;;;;;;prediction;-0.01087;;;;;;;;;;;;
59829;2022;09;07;prediction;0.3032;;0.3171;;;;;;prediction;-0.01028;;;;;;;;;;;;
59830;2022;09;08;prediction;0.3025;;0.3148;;;;;;prediction;-0.00989;;;;;;;;;;;;
59831;2022;09;09;prediction;0.3018;;0.3126;;;;;;prediction;-0.00979;;;;;;;;;;;;
59832;2022;09;10;prediction;0.3010;;0.3105;;;;;;prediction;-0.00997;;;;;;;;;;;;
59833;2022;09;11;prediction;0.3002;;0.3084;;;;;;prediction;-0.01033;;;;;;;;;;;;
59834;2022;09;12;prediction;0.2994;;0.3063;;;;;;prediction;-0.01074;;;;;;;;;;;;
59835;2022;09;13;prediction;0.2985;;0.3042;;;;;;prediction;-0.01105;;;;;;;;;;;;
59836;2022;09;14;prediction;0.2976;;0.3021;;;;;;prediction;-0.01117;;;;;;;;;;;;
59837;2022;09;15;prediction;0.2967;;0.3001;;;;;;prediction;-0.01102;;;;;;;;;;;;
59838;2022;09;16;prediction;0.2957;;0.2980;;;;;;prediction;-0.01061;;;;;;;;;;;;
59839;2022;09;17;prediction;0.2947;;0.2960;;;;;;prediction;-0.00999;;;;;;;;;;;;
59840;2022;09;18;prediction;0.2936;;0.2940;;;;;;prediction;-0.00921;;;;;;;;;;;;
59841;2022;09;19;prediction;0.2925;;0.2920;;;;;;prediction;-0.00835;;;;;;;;;;;;
59842;2022;09;20;prediction;0.2913;;0.2900;;;;;;prediction;-0.00746;;;;;;;;;;;;
59843;2022;09;21;prediction;0.2901;;0.2881;;;;;;prediction;-0.00665;;;;;;;;;;;;
59844;2022;09;22;prediction;0.2889;;0.2861;;;;;;prediction;-0.00598;;;;;;;;;;;;
59845;2022;09;23;prediction;0.2876;;0.2842;;;;;;prediction;-0.00553;;;;;;;;;;;;
59846;2022;09;24;prediction;0.2864;;0.2823;;;;;;prediction;-0.00534;;;;;;;;;;;;
59847;2022;09;25;prediction;0.2850;;0.2805;;;;;;prediction;-0.00540;;;;;;;;;;;;
59848;2022;09;26;prediction;0.2837;;0.2786;;;;;;prediction;-0.00565;;;;;;;;;;;;
59849;2022;09;27;prediction;0.2823;;0.2768;;;;;;prediction;-0.00601;;;;;;;;;;;;
59850;2022;09;28;prediction;0.2809;;0.2750;;;;;;prediction;-0.00638;;;;;;;;;;;;
59851;2022;09;29;prediction;0.2794;;0.2732;;;;;;prediction;-0.00664;;;;;;;;;;;;
59852;2022;09;30;prediction;0.2780;;0.2714;;;;;;prediction;-0.00672;;;;;;;;;;;;
59853;2022;10;01;prediction;0.2765;;0.2696;;;;;;prediction;-0.00658;;;;;;;;;;;;
59854;2022;10;02;prediction;0.2749;;0.2679;;;;;;prediction;-0.00628;;;;;;;;;;;;
59855;2022;10;03;prediction;0.2734;;0.2662;;;;;;prediction;-0.00589;;;;;;;;;;;;
59856;2022;10;04;prediction;0.2718;;0.2645;;;;;;prediction;-0.00552;;;;;;;;;;;;
59857;2022;10;05;prediction;0.2702;;0.2629;;;;;;prediction;-0.00530;;;;;;;;;;;;
59858;2022;10;06;prediction;0.2685;;0.2612;;;;;;prediction;-0.00531;;;;;;;;;;;;
59859;2022;10;07;prediction;0.2668;;0.2596;;;;;;prediction;-0.00558;;;;;;;;;;;;
59860;2022;10;08;prediction;0.2651;;0.2580;;;;;;prediction;-0.00608;;;;;;;;;;;;
59861;2022;10;09;prediction;0.2634;;0.2564;;;;;;prediction;-0.00671;;;;;;;;;;;;
59862;2022;10;10;prediction;0.2616;;0.2549;;;;;;prediction;-0.00735;;;;;;;;;;;;
59863;2022;10;11;prediction;0.2599;;0.2534;;;;;;prediction;-0.00787;;;;;;;;;;;;
59864;2022;10;12;prediction;0.2581;;0.2519;;;;;;prediction;-0.00820;;;;;;;;;;;;
59865;2022;10;13;prediction;0.2562;;0.2504;;;;;;prediction;-0.00831;;;;;;;;;;;;
59866;2022;10;14;prediction;0.2544;;0.2490;;;;;;prediction;-0.00819;;;;;;;;;;;;
59867;2022;10;15;prediction;0.2525;;0.2475;;;;;;prediction;-0.00790;;;;;;;;;;;;
59868;2022;10;16;prediction;0.2506;;0.2462;;;;;;prediction;-0.00749;;;;;;;;;;;;
59869;2022;10;17;prediction;0.2487;;0.2448;;;;;;prediction;-0.00703;;;;;;;;;;;;
59870;2022;10;18;prediction;0.2467;;0.2434;;;;;;prediction;-0.00661;;;;;;;;;;;;
59871;2022;10;19;prediction;0.2447;;0.2421;;;;;;prediction;-0.00630;;;;;;;;;;;;
59872;2022;10;20;prediction;0.2428;;0.2408;;;;;;prediction;-0.00615;;;;;;;;;;;;
59873;2022;10;21;prediction;0.2407;;0.2396;;;;;;prediction;-0.00620;;;;;;;;;;;;
59874;2022;10;22;prediction;0.2387;;0.2384;;;;;;prediction;-0.00645;;;;;;;;;;;;
59875;2022;10;23;prediction;0.2367;;0.2372;;;;;;prediction;-0.00690;;;;;;;;;;;;
59876;2022;10;24;prediction;0.2346;;0.2360;;;;;;prediction;-0.00747;;;;;;;;;;;;
59877;2022;10;25;prediction;0.2325;;0.2349;;;;;;prediction;-0.00807;;;;;;;;;;;;
59878;2022;10;26;prediction;0.2304;;0.2337;;;;;;prediction;-0.00858;;;;;;;;;;;;
59879;2022;10;27;prediction;0.2283;;0.2327;;;;;;prediction;-0.00891;;;;;;;;;;;;
59880;2022;10;28;prediction;0.2261;;0.2316;;;;;;prediction;-0.00900;;;;;;;;;;;;
59881;2022;10;29;prediction;0.2239;;0.2306;;;;;;prediction;-0.00886;;;;;;;;;;;;
59882;2022;10;30;prediction;0.2218;;0.2296;;;;;;prediction;-0.00859;;;;;;;;;;;;
59883;2022;10;31;prediction;0.2196;;0.2286;;;;;;prediction;-0.00829;;;;;;;;;;;;
59884;2022;11;01;prediction;0.2173;;0.2277;;;;;;prediction;-0.00810;;;;;;;;;;;;
59885;2022;11;02;prediction;0.2151;;0.2268;;;;;;prediction;-0.00812;;;;;;;;;;;;
59886;2022;11;03;prediction;0.2129;;0.2259;;;;;;prediction;-0.00839;;;;;;;;;;;;
59887;2022;11;04;prediction;0.2106;;0.2251;;;;;;prediction;-0.00888;;;;;;;;;;;;
59888;2022;11;05;prediction;0.2084;;0.2243;;;;;;prediction;-0.00952;;;;;;;;;;;;
59889;2022;11;06;prediction;0.2061;;0.2235;;;;;;prediction;-0.01021;;;;;;;;;;;;
59890;2022;11;07;prediction;0.2038;;0.2228;;;;;;prediction;-0.01083;;;;;;;;;;;;
59891;2022;11;08;prediction;0.2015;;0.2221;;;;;;prediction;-0.01129;;;;;;;;;;;;
59892;2022;11;09;prediction;0.1992;;0.2214;;;;;;prediction;-0.01153;;;;;;;;;;;;
59893;2022;11;10;prediction;0.1968;;0.2208;;;;;;prediction;-0.01154;;;;;;;;;;;;
59894;2022;11;11;prediction;0.1945;;0.2202;;;;;;prediction;-0.01135;;;;;;;;;;;;
59895;2022;11;12;prediction;0.1921;;0.2196;;;;;;prediction;-0.01102;;;;;;;;;;;;
59896;2022;11;13;prediction;0.1898;;0.2190;;;;;;prediction;-0.01061;;;;;;;;;;;;
59897;2022;11;14;prediction;0.1874;;0.2185;;;;;;prediction;-0.01020;;;;;;;;;;;;
59898;2022;11;15;prediction;0.1851;;0.2181;;;;;;prediction;-0.00985;;;;;;;;;;;;
59899;2022;11;16;prediction;0.1827;;0.2176;;;;;;prediction;-0.00963;;;;;;;;;;;;
59900;2022;11;17;prediction;0.1803;;0.2172;;;;;;prediction;-0.00957;;;;;;;;;;;;
59901;2022;11;18;prediction;0.1779;;0.2168;;;;;;prediction;-0.00970;;;;;;;;;;;;
59902;2022;11;19;prediction;0.1755;;0.2165;;;;;;prediction;-0.01002;;;;;;;;;;;;
59903;2022;11;20;prediction;0.1731;;0.2162;;;;;;prediction;-0.01048;;;;;;;;;;;;
59904;2022;11;21;prediction;0.1707;;0.2159;;;;;;prediction;-0.01101;;;;;;;;;;;;
59905;2022;11;22;prediction;0.1683;;0.2157;;;;;;prediction;-0.01150;;;;;;;;;;;;
59906;2022;11;23;prediction;0.1659;;0.2155;;;;;;prediction;-0.01184;;;;;;;;;;;;
59907;2022;11;24;prediction;0.1635;;0.2153;;;;;;prediction;-0.01194;;;;;;;;;;;;
59908;2022;11;25;prediction;0.1610;;0.2152;;;;;;prediction;-0.01179;;;;;;;;;;;;
59909;2022;11;26;prediction;0.1586;;0.2151;;;;;;prediction;-0.01143;;;;;;;;;;;;
59910;2022;11;27;prediction;0.1562;;0.2150;;;;;;prediction;-0.01099;;;;;;;;;;;;
59911;2022;11;28;prediction;0.1538;;0.2150;;;;;;prediction;-0.01061;;;;;;;;;;;;
59912;2022;11;29;prediction;0.1514;;0.2150;;;;;;prediction;-0.01040;;;;;;;;;;;;
59913;2022;11;30;prediction;0.1489;;0.2150;;;;;;prediction;-0.01039;;;;;;;;;;;;
59914;2022;12;01;prediction;0.1465;;0.2151;;;;;;prediction;-0.01059;;;;;;;;;;;;
59915;2022;12;02;prediction;0.1441;;0.2152;;;;;;prediction;-0.01092;;;;;;;;;;;;
59916;2022;12;03;prediction;0.1417;;0.2154;;;;;;prediction;-0.01127;;;;;;;;;;;;
59917;2022;12;04;prediction;0.1393;;0.2155;;;;;;prediction;-0.01155;;;;;;;;;;;;
59918;2022;12;05;prediction;0.1369;;0.2157;;;;;;prediction;-0.01167;;;;;;;;;;;;
59919;2022;12;06;prediction;0.1345;;0.2160;;;;;;prediction;-0.01158;;;;;;;;;;;;
59920;2022;12;07;prediction;0.1321;;0.2163;;;;;;prediction;-0.01125;;;;;;;;;;;;
59921;2022;12;08;prediction;0.1297;;0.2166;;;;;;prediction;-0.01071;;;;;;;;;;;;
59922;2022;12;09;prediction;0.1273;;0.2169;;;;;;prediction;-0.01000;;;;;;;;;;;;
59923;2022;12;10;prediction;0.1250;;0.2173;;;;;;prediction;-0.00919;;;;;;;;;;;;
59924;2022;12;11;prediction;0.1226;;0.2177;;;;;;prediction;-0.00835;;;;;;;;;;;;
59925;2022;12;12;prediction;0.1203;;0.2182;;;;;;prediction;-0.00756;;;;;;;;;;;;
59926;2022;12;13;prediction;0.1179;;0.2187;;;;;;prediction;-0.00688;;;;;;;;;;;;
59927;2022;12;14;prediction;0.1156;;0.2192;;;;;;prediction;-0.00636;;;;;;;;;;;;
59928;2022;12;15;prediction;0.1132;;0.2197;;;;;;prediction;-0.00602;;;;;;;;;;;;
59929;2022;12;16;prediction;0.1109;;0.2203;;;;;;prediction;-0.00586;;;;;;;;;;;;
59930;2022;12;17;prediction;0.1086;;0.2210;;;;;;prediction;-0.00586;;;;;;;;;;;;
59931;2022;12;18;prediction;0.1063;;0.2216;;;;;;prediction;-0.00595;;;;;;;;;;;;
59932;2022;12;19;prediction;0.1040;;0.2223;;;;;;prediction;-0.00615;;;;;;;;;;;;
59933;2022;12;20;prediction;0.1018;;0.2230;;;;;;prediction;-0.00626;;;;;;;;;;;;
59934;2022;12;21;prediction;0.0995;;0.2238;;;;;;prediction;-0.00619;;;;;;;;;;;;
59935;2022;12;22;prediction;0.0973;;0.2246;;;;;;prediction;-0.00588;;;;;;;;;;;;
59936;2022;12;23;prediction;0.0951;;0.2254;;;;;;prediction;-0.00536;;;;;;;;;;;;
59937;2022;12;24;prediction;0.0928;;0.2262;;;;;;prediction;-0.00472;;;;;;;;;;;;
59938;2022;12;25;prediction;0.0906;;0.2271;;;;;;prediction;-0.00410;;;;;;;;;;;;
59939;2022;12;26;prediction;0.0885;;0.2280;;;;;;prediction;-0.00364;;;;;;;;;;;;
59940;2022;12;27;prediction;0.0863;;0.2289;;;;;;prediction;-0.00343;;;;;;;;;;;;
59941;2022;12;28;prediction;0.0842;;0.2299;;;;;;prediction;-0.00345;;;;;;;;;;;;
59942;2022;12;29;prediction;0.0820;;0.2309;;;;;;prediction;-0.00363;;;;;;;;;;;;
59943;2022;12;30;prediction;0.0799;;0.2320;;;;;;prediction;-0.00386;;;;;;;;;;;;
59944;2022;12;31;prediction;0.0778;;0.2330;;;;;;prediction;-0.00403;;;;;;;;;;;;
59945;2023;01;01;prediction;0.0758;;0.2341;;;;;;prediction;-0.00404;;;;;;;;;;;;
59946;2023;01;02;prediction;0.0737;;0.2352;;;;;;prediction;-0.00386;;;;;;;;;;;;
59947;2023;01;03;prediction;0.0717;;0.2364;;;;;;prediction;-0.00345;;;;;;;;;;;;
59948;2023;01;04;prediction;0.0697;;0.2376;;;;;;prediction;-0.00284;;;;;;;;;;;;
59949;2023;01;05;prediction;0.0677;;0.2388;;;;;;prediction;-0.00206;;;;;;;;;;;;
59950;2023;01;06;prediction;0.0657;;0.2400;;;;;;prediction;-0.00118;;;;;;;;;;;;
59951;2023;01;07;prediction;0.0638;;0.2413;;;;;;prediction;-0.00026;;;;;;;;;;;;
59952;2023;01;08;prediction;0.0619;;0.2426;;;;;;prediction;0.00062;;;;;;;;;;;;
59953;2023;01;09;prediction;0.0600;;0.2439;;;;;;prediction;0.00139;;;;;;;;;;;;
59954;2023;01;10;prediction;0.0581;;0.2453;;;;;;prediction;0.00200;;;;;;;;;;;;
59955;2023;01;11;prediction;0.0563;;0.2466;;;;;;prediction;0.00243;;;;;;;;;;;;
59956;2023;01;12;prediction;0.0544;;0.2481;;;;;;prediction;0.00268;;;;;;;;;;;;
59957;2023;01;13;prediction;0.0526;;0.2495;;;;;;prediction;0.00277;;;;;;;;;;;;
59958;2023;01;14;prediction;0.0509;;0.2509;;;;;;prediction;0.00276;;;;;;;;;;;;
59959;2023;01;15;prediction;0.0491;;0.2524;;;;;;prediction;0.00271;;;;;;;;;;;;
59960;2023;01;16;prediction;0.0474;;0.2539;;;;;;prediction;0.00270;;;;;;;;;;;;
59961;2023;01;17;prediction;0.0457;;0.2555;;;;;;prediction;0.00283;;;;;;;;;;;;
59962;2023;01;18;prediction;0.0441;;0.2570;;;;;;prediction;0.00315;;;;;;;;;;;;
59963;2023;01;19;prediction;0.0424;;0.2586;;;;;;prediction;0.00367;;;;;;;;;;;;
59964;2023;01;20;prediction;0.0408;;0.2602;;;;;;prediction;0.00434;;;;;;;;;;;;
59965;2023;01;21;prediction;0.0392;;0.2618;;;;;;prediction;0.00502;;;;;;;;;;;;
59966;2023;01;22;prediction;0.0377;;0.2635;;;;;;prediction;0.00557;;;;;;;;;;;;
59967;2023;01;23;prediction;0.0362;;0.2651;;;;;;prediction;0.00586;;;;;;;;;;;;
59968;2023;01;24;prediction;0.0347;;0.2668;;;;;;prediction;0.00587;;;;;;;;;;;;
59969;2023;01;25;prediction;0.0332;;0.2685;;;;;;prediction;0.00564;;;;;;;;;;;;
59970;2023;01;26;prediction;0.0318;;0.2703;;;;;;prediction;0.00529;;;;;;;;;;;;
59971;2023;01;27;prediction;0.0304;;0.2720;;;;;;prediction;0.00497;;;;;;;;;;;;
59972;2023;01;28;prediction;0.0290;;0.2738;;;;;;prediction;0.00480;;;;;;;;;;;;
59973;2023;01;29;prediction;0.0277;;0.2756;;;;;;prediction;0.00484;;;;;;;;;;;;
59974;2023;01;30;prediction;0.0264;;0.2774;;;;;;prediction;0.00511;;;;;;;;;;;;
59975;2023;01;31;prediction;0.0251;;0.2792;;;;;;prediction;0.00559;;;;;;;;;;;;
59976;2023;02;01;prediction;0.0239;;0.2811;;;;;;prediction;0.00625;;;;;;;;;;;;
59977;2023;02;02;prediction;0.0227;;0.2830;;;;;;prediction;0.00701;;;;;;;;;;;;
59978;2023;02;03;prediction;0.0215;;0.2848;;;;;;prediction;0.00782;;;;;;;;;;;;
59979;2023;02;04;prediction;0.0204;;0.2867;;;;;;prediction;0.00859;;;;;;;;;;;;
59980;2023;02;05;prediction;0.0193;;0.2887;;;;;;prediction;0.00926;;;;;;;;;;;;
59981;2023;02;06;prediction;0.0182;;0.2906;;;;;;prediction;0.00977;;;;;;;;;;;;
59982;2023;02;07;prediction;0.0171;;0.2925;;;;;;prediction;0.01009;;;;;;;;;;;;
59983;2023;02;08;prediction;0.0161;;0.2945;;;;;;prediction;0.01022;;;;;;;;;;;;
59984;2023;02;09;prediction;0.0152;;0.2965;;;;;;prediction;0.01018;;;;;;;;;;;;
59985;2023;02;10;prediction;0.0142;;0.2985;;;;;;prediction;0.01002;;;;;;;;;;;;
59986;2023;02;11;prediction;0.0133;;0.3005;;;;;;prediction;0.00982;;;;;;;;;;;;
59987;2023;02;12;prediction;0.0125;;0.3025;;;;;;prediction;0.00964;;;;;;;;;;;;
59988;2023;02;13;prediction;0.0117;;0.3045;;;;;;prediction;0.00957;;;;;;;;;;;;
59989;2023;02;14;prediction;0.0109;;0.3065;;;;;;prediction;0.00967;;;;;;;;;;;;
59990;2023;02;15;prediction;0.0101;;0.3086;;;;;;prediction;0.00995;;;;;;;;;;;;
59991;2023;02;16;prediction;0.0094;;0.3106;;;;;;prediction;0.01039;;;;;;;;;;;;
59992;2023;02;17;prediction;0.0087;;0.3127;;;;;;prediction;0.01089;;;;;;;;;;;;
59993;2023;02;18;prediction;0.0081;;0.3148;;;;;;prediction;0.01130;;;;;;;;;;;;
59994;2023;02;19;prediction;0.0074;;0.3169;;;;;;prediction;0.01148;;;;;;;;;;;;
59995;2023;02;20;prediction;0.0069;;0.3190;;;;;;prediction;0.01135;;;;;;;;;;;;
59996;2023;02;21;prediction;0.0063;;0.3211;;;;;;prediction;0.01092;;;;;;;;;;;;
59997;2023;02;22;prediction;0.0058;;0.3232;;;;;;prediction;0.01029;;;;;;;;;;;;
59998;2023;02;23;prediction;0.0054;;0.3253;;;;;;prediction;0.00961;;;;;;;;;;;;
59999;2023;02;24;prediction;0.0049;;0.3274;;;;;;prediction;0.00902;;;;;;;;;;;;
60000;2023;02;25;prediction;0.0045;;0.3296;;;;;;prediction;0.00865;;;;;;;;;;;;
60001;2023;02;26;prediction;0.0042;;0.3317;;;;;;prediction;0.00853;;;;;;;;;;;;
60002;2023;02;27;prediction;0.0039;;0.3338;;;;;;prediction;0.00866;;;;;;;;;;;;
60003;2023;02;28;prediction;0.0036;;0.3360;;;;;;prediction;0.00900;;;;;;;;;;;;
60004;2023;03;01;prediction;0.0034;;0.3381;;;;;;prediction;0.00948;;;;;;;;;;;;
60005;2023;03;02;prediction;0.0032;;0.3403;;;;;;prediction;0.01004;;;;;;;;;;;;
60006;2023;03;03;prediction;0.0030;;0.3424;;;;;;prediction;0.01059;;;;;;;;;;;;
60007;2023;03;04;prediction;0.0029;;0.3446;;;;;;prediction;0.01108;;;;;;;;;;;;
60008;2023;03;05;prediction;0.0028;;0.3467;;;;;;prediction;0.01145;;;;;;;;;;;;
60009;2023;03;06;prediction;0.0027;;0.3489;;;;;;prediction;0.01167;;;;;;;;;;;;
60010;2023;03;07;prediction;0.0027;;0.3510;;;;;;prediction;0.01173;;;;;;;;;;;;
60011;2023;03;08;prediction;0.0027;;0.3532;;;;;;prediction;0.01165;;;;;;;;;;;;
60012;2023;03;09;prediction;0.0028;;0.3553;;;;;;prediction;0.01150;;;;;;;;;;;;
60013;2023;03;10;prediction;0.0029;;0.3575;;;;;;prediction;0.01134;;;;;;;;;;;;
60014;2023;03;11;prediction;0.0030;;0.3596;;;;;;prediction;0.01125;;;;;;;;;;;;
60015;2023;03;12;prediction;0.0032;;0.3618;;;;;;prediction;0.01132;;;;;;;;;;;;
60016;2023;03;13;prediction;0.0034;;0.3639;;;;;;prediction;0.01158;;;;;;;;;;;;
60017;2023;03;14;prediction;0.0036;;0.3660;;;;;;prediction;0.01205;;;;;;;;;;;;
60018;2023;03;15;prediction;0.0039;;0.3682;;;;;;prediction;0.01269;;;;;;;;;;;;
60019;2023;03;16;prediction;0.0042;;0.3703;;;;;;prediction;0.01341;;;;;;;;;;;;
60020;2023;03;17;prediction;0.0046;;0.3724;;;;;;prediction;0.01408;;;;;;;;;;;;
60021;2023;03;18;prediction;0.0050;;0.3746;;;;;;prediction;0.01456;;;;;;;;;;;;
60022;2023;03;19;prediction;0.0054;;0.3767;;;;;;prediction;0.01473;;;;;;;;;;;;
60023;2023;03;20;prediction;0.0058;;0.3788;;;;;;prediction;0.01456;;;;;;;;;;;;
60024;2023;03;21;prediction;0.0063;;0.3809;;;;;;prediction;0.01409;;;;;;;;;;;;
60025;2023;03;22;prediction;0.0069;;0.3829;;;;;;prediction;0.01344;;;;;;;;;;;;
60026;2023;03;23;prediction;0.0074;;0.3850;;;;;;prediction;0.01278;;;;;;;;;;;;
60027;2023;03;24;prediction;0.0080;;0.3871;;;;;;prediction;0.01225;;;;;;;;;;;;
60028;2023;03;25;prediction;0.0087;;0.3892;;;;;;prediction;0.01195;;;;;;;;;;;;
60029;2023;03;26;prediction;0.0094;;0.3912;;;;;;prediction;0.01190;;;;;;;;;;;;
60030;2023;03;27;prediction;0.0101;;0.3932;;;;;;prediction;0.01208;;;;;;;;;;;;
60031;2023;03;28;prediction;0.0108;;0.3953;;;;;;prediction;0.01242;;;;;;;;;;;;
60032;2023;03;29;prediction;0.0116;;0.3973;;;;;;prediction;0.01286;;;;;;;;;;;;
60033;2023;03;30;prediction;0.0124;;0.3993;;;;;;prediction;0.01332;;;;;;;;;;;;
60034;2023;03;31;prediction;0.0132;;0.4013;;;;;;prediction;0.01373;;;;;;;;;;;;
60035;2023;04;01;prediction;0.0141;;0.4033;;;;;;prediction;0.01403;;;;;;;;;;;;
60036;2023;04;02;prediction;0.0150;;0.4052;;;;;;prediction;0.01416;;;;;;;;;;;;
60037;2023;04;03;prediction;0.0160;;0.4072;;;;;;prediction;0.01412;;;;;;;;;;;;
60038;2023;04;04;prediction;0.0170;;0.4091;;;;;;prediction;0.01390;;;;;;;;;;;;
60039;2023;04;05;prediction;0.0180;;0.4110;;;;;;prediction;0.01356;;;;;;;;;;;;
60040;2023;04;06;prediction;0.0190;;0.4129;;;;;;prediction;0.01318;;;;;;;;;;;;
60041;2023;04;07;prediction;0.0201;;0.4148;;;;;;prediction;0.01282;;;;;;;;;;;;
60042;2023;04;08;prediction;0.0212;;0.4167;;;;;;prediction;0.01256;;;;;;;;;;;;
60043;2023;04;09;prediction;0.0223;;0.4185;;;;;;prediction;0.01244;;;;;;;;;;;;
60044;2023;04;10;prediction;0.0235;;0.4204;;;;;;prediction;0.01249;;;;;;;;;;;;
60045;2023;04;11;prediction;0.0247;;0.4222;;;;;;prediction;0.01272;;;;;;;;;;;;
60046;2023;04;12;prediction;0.0259;;0.4240;;;;;;prediction;0.01308;;;;;;;;;;;;
60047;2023;04;13;prediction;0.0272;;0.4257;;;;;;prediction;0.01348;;;;;;;;;;;;
60048;2023;04;14;prediction;0.0285;;0.4275;;;;;;prediction;0.01375;;;;;;;;;;;;
60049;2023;04;15;prediction;0.0298;;0.4292;;;;;;prediction;0.01380;;;;;;;;;;;;
60050;2023;04;16;prediction;0.0312;;0.4310;;;;;;prediction;0.01358;;;;;;;;;;;;
60051;2023;04;17;prediction;0.0325;;0.4327;;;;;;prediction;0.01310;;;;;;;;;;;;
60052;2023;04;18;prediction;0.0339;;0.4343;;;;;;prediction;0.01241;;;;;;;;;;;;
60053;2023;04;19;prediction;0.0354;;0.4360;;;;;;prediction;0.01161;;;;;;;;;;;;
60054;2023;04;20;prediction;0.0368;;0.4376;;;;;;prediction;0.01086;;;;;;;;;;;;
60055;2023;04;21;prediction;0.0383;;0.4392;;;;;;prediction;0.01031;;;;;;;;;;;;
60056;2023;04;22;prediction;0.0398;;0.4408;;;;;;prediction;0.01006;;;;;;;;;;;;
60057;2023;04;23;prediction;0.0414;;0.4424;;;;;;prediction;0.01010;;;;;;;;;;;;
60058;2023;04;24;prediction;0.0429;;0.4439;;;;;;prediction;0.01039;;;;;;;;;;;;
60059;2023;04;25;prediction;0.0445;;0.4454;;;;;;prediction;0.01083;;;;;;;;;;;;
60060;2023;04;26;prediction;0.0461;;0.4469;;;;;;prediction;0.01129;;;;;;;;;;;;
60061;2023;04;27;prediction;0.0477;;0.4484;;;;;;prediction;0.01171;;;;;;;;;;;;
60062;2023;04;28;prediction;0.0494;;0.4498;;;;;;prediction;0.01200;;;;;;;;;;;;
60063;2023;04;29;prediction;0.0511;;0.4512;;;;;;prediction;0.01212;;;;;;;;;;;;
60064;2023;04;30;prediction;0.0528;;0.4526;;;;;;prediction;0.01210;;;;;;;;;;;;
60065;2023;05;01;prediction;0.0545;;0.4540;;;;;;prediction;0.01187;;;;;;;;;;;;
60066;2023;05;02;prediction;0.0563;;0.4553;;;;;;prediction;0.01152;;;;;;;;;;;;
60067;2023;05;03;prediction;0.0580;;0.4566;;;;;;prediction;0.01095;;;;;;;;;;;;
60068;2023;05;04;prediction;0.0598;;0.4579;;;;;;prediction;0.01038;;;;;;;;;;;;
60069;2023;05;05;prediction;0.0616;;0.4592;;;;;;prediction;0.00988;;;;;;;;;;;;
60070;2023;05;06;prediction;0.0635;;0.4604;;;;;;prediction;0.00949;;;;;;;;;;;;
60071;2023;05;07;prediction;0.0653;;0.4616;;;;;;prediction;0.00931;;;;;;;;;;;;
60072;2023;05;08;prediction;0.0672;;0.4628;;;;;;prediction;0.00941;;;;;;;;;;;;
60073;2023;05;09;prediction;0.0690;;0.4639;;;;;;prediction;0.00963;;;;;;;;;;;;
60074;2023;05;10;prediction;0.0709;;0.4650;;;;;;prediction;0.00991;;;;;;;;;;;;
60075;2023;05;11;prediction;0.0729;;0.4661;;;;;;prediction;0.01012;;;;;;;;;;;;
60076;2023;05;12;prediction;0.0748;;0.4672;;;;;;prediction;0.01019;;;;;;;;;;;;
60077;2023;05;13;prediction;0.0767;;0.4682;;;;;;prediction;0.01001;;;;;;;;;;;;
