MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53910;2006;06;24;;;;;;;;;;;;;;;rapid;-58.52;.13;-5.75;.11;-0.074;0.052;-0.283;0.110
53911;2006;06;25;;;;;;;;;;;;;;;rapid;-58.52;.14;-6.07;.34;-0.059;0.056;-0.289;0.340
53912;2006;06;26;;;;;;;;;;;;;;;rapid;-58.39;.14;-6.33;.34;-0.030;0.056;-0.290;0.340
53913;2006;06;27;;;;;;;;;;;;;;;rapid;-58.28;.16;-6.37;.34;-0.005;0.064;-0.293;0.340
53914;2006;06;28;;;;;;;;;;;;;;;rapid;-58.27;.12;-6.15;.34;0.011;0.048;-0.283;0.340
53915;2006;06;29;;;;;;;;;;;;;;;rapid;-58.40;.12;-5.83;.34;0.010;0.048;-0.269;0.340
53916;2006;06;30;;;;;;;;;;;;;;;rapid;-58.62;.12;-5.60;.34;0.002;0.048;-0.252;0.340
53917;2006;07;01;;;;;;;;;;;;;;;rapid;-58.87;.74;-5.53;.12;-0.016;0.294;-0.245;0.120
53918;2006;07;02;;;;;;;;;;;;;;;rapid;-59.06;.74;-5.52;.12;-0.038;0.294;-0.245;0.120
53919;2006;07;03;;;;;;;;;;;;;;;rapid;-59.22;.74;-5.45;.12;-0.064;0.294;-0.238;0.120
53920;2006;07;04;;;;;;;;;;;;;;;rapid;-59.51;.74;-5.35;.34;-0.089;0.294;-0.226;0.340
53921;2006;07;05;;;;;;;;;;;;;;;rapid;-60.05;.12;-5.38;.34;-0.107;0.048;-0.245;0.340
53922;2006;07;06;;;;;;;;;;;;;;;rapid;-60.70;.12;-5.58;.34;-0.108;0.048;-0.283;0.340
53923;2006;07;07;rapid;.12847;.00003;.29336;.00006;;;;;rapid;.189292;.000012;;;rapid;-61.16;.12;-5.82;.34;-0.091;0.048;-0.308;0.340
53924;2006;07;08;rapid;.12811;.00003;.29216;.00006;;;;;rapid;.188909;.000012;;;;;;;;;;;
53925;2006;07;09;rapid;.12754;.00003;.29080;.00006;;;;;rapid;.188790;.000012;;;;;;;;;;;
53926;2006;07;10;rapid;.12685;.00003;.28939;.00006;;;;;rapid;.188755;.000013;;;;;;;;;;;
53927;2006;07;11;rapid;.12626;.00002;.28799;.00003;;;;;rapid;.188716;.000017;;;;;;;;;;;
53928;2006;07;12;rapid;.12591;.00002;.28665;.00003;;;;;rapid;.188631;.000016;;;;;;;;;;;
53929;2006;07;13;rapid;.12564;.00002;.28526;.00003;;;;;rapid;.188307;.000013;;;;;;;;;;;
53930;2006;07;14;prediction;0.1253;;0.2838;;;;;;prediction;0.18761;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1248;;0.2824;;;;;;prediction;0.18660;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1243;;0.2811;;;;;;prediction;0.18543;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1238;;0.2799;;;;;;prediction;0.18427;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1232;;0.2787;;;;;;prediction;0.18329;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1226;;0.2775;;;;;;prediction;0.18258;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1219;;0.2764;;;;;;prediction;0.18218;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1212;;0.2752;;;;;;prediction;0.18210;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1205;;0.2741;;;;;;prediction;0.18221;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1198;;0.2731;;;;;;prediction;0.18235;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1191;;0.2720;;;;;;prediction;0.18241;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1183;;0.2709;;;;;;prediction;0.18231;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1175;;0.2699;;;;;;prediction;0.18202;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1167;;0.2689;;;;;;prediction;0.18155;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1159;;0.2679;;;;;;prediction;0.18092;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1150;;0.2668;;;;;;prediction;0.18020;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1142;;0.2658;;;;;;prediction;0.17945;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1133;;0.2648;;;;;;prediction;0.17872;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1124;;0.2638;;;;;;prediction;0.17810;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1115;;0.2629;;;;;;prediction;0.17764;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1105;;0.2619;;;;;;prediction;0.17739;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1095;;0.2609;;;;;;prediction;0.17736;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1086;;0.2600;;;;;;prediction;0.17754;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1076;;0.2590;;;;;;prediction;0.17784;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1065;;0.2581;;;;;;prediction;0.17817;;;;;;;;;;;;
53955;2006;08;08;prediction;0.1055;;0.2571;;;;;;prediction;0.17837;;;;;;;;;;;;
53956;2006;08;09;prediction;0.1044;;0.2562;;;;;;prediction;0.17830;;;;;;;;;;;;
53957;2006;08;10;prediction;0.1033;;0.2553;;;;;;prediction;0.17789;;;;;;;;;;;;
53958;2006;08;11;prediction;0.1022;;0.2544;;;;;;prediction;0.17715;;;;;;;;;;;;
53959;2006;08;12;prediction;0.1010;;0.2535;;;;;;prediction;0.17620;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0999;;0.2526;;;;;;prediction;0.17521;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0987;;0.2517;;;;;;prediction;0.17435;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0975;;0.2509;;;;;;prediction;0.17374;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0963;;0.2500;;;;;;prediction;0.17344;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0950;;0.2492;;;;;;prediction;0.17341;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0937;;0.2484;;;;;;prediction;0.17357;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0924;;0.2476;;;;;;prediction;0.17380;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0911;;0.2468;;;;;;prediction;0.17399;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0898;;0.2461;;;;;;prediction;0.17407;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0884;;0.2453;;;;;;prediction;0.17397;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0870;;0.2446;;;;;;prediction;0.17369;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0856;;0.2439;;;;;;prediction;0.17322;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0842;;0.2432;;;;;;prediction;0.17260;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0827;;0.2425;;;;;;prediction;0.17188;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0812;;0.2418;;;;;;prediction;0.17113;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0797;;0.2412;;;;;;prediction;0.17042;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0782;;0.2406;;;;;;prediction;0.16981;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0766;;0.2400;;;;;;prediction;0.16935;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0751;;0.2394;;;;;;prediction;0.16906;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0735;;0.2389;;;;;;prediction;0.16893;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0719;;0.2384;;;;;;prediction;0.16892;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0702;;0.2378;;;;;;prediction;0.16895;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0686;;0.2374;;;;;;prediction;0.16890;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0669;;0.2369;;;;;;prediction;0.16864;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0652;;0.2364;;;;;;prediction;0.16805;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0635;;0.2360;;;;;;prediction;0.16710;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0617;;0.2356;;;;;;prediction;0.16586;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0599;;0.2353;;;;;;prediction;0.16447;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0582;;0.2349;;;;;;prediction;0.16315;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0564;;0.2346;;;;;;prediction;0.16205;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0545;;0.2343;;;;;;prediction;0.16127;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0527;;0.2341;;;;;;prediction;0.16083;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0508;;0.2338;;;;;;prediction;0.16063;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0489;;0.2336;;;;;;prediction;0.16057;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0470;;0.2334;;;;;;prediction;0.16053;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0451;;0.2333;;;;;;prediction;0.16041;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0432;;0.2332;;;;;;prediction;0.16015;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0412;;0.2331;;;;;;prediction;0.15972;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0393;;0.2330;;;;;;prediction;0.15912;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0373;;0.2330;;;;;;prediction;0.15837;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0353;;0.2330;;;;;;prediction;0.15751;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0332;;0.2330;;;;;;prediction;0.15661;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0312;;0.2331;;;;;;prediction;0.15572;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0292;;0.2332;;;;;;prediction;0.15491;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0271;;0.2333;;;;;;prediction;0.15424;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0250;;0.2334;;;;;;prediction;0.15372;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0229;;0.2336;;;;;;prediction;0.15336;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0208;;0.2338;;;;;;prediction;0.15312;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0187;;0.2341;;;;;;prediction;0.15294;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0166;;0.2343;;;;;;prediction;0.15270;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0144;;0.2346;;;;;;prediction;0.15230;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0123;;0.2350;;;;;;prediction;0.15162;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0101;;0.2354;;;;;;prediction;0.15059;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0079;;0.2358;;;;;;prediction;0.14922;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0058;;0.2362;;;;;;prediction;0.14760;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0036;;0.2367;;;;;;prediction;0.14593;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0014;;0.2372;;;;;;prediction;0.14439;;;;;;;;;;;;
54017;2006;10;09;prediction;-0.0008;;0.2377;;;;;;prediction;0.14314;;;;;;;;;;;;
54018;2006;10;10;prediction;-0.0030;;0.2383;;;;;;prediction;0.14223;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0052;;0.2389;;;;;;prediction;0.14163;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0075;;0.2396;;;;;;prediction;0.14122;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0097;;0.2403;;;;;;prediction;0.14088;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0119;;0.2410;;;;;;prediction;0.14048;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0141;;0.2417;;;;;;prediction;0.13996;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0164;;0.2425;;;;;;prediction;0.13927;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0186;;0.2433;;;;;;prediction;0.13842;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0209;;0.2442;;;;;;prediction;0.13741;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0231;;0.2451;;;;;;prediction;0.13630;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0253;;0.2460;;;;;;prediction;0.13514;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0276;;0.2469;;;;;;prediction;0.13400;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0298;;0.2479;;;;;;prediction;0.13294;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0320;;0.2490;;;;;;prediction;0.13203;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0342;;0.2500;;;;;;prediction;0.13129;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0365;;0.2511;;;;;;prediction;0.13072;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0387;;0.2522;;;;;;prediction;0.13031;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0409;;0.2534;;;;;;prediction;0.12983;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0431;;0.2546;;;;;;prediction;0.12936;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0453;;0.2558;;;;;;prediction;0.12877;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0475;;0.2571;;;;;;prediction;0.12797;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0496;;0.2584;;;;;;prediction;0.12688;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0518;;0.2597;;;;;;prediction;0.12548;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0539;;0.2611;;;;;;prediction;0.12382;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0561;;0.2625;;;;;;prediction;0.12204;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0582;;0.2639;;;;;;prediction;0.12031;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0603;;0.2654;;;;;;prediction;0.11879;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0624;;0.2669;;;;;;prediction;0.11761;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0645;;0.2684;;;;;;prediction;0.11675;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0666;;0.2700;;;;;;prediction;0.11616;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0686;;0.2716;;;;;;prediction;0.11571;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0707;;0.2732;;;;;;prediction;0.11526;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0727;;0.2749;;;;;;prediction;0.11471;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0747;;0.2766;;;;;;prediction;0.11402;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0766;;0.2783;;;;;;prediction;0.11317;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0786;;0.2800;;;;;;prediction;0.11218;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0805;;0.2818;;;;;;prediction;0.11108;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0824;;0.2836;;;;;;prediction;0.10992;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0843;;0.2855;;;;;;prediction;0.10878;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0861;;0.2874;;;;;;prediction;0.10771;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0880;;0.2893;;;;;;prediction;0.10678;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0898;;0.2912;;;;;;prediction;0.10602;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0916;;0.2932;;;;;;prediction;0.10544;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0933;;0.2951;;;;;;prediction;0.10504;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0950;;0.2972;;;;;;prediction;0.10475;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0967;;0.2992;;;;;;prediction;0.10449;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0984;;0.3013;;;;;;prediction;0.10415;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.1000;;0.3034;;;;;;prediction;0.10364;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.1016;;0.3055;;;;;;prediction;0.10288;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.1032;;0.3076;;;;;;prediction;0.10183;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1047;;0.3098;;;;;;prediction;0.10055;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1062;;0.3120;;;;;;prediction;0.09913;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1076;;0.3142;;;;;;prediction;0.09770;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1091;;0.3165;;;;;;prediction;0.09644;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1105;;0.3187;;;;;;prediction;0.09543;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1118;;0.3210;;;;;;prediction;0.09475;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1131;;0.3233;;;;;;prediction;0.09434;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1144;;0.3257;;;;;;prediction;0.09410;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1156;;0.3280;;;;;;prediction;0.09392;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1168;;0.3304;;;;;;prediction;0.09367;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1180;;0.3328;;;;;;prediction;0.09329;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1191;;0.3352;;;;;;prediction;0.09274;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1201;;0.3376;;;;;;prediction;0.09203;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1212;;0.3400;;;;;;prediction;0.09121;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1222;;0.3425;;;;;;prediction;0.09033;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1231;;0.3450;;;;;;prediction;0.08944;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1240;;0.3475;;;;;;prediction;0.08861;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1248;;0.3500;;;;;;prediction;0.08790;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1256;;0.3525;;;;;;prediction;0.08735;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1264;;0.3550;;;;;;prediction;0.08698;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1271;;0.3576;;;;;;prediction;0.08679;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1278;;0.3602;;;;;;prediction;0.08673;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1284;;0.3627;;;;;;prediction;0.08672;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1290;;0.3653;;;;;;prediction;0.08666;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1295;;0.3679;;;;;;prediction;0.08644;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1300;;0.3705;;;;;;prediction;0.08597;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1304;;0.3731;;;;;;prediction;0.08523;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1308;;0.3758;;;;;;prediction;0.08425;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1311;;0.3784;;;;;;prediction;0.08312;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1314;;0.3810;;;;;;prediction;0.08198;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1316;;0.3837;;;;;;prediction;0.08097;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1318;;0.3863;;;;;;prediction;0.08021;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1319;;0.3890;;;;;;prediction;0.07973;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1320;;0.3916;;;;;;prediction;0.07952;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1320;;0.3943;;;;;;prediction;0.07949;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1320;;0.3969;;;;;;prediction;0.07955;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1319;;0.3996;;;;;;prediction;0.07956;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1318;;0.4023;;;;;;prediction;0.07944;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1316;;0.4049;;;;;;prediction;0.07914;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1313;;0.4076;;;;;;prediction;0.07865;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1311;;0.4103;;;;;;prediction;0.07801;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1307;;0.4129;;;;;;prediction;0.07727;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1303;;0.4156;;;;;;prediction;0.07648;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1299;;0.4182;;;;;;prediction;0.07572;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1294;;0.4209;;;;;;prediction;0.07503;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1288;;0.4235;;;;;;prediction;0.07445;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1282;;0.4262;;;;;;prediction;0.07402;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1276;;0.4288;;;;;;prediction;0.07372;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1269;;0.4314;;;;;;prediction;0.07354;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1261;;0.4340;;;;;;prediction;0.07342;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1253;;0.4367;;;;;;prediction;0.07326;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1244;;0.4393;;;;;;prediction;0.07296;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1235;;0.4418;;;;;;prediction;0.07243;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1225;;0.4444;;;;;;prediction;0.07162;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1214;;0.4469;;;;;;prediction;0.07057;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1203;;0.4495;;;;;;prediction;0.06937;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1191;;0.4520;;;;;;prediction;0.06819;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1179;;0.4545;;;;;;prediction;0.06718;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1166;;0.4570;;;;;;prediction;0.06647;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1153;;0.4595;;;;;;prediction;0.06609;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1140;;0.4620;;;;;;prediction;0.06603;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1126;;0.4644;;;;;;prediction;0.06619;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1111;;0.4669;;;;;;prediction;0.06645;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1096;;0.4693;;;;;;prediction;0.06668;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1080;;0.4717;;;;;;prediction;0.06678;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1064;;0.4741;;;;;;prediction;0.06669;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1047;;0.4764;;;;;;prediction;0.06638;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1030;;0.4788;;;;;;prediction;0.06586;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.1013;;0.4811;;;;;;prediction;0.06519;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0995;;0.4834;;;;;;prediction;0.06443;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0976;;0.4856;;;;;;prediction;0.06364;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0957;;0.4879;;;;;;prediction;0.06291;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0938;;0.4901;;;;;;prediction;0.06228;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0918;;0.4923;;;;;;prediction;0.06179;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0898;;0.4945;;;;;;prediction;0.06145;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0877;;0.4966;;;;;;prediction;0.06125;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0856;;0.4987;;;;;;prediction;0.06115;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0834;;0.5008;;;;;;prediction;0.06108;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0812;;0.5029;;;;;;prediction;0.06091;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0790;;0.5049;;;;;;prediction;0.06051;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0767;;0.5069;;;;;;prediction;0.05980;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0744;;0.5089;;;;;;prediction;0.05877;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0720;;0.5108;;;;;;prediction;0.05754;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0696;;0.5127;;;;;;prediction;0.05619;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0672;;0.5146;;;;;;prediction;0.05493;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0647;;0.5165;;;;;;prediction;0.05398;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0622;;0.5183;;;;;;prediction;0.05342;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0596;;0.5201;;;;;;prediction;0.05317;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0570;;0.5218;;;;;;prediction;0.05316;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0544;;0.5235;;;;;;prediction;0.05331;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0518;;0.5252;;;;;;prediction;0.05340;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0491;;0.5268;;;;;;prediction;0.05343;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0464;;0.5284;;;;;;prediction;0.05321;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0436;;0.5300;;;;;;prediction;0.05270;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0408;;0.5315;;;;;;prediction;0.05201;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0380;;0.5330;;;;;;prediction;0.05119;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0351;;0.5345;;;;;;prediction;0.05031;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0323;;0.5359;;;;;;prediction;0.04941;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0294;;0.5373;;;;;;prediction;0.04853;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0264;;0.5386;;;;;;prediction;0.04773;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0235;;0.5399;;;;;;prediction;0.04706;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0205;;0.5412;;;;;;prediction;0.04656;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0175;;0.5424;;;;;;prediction;0.04619;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0144;;0.5436;;;;;;prediction;0.04592;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0114;;0.5447;;;;;;prediction;0.04565;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0083;;0.5458;;;;;;prediction;0.04528;;;;;;;;;;;;
