MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53508;2005;05;18;;;;;;;;;;;;;;;rapid;-52.27;.15;-5.62;.11;-0.093;0.060;-0.053;0.110
53509;2005;05;19;;;;;;;;;;;;;;;rapid;-52.75;.15;-5.39;.11;-0.113;0.060;-0.066;0.110
53510;2005;05;20;;;;;;;;;;;;;;;rapid;-53.42;.15;-5.20;.11;-0.132;0.060;-0.095;0.110
53517;2005;05;27;rapid;-.06900;.00003;.34126;.00006;;;;;rapid;-.614547;.000019;;;;;;;;;;;
53518;2005;05;28;rapid;-.06802;.00003;.34347;.00007;;;;;rapid;-.614401;.000019;;;;;;;;;;;
53519;2005;05;29;rapid;-.06712;.00003;.34558;.00007;;;;;rapid;-.614515;.000018;;;;;;;;;;;
53520;2005;05;30;rapid;-.06596;.00002;.34766;.00006;;;;;rapid;-.614865;.000018;;;;;;;;;;;
53521;2005;05;31;rapid;-.06451;.00002;.34944;.00006;;;;;rapid;-.615436;.000017;;;;;;;;;;;
53522;2005;06;01;rapid;-.06297;.00002;.35087;.00006;;;;;rapid;-.616140;.000016;;;;;;;;;;;
53523;2005;06;02;rapid;-.06159;.00002;.35225;.00006;;;;;rapid;-.616884;.000015;;;;;;;;;;;
53524;2005;06;03;prediction;-0.0604;;0.3537;;;;;;prediction;-0.61757;;;;;;;;;;;;
53525;2005;06;04;prediction;-0.0592;;0.3553;;;;;;prediction;-0.61803;;;;;;;;;;;;
53526;2005;06;05;prediction;-0.0582;;0.3568;;;;;;prediction;-0.61825;;;;;;;;;;;;
53527;2005;06;06;prediction;-0.0572;;0.3585;;;;;;prediction;-0.61828;;;;;;;;;;;;
53528;2005;06;07;prediction;-0.0563;;0.3601;;;;;;prediction;-0.61815;;;;;;;;;;;;
53529;2005;06;08;prediction;-0.0554;;0.3618;;;;;;prediction;-0.61787;;;;;;;;;;;;
53530;2005;06;09;prediction;-0.0545;;0.3635;;;;;;prediction;-0.61745;;;;;;;;;;;;
53531;2005;06;10;prediction;-0.0537;;0.3651;;;;;;prediction;-0.61703;;;;;;;;;;;;
53532;2005;06;11;prediction;-0.0530;;0.3668;;;;;;prediction;-0.61663;;;;;;;;;;;;
53533;2005;06;12;prediction;-0.0522;;0.3685;;;;;;prediction;-0.61632;;;;;;;;;;;;
53534;2005;06;13;prediction;-0.0515;;0.3702;;;;;;prediction;-0.61613;;;;;;;;;;;;
53535;2005;06;14;prediction;-0.0508;;0.3719;;;;;;prediction;-0.61608;;;;;;;;;;;;
53536;2005;06;15;prediction;-0.0501;;0.3736;;;;;;prediction;-0.61619;;;;;;;;;;;;
53537;2005;06;16;prediction;-0.0494;;0.3753;;;;;;prediction;-0.61643;;;;;;;;;;;;
53538;2005;06;17;prediction;-0.0487;;0.3769;;;;;;prediction;-0.61673;;;;;;;;;;;;
53539;2005;06;18;prediction;-0.0480;;0.3786;;;;;;prediction;-0.61699;;;;;;;;;;;;
53540;2005;06;19;prediction;-0.0474;;0.3802;;;;;;prediction;-0.61713;;;;;;;;;;;;
53541;2005;06;20;prediction;-0.0467;;0.3818;;;;;;prediction;-0.61706;;;;;;;;;;;;
53542;2005;06;21;prediction;-0.0460;;0.3834;;;;;;prediction;-0.61678;;;;;;;;;;;;
53543;2005;06;22;prediction;-0.0453;;0.3850;;;;;;prediction;-0.61634;;;;;;;;;;;;
53544;2005;06;23;prediction;-0.0446;;0.3866;;;;;;prediction;-0.61585;;;;;;;;;;;;
53545;2005;06;24;prediction;-0.0439;;0.3881;;;;;;prediction;-0.61545;;;;;;;;;;;;
53546;2005;06;25;prediction;-0.0431;;0.3896;;;;;;prediction;-0.61528;;;;;;;;;;;;
53547;2005;06;26;prediction;-0.0424;;0.3912;;;;;;prediction;-0.61538;;;;;;;;;;;;
53548;2005;06;27;prediction;-0.0416;;0.3927;;;;;;prediction;-0.61570;;;;;;;;;;;;
53549;2005;06;28;prediction;-0.0408;;0.3942;;;;;;prediction;-0.61614;;;;;;;;;;;;
53550;2005;06;29;prediction;-0.0400;;0.3956;;;;;;prediction;-0.61659;;;;;;;;;;;;
53551;2005;06;30;prediction;-0.0392;;0.3971;;;;;;prediction;-0.61689;;;;;;;;;;;;
53552;2005;07;01;prediction;-0.0384;;0.3985;;;;;;prediction;-0.61698;;;;;;;;;;;;
53553;2005;07;02;prediction;-0.0376;;0.3999;;;;;;prediction;-0.61680;;;;;;;;;;;;
53554;2005;07;03;prediction;-0.0367;;0.4013;;;;;;prediction;-0.61638;;;;;;;;;;;;
53555;2005;07;04;prediction;-0.0358;;0.4027;;;;;;prediction;-0.61573;;;;;;;;;;;;
53556;2005;07;05;prediction;-0.0349;;0.4041;;;;;;prediction;-0.61492;;;;;;;;;;;;
53557;2005;07;06;prediction;-0.0340;;0.4054;;;;;;prediction;-0.61402;;;;;;;;;;;;
53558;2005;07;07;prediction;-0.0330;;0.4067;;;;;;prediction;-0.61312;;;;;;;;;;;;
53559;2005;07;08;prediction;-0.0321;;0.4080;;;;;;prediction;-0.61227;;;;;;;;;;;;
53560;2005;07;09;prediction;-0.0311;;0.4093;;;;;;prediction;-0.61155;;;;;;;;;;;;
53561;2005;07;10;prediction;-0.0301;;0.4106;;;;;;prediction;-0.61098;;;;;;;;;;;;
53562;2005;07;11;prediction;-0.0291;;0.4118;;;;;;prediction;-0.61056;;;;;;;;;;;;
53563;2005;07;12;prediction;-0.0280;;0.4131;;;;;;prediction;-0.61027;;;;;;;;;;;;
53564;2005;07;13;prediction;-0.0270;;0.4143;;;;;;prediction;-0.61008;;;;;;;;;;;;
53565;2005;07;14;prediction;-0.0259;;0.4155;;;;;;prediction;-0.60992;;;;;;;;;;;;
53566;2005;07;15;prediction;-0.0248;;0.4166;;;;;;prediction;-0.60972;;;;;;;;;;;;
53567;2005;07;16;prediction;-0.0237;;0.4178;;;;;;prediction;-0.60941;;;;;;;;;;;;
53568;2005;07;17;prediction;-0.0226;;0.4189;;;;;;prediction;-0.60890;;;;;;;;;;;;
53569;2005;07;18;prediction;-0.0215;;0.4201;;;;;;prediction;-0.60817;;;;;;;;;;;;
53570;2005;07;19;prediction;-0.0203;;0.4212;;;;;;prediction;-0.60725;;;;;;;;;;;;
53571;2005;07;20;prediction;-0.0191;;0.4223;;;;;;prediction;-0.60624;;;;;;;;;;;;
53572;2005;07;21;prediction;-0.0179;;0.4233;;;;;;prediction;-0.60530;;;;;;;;;;;;
53573;2005;07;22;prediction;-0.0167;;0.4244;;;;;;prediction;-0.60457;;;;;;;;;;;;
53574;2005;07;23;prediction;-0.0155;;0.4254;;;;;;prediction;-0.60415;;;;;;;;;;;;
53575;2005;07;24;prediction;-0.0143;;0.4264;;;;;;prediction;-0.60405;;;;;;;;;;;;
53576;2005;07;25;prediction;-0.0130;;0.4274;;;;;;prediction;-0.60418;;;;;;;;;;;;
53577;2005;07;26;prediction;-0.0118;;0.4283;;;;;;prediction;-0.60438;;;;;;;;;;;;
53578;2005;07;27;prediction;-0.0105;;0.4293;;;;;;prediction;-0.60451;;;;;;;;;;;;
53579;2005;07;28;prediction;-0.0092;;0.4302;;;;;;prediction;-0.60444;;;;;;;;;;;;
53580;2005;07;29;prediction;-0.0079;;0.4311;;;;;;prediction;-0.60413;;;;;;;;;;;;
53581;2005;07;30;prediction;-0.0066;;0.4320;;;;;;prediction;-0.60357;;;;;;;;;;;;
53582;2005;07;31;prediction;-0.0053;;0.4329;;;;;;prediction;-0.60282;;;;;;;;;;;;
53583;2005;08;01;prediction;-0.0039;;0.4337;;;;;;prediction;-0.60194;;;;;;;;;;;;
53584;2005;08;02;prediction;-0.0026;;0.4345;;;;;;prediction;-0.60100;;;;;;;;;;;;
53585;2005;08;03;prediction;-0.0012;;0.4353;;;;;;prediction;-0.60009;;;;;;;;;;;;
53586;2005;08;04;prediction;0.0001;;0.4361;;;;;;prediction;-0.59927;;;;;;;;;;;;
53587;2005;08;05;prediction;0.0015;;0.4369;;;;;;prediction;-0.59860;;;;;;;;;;;;
53588;2005;08;06;prediction;0.0029;;0.4376;;;;;;prediction;-0.59812;;;;;;;;;;;;
53589;2005;08;07;prediction;0.0043;;0.4383;;;;;;prediction;-0.59783;;;;;;;;;;;;
53590;2005;08;08;prediction;0.0056;;0.4391;;;;;;prediction;-0.59770;;;;;;;;;;;;
53591;2005;08;09;prediction;0.0070;;0.4397;;;;;;prediction;-0.59770;;;;;;;;;;;;
53592;2005;08;10;prediction;0.0085;;0.4404;;;;;;prediction;-0.59774;;;;;;;;;;;;
53593;2005;08;11;prediction;0.0099;;0.4410;;;;;;prediction;-0.59777;;;;;;;;;;;;
53594;2005;08;12;prediction;0.0113;;0.4417;;;;;;prediction;-0.59772;;;;;;;;;;;;
53595;2005;08;13;prediction;0.0127;;0.4423;;;;;;prediction;-0.59752;;;;;;;;;;;;
53596;2005;08;14;prediction;0.0141;;0.4428;;;;;;prediction;-0.59714;;;;;;;;;;;;
53597;2005;08;15;prediction;0.0156;;0.4434;;;;;;prediction;-0.59659;;;;;;;;;;;;
53598;2005;08;16;prediction;0.0170;;0.4439;;;;;;prediction;-0.59594;;;;;;;;;;;;
53599;2005;08;17;prediction;0.0184;;0.4444;;;;;;prediction;-0.59531;;;;;;;;;;;;
53600;2005;08;18;prediction;0.0199;;0.4449;;;;;;prediction;-0.59486;;;;;;;;;;;;
53601;2005;08;19;prediction;0.0213;;0.4454;;;;;;prediction;-0.59471;;;;;;;;;;;;
53602;2005;08;20;prediction;0.0227;;0.4459;;;;;;prediction;-0.59491;;;;;;;;;;;;
53603;2005;08;21;prediction;0.0242;;0.4463;;;;;;prediction;-0.59539;;;;;;;;;;;;
53604;2005;08;22;prediction;0.0256;;0.4467;;;;;;prediction;-0.59603;;;;;;;;;;;;
53605;2005;08;23;prediction;0.0271;;0.4471;;;;;;prediction;-0.59664;;;;;;;;;;;;
53606;2005;08;24;prediction;0.0285;;0.4475;;;;;;prediction;-0.59708;;;;;;;;;;;;
53607;2005;08;25;prediction;0.0300;;0.4478;;;;;;prediction;-0.59724;;;;;;;;;;;;
53608;2005;08;26;prediction;0.0314;;0.4482;;;;;;prediction;-0.59713;;;;;;;;;;;;
53609;2005;08;27;prediction;0.0328;;0.4485;;;;;;prediction;-0.59677;;;;;;;;;;;;
53610;2005;08;28;prediction;0.0343;;0.4487;;;;;;prediction;-0.59625;;;;;;;;;;;;
53611;2005;08;29;prediction;0.0357;;0.4490;;;;;;prediction;-0.59564;;;;;;;;;;;;
53612;2005;08;30;prediction;0.0372;;0.4493;;;;;;prediction;-0.59505;;;;;;;;;;;;
53613;2005;08;31;prediction;0.0386;;0.4495;;;;;;prediction;-0.59454;;;;;;;;;;;;
53614;2005;09;01;prediction;0.0400;;0.4497;;;;;;prediction;-0.59417;;;;;;;;;;;;
53615;2005;09;02;prediction;0.0415;;0.4499;;;;;;prediction;-0.59400;;;;;;;;;;;;
53616;2005;09;03;prediction;0.0429;;0.4500;;;;;;prediction;-0.59402;;;;;;;;;;;;
53617;2005;09;04;prediction;0.0443;;0.4502;;;;;;prediction;-0.59424;;;;;;;;;;;;
53618;2005;09;05;prediction;0.0457;;0.4503;;;;;;prediction;-0.59460;;;;;;;;;;;;
53619;2005;09;06;prediction;0.0471;;0.4504;;;;;;prediction;-0.59505;;;;;;;;;;;;
53620;2005;09;07;prediction;0.0485;;0.4504;;;;;;prediction;-0.59549;;;;;;;;;;;;
53621;2005;09;08;prediction;0.0499;;0.4505;;;;;;prediction;-0.59587;;;;;;;;;;;;
53622;2005;09;09;prediction;0.0513;;0.4505;;;;;;prediction;-0.59610;;;;;;;;;;;;
53623;2005;09;10;prediction;0.0527;;0.4506;;;;;;prediction;-0.59616;;;;;;;;;;;;
53624;2005;09;11;prediction;0.0539;;0.4505;;;;;;prediction;-0.59604;;;;;;;;;;;;
53625;2005;09;12;prediction;0.0553;;0.4505;;;;;;prediction;-0.59580;;;;;;;;;;;;
53626;2005;09;13;prediction;0.0567;;0.4505;;;;;;prediction;-0.59553;;;;;;;;;;;;
53627;2005;09;14;prediction;0.0580;;0.4504;;;;;;prediction;-0.59539;;;;;;;;;;;;
53628;2005;09;15;prediction;0.0594;;0.4503;;;;;;prediction;-0.59549;;;;;;;;;;;;
53629;2005;09;16;prediction;0.0607;;0.4502;;;;;;prediction;-0.59593;;;;;;;;;;;;
53630;2005;09;17;prediction;0.0621;;0.4501;;;;;;prediction;-0.59672;;;;;;;;;;;;
53631;2005;09;18;prediction;0.0634;;0.4499;;;;;;prediction;-0.59773;;;;;;;;;;;;
53632;2005;09;19;prediction;0.0648;;0.4497;;;;;;prediction;-0.59883;;;;;;;;;;;;
53633;2005;09;20;prediction;0.0661;;0.4496;;;;;;prediction;-0.59983;;;;;;;;;;;;
53634;2005;09;21;prediction;0.0674;;0.4493;;;;;;prediction;-0.60059;;;;;;;;;;;;
53635;2005;09;22;prediction;0.0687;;0.4491;;;;;;prediction;-0.60107;;;;;;;;;;;;
53636;2005;09;23;prediction;0.0700;;0.4489;;;;;;prediction;-0.60126;;;;;;;;;;;;
53637;2005;09;24;prediction;0.0713;;0.4486;;;;;;prediction;-0.60125;;;;;;;;;;;;
53638;2005;09;25;prediction;0.0725;;0.4483;;;;;;prediction;-0.60112;;;;;;;;;;;;
53639;2005;09;26;prediction;0.0738;;0.4480;;;;;;prediction;-0.60097;;;;;;;;;;;;
53640;2005;09;27;prediction;0.0751;;0.4477;;;;;;prediction;-0.60088;;;;;;;;;;;;
53641;2005;09;28;prediction;0.0763;;0.4473;;;;;;prediction;-0.60092;;;;;;;;;;;;
53642;2005;09;29;prediction;0.0775;;0.4469;;;;;;prediction;-0.60113;;;;;;;;;;;;
53643;2005;09;30;prediction;0.0788;;0.4466;;;;;;prediction;-0.60154;;;;;;;;;;;;
53644;2005;10;01;prediction;0.0800;;0.4461;;;;;;prediction;-0.60215;;;;;;;;;;;;
53645;2005;10;02;prediction;0.0812;;0.4457;;;;;;prediction;-0.60292;;;;;;;;;;;;
53646;2005;10;03;prediction;0.0824;;0.4453;;;;;;prediction;-0.60378;;;;;;;;;;;;
53647;2005;10;04;prediction;0.0835;;0.4448;;;;;;prediction;-0.60467;;;;;;;;;;;;
53648;2005;10;05;prediction;0.0847;;0.4443;;;;;;prediction;-0.60550;;;;;;;;;;;;
53649;2005;10;06;prediction;0.0859;;0.4438;;;;;;prediction;-0.60619;;;;;;;;;;;;
53650;2005;10;07;prediction;0.0870;;0.4433;;;;;;prediction;-0.60669;;;;;;;;;;;;
53651;2005;10;08;prediction;0.0881;;0.4428;;;;;;prediction;-0.60699;;;;;;;;;;;;
53652;2005;10;09;prediction;0.0892;;0.4422;;;;;;prediction;-0.60714;;;;;;;;;;;;
53653;2005;10;10;prediction;0.0903;;0.4416;;;;;;prediction;-0.60723;;;;;;;;;;;;
53654;2005;10;11;prediction;0.0914;;0.4410;;;;;;prediction;-0.60737;;;;;;;;;;;;
53655;2005;10;12;prediction;0.0925;;0.4404;;;;;;prediction;-0.60771;;;;;;;;;;;;
53656;2005;10;13;prediction;0.0936;;0.4398;;;;;;prediction;-0.60833;;;;;;;;;;;;
53657;2005;10;14;prediction;0.0946;;0.4392;;;;;;prediction;-0.60926;;;;;;;;;;;;
53658;2005;10;15;prediction;0.0957;;0.4385;;;;;;prediction;-0.61046;;;;;;;;;;;;
53659;2005;10;16;prediction;0.0967;;0.4378;;;;;;prediction;-0.61180;;;;;;;;;;;;
53660;2005;10;17;prediction;0.0977;;0.4371;;;;;;prediction;-0.61312;;;;;;;;;;;;
53661;2005;10;18;prediction;0.0987;;0.4364;;;;;;prediction;-0.61426;;;;;;;;;;;;
53662;2005;10;19;prediction;0.0997;;0.4357;;;;;;prediction;-0.61513;;;;;;;;;;;;
53663;2005;10;20;prediction;0.1007;;0.4350;;;;;;prediction;-0.61571;;;;;;;;;;;;
53664;2005;10;21;prediction;0.1016;;0.4342;;;;;;prediction;-0.61603;;;;;;;;;;;;
53665;2005;10;22;prediction;0.1026;;0.4334;;;;;;prediction;-0.61617;;;;;;;;;;;;
53666;2005;10;23;prediction;0.1035;;0.4326;;;;;;prediction;-0.61624;;;;;;;;;;;;
53667;2005;10;24;prediction;0.1044;;0.4318;;;;;;prediction;-0.61633;;;;;;;;;;;;
53668;2005;10;25;prediction;0.1054;;0.4310;;;;;;prediction;-0.61652;;;;;;;;;;;;
53669;2005;10;26;prediction;0.1062;;0.4302;;;;;;prediction;-0.61686;;;;;;;;;;;;
53670;2005;10;27;prediction;0.1071;;0.4293;;;;;;prediction;-0.61737;;;;;;;;;;;;
53671;2005;10;28;prediction;0.1080;;0.4284;;;;;;prediction;-0.61807;;;;;;;;;;;;
53672;2005;10;29;prediction;0.1088;;0.4276;;;;;;prediction;-0.61893;;;;;;;;;;;;
53673;2005;10;30;prediction;0.1097;;0.4267;;;;;;prediction;-0.61990;;;;;;;;;;;;
53674;2005;10;31;prediction;0.1105;;0.4258;;;;;;prediction;-0.62092;;;;;;;;;;;;
53675;2005;11;01;prediction;0.1113;;0.4248;;;;;;prediction;-0.62190;;;;;;;;;;;;
53676;2005;11;02;prediction;0.1121;;0.4239;;;;;;prediction;-0.62275;;;;;;;;;;;;
53677;2005;11;03;prediction;0.1129;;0.4230;;;;;;prediction;-0.62342;;;;;;;;;;;;
53678;2005;11;04;prediction;0.1136;;0.4220;;;;;;prediction;-0.62386;;;;;;;;;;;;
53679;2005;11;05;prediction;0.1144;;0.4210;;;;;;prediction;-0.62412;;;;;;;;;;;;
53680;2005;11;06;prediction;0.1151;;0.4200;;;;;;prediction;-0.62427;;;;;;;;;;;;
53681;2005;11;07;prediction;0.1159;;0.4190;;;;;;prediction;-0.62444;;;;;;;;;;;;
53682;2005;11;08;prediction;0.1166;;0.4180;;;;;;prediction;-0.62475;;;;;;;;;;;;
53683;2005;11;09;prediction;0.1173;;0.4170;;;;;;prediction;-0.62529;;;;;;;;;;;;
53684;2005;11;10;prediction;0.1179;;0.4160;;;;;;prediction;-0.62612;;;;;;;;;;;;
53685;2005;11;11;prediction;0.1186;;0.4149;;;;;;prediction;-0.62720;;;;;;;;;;;;
53686;2005;11;12;prediction;0.1192;;0.4139;;;;;;prediction;-0.62844;;;;;;;;;;;;
53687;2005;11;13;prediction;0.1199;;0.4128;;;;;;prediction;-0.62970;;;;;;;;;;;;
53688;2005;11;14;prediction;0.1205;;0.4117;;;;;;prediction;-0.63084;;;;;;;;;;;;
53689;2005;11;15;prediction;0.1211;;0.4107;;;;;;prediction;-0.63176;;;;;;;;;;;;
53690;2005;11;16;prediction;0.1217;;0.4096;;;;;;prediction;-0.63239;;;;;;;;;;;;
53691;2005;11;17;prediction;0.1223;;0.4085;;;;;;prediction;-0.63275;;;;;;;;;;;;
53692;2005;11;18;prediction;0.1228;;0.4074;;;;;;prediction;-0.63291;;;;;;;;;;;;
53693;2005;11;19;prediction;0.1234;;0.4062;;;;;;prediction;-0.63296;;;;;;;;;;;;
53694;2005;11;20;prediction;0.1239;;0.4051;;;;;;prediction;-0.63299;;;;;;;;;;;;
53695;2005;11;21;prediction;0.1244;;0.4040;;;;;;prediction;-0.63309;;;;;;;;;;;;
53696;2005;11;22;prediction;0.1249;;0.4028;;;;;;prediction;-0.63333;;;;;;;;;;;;
53697;2005;11;23;prediction;0.1254;;0.4017;;;;;;prediction;-0.63374;;;;;;;;;;;;
53698;2005;11;24;prediction;0.1258;;0.4005;;;;;;prediction;-0.63434;;;;;;;;;;;;
53699;2005;11;25;prediction;0.1263;;0.3994;;;;;;prediction;-0.63510;;;;;;;;;;;;
53700;2005;11;26;prediction;0.1267;;0.3982;;;;;;prediction;-0.63600;;;;;;;;;;;;
53701;2005;11;27;prediction;0.1272;;0.3970;;;;;;prediction;-0.63699;;;;;;;;;;;;
53702;2005;11;28;prediction;0.1276;;0.3958;;;;;;prediction;-0.63798;;;;;;;;;;;;
53703;2005;11;29;prediction;0.1280;;0.3947;;;;;;prediction;-0.63892;;;;;;;;;;;;
53704;2005;11;30;prediction;0.1283;;0.3935;;;;;;prediction;-0.63972;;;;;;;;;;;;
53705;2005;12;01;prediction;0.1287;;0.3923;;;;;;prediction;-0.64035;;;;;;;;;;;;
53706;2005;12;02;prediction;0.1290;;0.3911;;;;;;prediction;-0.64081;;;;;;;;;;;;
53707;2005;12;03;prediction;0.1294;;0.3899;;;;;;prediction;-0.64115;;;;;;;;;;;;
53708;2005;12;04;prediction;0.1297;;0.3887;;;;;;prediction;-0.64149;;;;;;;;;;;;
53709;2005;12;05;prediction;0.1300;;0.3874;;;;;;prediction;-0.64196;;;;;;;;;;;;
53710;2005;12;06;prediction;0.1303;;0.3862;;;;;;prediction;-0.64264;;;;;;;;;;;;
53711;2005;12;07;prediction;0.1305;;0.3850;;;;;;prediction;-0.64357;;;;;;;;;;;;
53712;2005;12;08;prediction;0.1308;;0.3838;;;;;;prediction;-0.64471;;;;;;;;;;;;
53713;2005;12;09;prediction;0.1310;;0.3826;;;;;;prediction;-0.64596;;;;;;;;;;;;
53714;2005;12;10;prediction;0.1313;;0.3813;;;;;;prediction;-0.64719;;;;;;;;;;;;
53715;2005;12;11;prediction;0.1315;;0.3801;;;;;;prediction;-0.64828;;;;;;;;;;;;
53716;2005;12;12;prediction;0.1318;;0.3789;;;;;;prediction;-0.64913;;;;;;;;;;;;
53717;2005;12;13;prediction;0.1320;;0.3777;;;;;;prediction;-0.64969;;;;;;;;;;;;
53718;2005;12;14;prediction;0.1322;;0.3764;;;;;;prediction;-0.64996;;;;;;;;;;;;
53719;2005;12;15;prediction;0.1324;;0.3752;;;;;;prediction;-0.64999;;;;;;;;;;;;
53720;2005;12;16;prediction;0.1326;;0.3740;;;;;;prediction;-0.64985;;;;;;;;;;;;
53721;2005;12;17;prediction;0.1327;;0.3727;;;;;;prediction;-0.64965;;;;;;;;;;;;
53722;2005;12;18;prediction;0.1329;;0.3715;;;;;;prediction;-0.64947;;;;;;;;;;;;
53723;2005;12;19;prediction;0.1330;;0.3703;;;;;;prediction;-0.64938;;;;;;;;;;;;
53724;2005;12;20;prediction;0.1331;;0.3690;;;;;;prediction;-0.64944;;;;;;;;;;;;
53725;2005;12;21;prediction;0.1332;;0.3678;;;;;;prediction;-0.64966;;;;;;;;;;;;
53726;2005;12;22;prediction;0.1333;;0.3666;;;;;;prediction;-0.65005;;;;;;;;;;;;
53727;2005;12;23;prediction;0.1333;;0.3654;;;;;;prediction;-0.65056;;;;;;;;;;;;
53728;2005;12;24;prediction;0.1334;;0.3642;;;;;;prediction;-0.65116;;;;;;;;;;;;
53729;2005;12;25;prediction;0.1334;;0.3630;;;;;;prediction;-0.65177;;;;;;;;;;;;
53730;2005;12;26;prediction;0.1335;;0.3617;;;;;;prediction;-0.65234;;;;;;;;;;;;
53731;2005;12;27;prediction;0.1335;;0.3605;;;;;;prediction;-0.65277;;;;;;;;;;;;
53732;2005;12;28;prediction;0.1335;;0.3593;;;;;;prediction;-0.65304;;;;;;;;;;;;
53733;2005;12;29;prediction;0.1334;;0.3581;;;;;;prediction;-0.65312;;;;;;;;;;;;
53734;2005;12;30;prediction;0.1334;;0.3569;;;;;;prediction;-0.65305;;;;;;;;;;;;
53735;2005;12;31;prediction;0.1334;;0.3558;;;;;;prediction;-0.65292;;;;;;;;;;;;
53736;2006;01;01;prediction;0.1333;;0.3546;;;;;;prediction;-0.65288;;;;;;;;;;;;
53737;2006;01;02;prediction;0.1332;;0.3534;;;;;;prediction;-0.65303;;;;;;;;;;;;
53738;2006;01;03;prediction;0.1331;;0.3522;;;;;;prediction;-0.65344;;;;;;;;;;;;
53739;2006;01;04;prediction;0.1330;;0.3511;;;;;;prediction;-0.65410;;;;;;;;;;;;
53740;2006;01;05;prediction;0.1329;;0.3499;;;;;;prediction;-0.65492;;;;;;;;;;;;
53741;2006;01;06;prediction;0.1327;;0.3488;;;;;;prediction;-0.65574;;;;;;;;;;;;
53742;2006;01;07;prediction;0.1326;;0.3476;;;;;;prediction;-0.65641;;;;;;;;;;;;
53743;2006;01;08;prediction;0.1324;;0.3465;;;;;;prediction;-0.65685;;;;;;;;;;;;
53744;2006;01;09;prediction;0.1323;;0.3453;;;;;;prediction;-0.65702;;;;;;;;;;;;
53745;2006;01;10;prediction;0.1321;;0.3442;;;;;;prediction;-0.65692;;;;;;;;;;;;
53746;2006;01;11;prediction;0.1319;;0.3431;;;;;;prediction;-0.65660;;;;;;;;;;;;
53747;2006;01;12;prediction;0.1316;;0.3420;;;;;;prediction;-0.65611;;;;;;;;;;;;
53748;2006;01;13;prediction;0.1314;;0.3409;;;;;;prediction;-0.65555;;;;;;;;;;;;
53749;2006;01;14;prediction;0.1312;;0.3398;;;;;;prediction;-0.65505;;;;;;;;;;;;
53750;2006;01;15;prediction;0.1309;;0.3387;;;;;;prediction;-0.65467;;;;;;;;;;;;
53751;2006;01;16;prediction;0.1306;;0.3377;;;;;;prediction;-0.65441;;;;;;;;;;;;
53752;2006;01;17;prediction;0.1303;;0.3366;;;;;;prediction;-0.65425;;;;;;;;;;;;
53753;2006;01;18;prediction;0.1300;;0.3356;;;;;;prediction;-0.65421;;;;;;;;;;;;
53754;2006;01;19;prediction;0.1297;;0.3345;;;;;;prediction;-0.65428;;;;;;;;;;;;
53755;2006;01;20;prediction;0.1294;;0.3335;;;;;;prediction;-0.65445;;;;;;;;;;;;
53756;2006;01;21;prediction;0.1290;;0.3325;;;;;;prediction;-0.65468;;;;;;;;;;;;
53757;2006;01;22;prediction;0.1287;;0.3315;;;;;;prediction;-0.65490;;;;;;;;;;;;
53758;2006;01;23;prediction;0.1283;;0.3305;;;;;;prediction;-0.65501;;;;;;;;;;;;
53759;2006;01;24;prediction;0.1279;;0.3295;;;;;;prediction;-0.65499;;;;;;;;;;;;
53760;2006;01;25;prediction;0.1276;;0.3285;;;;;;prediction;-0.65482;;;;;;;;;;;;
53761;2006;01;26;prediction;0.1271;;0.3275;;;;;;prediction;-0.65452;;;;;;;;;;;;
53762;2006;01;27;prediction;0.1267;;0.3266;;;;;;prediction;-0.65423;;;;;;;;;;;;
53763;2006;01;28;prediction;0.1263;;0.3256;;;;;;prediction;-0.65406;;;;;;;;;;;;
53764;2006;01;29;prediction;0.1259;;0.3247;;;;;;prediction;-0.65402;;;;;;;;;;;;
53765;2006;01;30;prediction;0.1254;;0.3238;;;;;;prediction;-0.65428;;;;;;;;;;;;
53766;2006;01;31;prediction;0.1249;;0.3229;;;;;;prediction;-0.65487;;;;;;;;;;;;
53767;2006;02;01;prediction;0.1245;;0.3220;;;;;;prediction;-0.65571;;;;;;;;;;;;
53768;2006;02;02;prediction;0.1240;;0.3211;;;;;;prediction;-0.65670;;;;;;;;;;;;
53769;2006;02;03;prediction;0.1235;;0.3202;;;;;;prediction;-0.65766;;;;;;;;;;;;
53770;2006;02;04;prediction;0.1230;;0.3194;;;;;;prediction;-0.65842;;;;;;;;;;;;
53771;2006;02;05;prediction;0.1224;;0.3185;;;;;;prediction;-0.65904;;;;;;;;;;;;
53772;2006;02;06;prediction;0.1219;;0.3177;;;;;;prediction;-0.65938;;;;;;;;;;;;
53773;2006;02;07;prediction;0.1214;;0.3169;;;;;;prediction;-0.65943;;;;;;;;;;;;
53774;2006;02;08;prediction;0.1208;;0.3161;;;;;;prediction;-0.65928;;;;;;;;;;;;
53775;2006;02;09;prediction;0.1203;;0.3153;;;;;;prediction;-0.65900;;;;;;;;;;;;
53776;2006;02;10;prediction;0.1197;;0.3145;;;;;;prediction;-0.65870;;;;;;;;;;;;
