MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55783;2011;08;10;;;;;;;;;;;;;;;rapid;-77.92;0.30;-10.87;0.03;-0.229;0.119;0.084;0.030
55784;2011;08;11;;;;;;;;;;;;;;;rapid;-78.01;0.30;-10.94;0.03;-0.234;0.119;0.085;0.030
55785;2011;08;12;;;;;;;;;;;;;;;rapid;-77.91;0.30;-10.90;0.03;-0.229;0.119;0.093;0.030
55786;2011;08;13;;;;;;;;;;;;;;;rapid;-77.76;0.21;-10.73;0.09;-0.221;0.084;0.104;0.090
55787;2011;08;14;;;;;;;;;;;;;;;rapid;-77.71;0.21;-10.50;0.09;-0.220;0.084;0.108;0.090
55788;2011;08;15;;;;;;;;;;;;;;;rapid;-77.79;0.14;-10.32;0.09;-0.218;0.056;0.119;0.090
55789;2011;08;16;;;;;;;;;;;;;;;rapid;-77.96;0.11;-10.30;0.10;-0.197;0.044;0.119;0.100
55790;2011;08;17;;;;;;;;;;;;;;;rapid;-78.17;0.12;-10.42;0.12;-0.151;0.048;0.101;0.120
55791;2011;08;18;;;;;;;;;;;;;;;rapid;-78.29;0.12;-10.58;0.12;-0.082;0.048;0.058;0.120
55792;2011;08;19;;;;;;;;;;;;;;;rapid;-78.14;0.12;-10.71;0.12;0.012;0.048;-0.008;0.120
55799;2011;08;26;rapid;0.15028;.00009;0.42709;.00009;;;;;rapid;-0.294212;0.000019;;;;;;;;;;;
55800;2011;08;27;rapid;0.15191;.00009;0.42603;.00009;;;;;rapid;-0.294529;0.000019;;;;;;;;;;;
55801;2011;08;28;rapid;0.15366;.00009;0.42483;.00009;;;;;rapid;-0.295095;0.000016;;;;;;;;;;;
55802;2011;08;29;rapid;0.15560;.00009;0.42362;.00009;;;;;rapid;-0.295906;0.000012;;;;;;;;;;;
55803;2011;08;30;rapid;0.15747;.00010;0.42261;.00009;;;;;rapid;-0.296889;0.000011;;;;;;;;;;;
55804;2011;08;31;rapid;0.15925;.00010;0.42168;.00009;;;;;rapid;-0.297906;0.000008;;;;;;;;;;;
55805;2011;09;01;rapid;0.16108;.00010;0.42080;.00009;;;;;rapid;-0.298854;0.000006;;;;;;;;;;;
55806;2011;09;02;prediction;0.1626;;0.4199;;;;;;prediction;-0.29961;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1641;;0.4190;;;;;;prediction;-0.30010;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1654;;0.4181;;;;;;prediction;-0.30035;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1666;;0.4170;;;;;;prediction;-0.30044;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1678;;0.4159;;;;;;prediction;-0.30049;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1689;;0.4148;;;;;;prediction;-0.30055;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1699;;0.4137;;;;;;prediction;-0.30069;;;;;;;;;;;;
55813;2011;09;09;prediction;0.1709;;0.4125;;;;;;prediction;-0.30095;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1719;;0.4114;;;;;;prediction;-0.30134;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1728;;0.4102;;;;;;prediction;-0.30186;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1737;;0.4091;;;;;;prediction;-0.30247;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1745;;0.4079;;;;;;prediction;-0.30315;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1753;;0.4066;;;;;;prediction;-0.30383;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1760;;0.4054;;;;;;prediction;-0.30445;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1768;;0.4042;;;;;;prediction;-0.30499;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1775;;0.4029;;;;;;prediction;-0.30543;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1781;;0.4017;;;;;;prediction;-0.30580;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1788;;0.4004;;;;;;prediction;-0.30611;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1794;;0.3991;;;;;;prediction;-0.30643;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1800;;0.3978;;;;;;prediction;-0.30681;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1805;;0.3965;;;;;;prediction;-0.30729;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1811;;0.3952;;;;;;prediction;-0.30796;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1816;;0.3939;;;;;;prediction;-0.30888;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1820;;0.3925;;;;;;prediction;-0.31007;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1825;;0.3912;;;;;;prediction;-0.31149;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1829;;0.3899;;;;;;prediction;-0.31304;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1833;;0.3885;;;;;;prediction;-0.31460;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1837;;0.3872;;;;;;prediction;-0.31601;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1841;;0.3858;;;;;;prediction;-0.31719;;;;;;;;;;;;
55835;2011;10;01;prediction;0.1844;;0.3844;;;;;;prediction;-0.31816;;;;;;;;;;;;
55836;2011;10;02;prediction;0.1847;;0.3831;;;;;;prediction;-0.31896;;;;;;;;;;;;
55837;2011;10;03;prediction;0.1850;;0.3817;;;;;;prediction;-0.31971;;;;;;;;;;;;
55838;2011;10;04;prediction;0.1853;;0.3803;;;;;;prediction;-0.32048;;;;;;;;;;;;
55839;2011;10;05;prediction;0.1855;;0.3790;;;;;;prediction;-0.32133;;;;;;;;;;;;
55840;2011;10;06;prediction;0.1857;;0.3776;;;;;;prediction;-0.32230;;;;;;;;;;;;
55841;2011;10;07;prediction;0.1859;;0.3762;;;;;;prediction;-0.32337;;;;;;;;;;;;
55842;2011;10;08;prediction;0.1861;;0.3748;;;;;;prediction;-0.32453;;;;;;;;;;;;
55843;2011;10;09;prediction;0.1862;;0.3735;;;;;;prediction;-0.32575;;;;;;;;;;;;
55844;2011;10;10;prediction;0.1863;;0.3721;;;;;;prediction;-0.32699;;;;;;;;;;;;
55845;2011;10;11;prediction;0.1864;;0.3707;;;;;;prediction;-0.32819;;;;;;;;;;;;
55846;2011;10;12;prediction;0.1865;;0.3693;;;;;;prediction;-0.32932;;;;;;;;;;;;
55847;2011;10;13;prediction;0.1865;;0.3680;;;;;;prediction;-0.33036;;;;;;;;;;;;
55848;2011;10;14;prediction;0.1865;;0.3666;;;;;;prediction;-0.33128;;;;;;;;;;;;
55849;2011;10;15;prediction;0.1865;;0.3652;;;;;;prediction;-0.33211;;;;;;;;;;;;
55850;2011;10;16;prediction;0.1865;;0.3638;;;;;;prediction;-0.33287;;;;;;;;;;;;
55851;2011;10;17;prediction;0.1864;;0.3625;;;;;;prediction;-0.33360;;;;;;;;;;;;
55852;2011;10;18;prediction;0.1864;;0.3611;;;;;;prediction;-0.33435;;;;;;;;;;;;
55853;2011;10;19;prediction;0.1863;;0.3597;;;;;;prediction;-0.33518;;;;;;;;;;;;
55854;2011;10;20;prediction;0.1861;;0.3584;;;;;;prediction;-0.33617;;;;;;;;;;;;
55855;2011;10;21;prediction;0.1860;;0.3570;;;;;;prediction;-0.33735;;;;;;;;;;;;
55856;2011;10;22;prediction;0.1858;;0.3556;;;;;;prediction;-0.33877;;;;;;;;;;;;
55857;2011;10;23;prediction;0.1856;;0.3543;;;;;;prediction;-0.34041;;;;;;;;;;;;
55858;2011;10;24;prediction;0.1854;;0.3529;;;;;;prediction;-0.34222;;;;;;;;;;;;
55859;2011;10;25;prediction;0.1852;;0.3516;;;;;;prediction;-0.34409;;;;;;;;;;;;
55860;2011;10;26;prediction;0.1849;;0.3503;;;;;;prediction;-0.34589;;;;;;;;;;;;
55861;2011;10;27;prediction;0.1846;;0.3489;;;;;;prediction;-0.34753;;;;;;;;;;;;
55862;2011;10;28;prediction;0.1843;;0.3476;;;;;;prediction;-0.34895;;;;;;;;;;;;
55863;2011;10;29;prediction;0.1840;;0.3463;;;;;;prediction;-0.35018;;;;;;;;;;;;
55864;2011;10;30;prediction;0.1837;;0.3450;;;;;;prediction;-0.35130;;;;;;;;;;;;
55865;2011;10;31;prediction;0.1833;;0.3437;;;;;;prediction;-0.35239;;;;;;;;;;;;
55866;2011;11;01;prediction;0.1829;;0.3424;;;;;;prediction;-0.35354;;;;;;;;;;;;
55867;2011;11;02;prediction;0.1825;;0.3411;;;;;;prediction;-0.35478;;;;;;;;;;;;
55868;2011;11;03;prediction;0.1821;;0.3398;;;;;;prediction;-0.35611;;;;;;;;;;;;
55869;2011;11;04;prediction;0.1816;;0.3385;;;;;;prediction;-0.35752;;;;;;;;;;;;
55870;2011;11;05;prediction;0.1812;;0.3373;;;;;;prediction;-0.35898;;;;;;;;;;;;
55871;2011;11;06;prediction;0.1807;;0.3360;;;;;;prediction;-0.36045;;;;;;;;;;;;
55872;2011;11;07;prediction;0.1802;;0.3348;;;;;;prediction;-0.36190;;;;;;;;;;;;
55873;2011;11;08;prediction;0.1797;;0.3335;;;;;;prediction;-0.36329;;;;;;;;;;;;
55874;2011;11;09;prediction;0.1791;;0.3323;;;;;;prediction;-0.36457;;;;;;;;;;;;
55875;2011;11;10;prediction;0.1785;;0.3311;;;;;;prediction;-0.36575;;;;;;;;;;;;
55876;2011;11;11;prediction;0.1780;;0.3299;;;;;;prediction;-0.36681;;;;;;;;;;;;
55877;2011;11;12;prediction;0.1774;;0.3287;;;;;;prediction;-0.36778;;;;;;;;;;;;
55878;2011;11;13;prediction;0.1767;;0.3275;;;;;;prediction;-0.36869;;;;;;;;;;;;
55879;2011;11;14;prediction;0.1761;;0.3263;;;;;;prediction;-0.36959;;;;;;;;;;;;
55880;2011;11;15;prediction;0.1754;;0.3252;;;;;;prediction;-0.37054;;;;;;;;;;;;
55881;2011;11;16;prediction;0.1748;;0.3240;;;;;;prediction;-0.37158;;;;;;;;;;;;
55882;2011;11;17;prediction;0.1741;;0.3229;;;;;;prediction;-0.37277;;;;;;;;;;;;
55883;2011;11;18;prediction;0.1734;;0.3217;;;;;;prediction;-0.37413;;;;;;;;;;;;
55884;2011;11;19;prediction;0.1727;;0.3206;;;;;;prediction;-0.37567;;;;;;;;;;;;
55885;2011;11;20;prediction;0.1719;;0.3195;;;;;;prediction;-0.37735;;;;;;;;;;;;
55886;2011;11;21;prediction;0.1712;;0.3184;;;;;;prediction;-0.37910;;;;;;;;;;;;
55887;2011;11;22;prediction;0.1704;;0.3174;;;;;;prediction;-0.38081;;;;;;;;;;;;
55888;2011;11;23;prediction;0.1696;;0.3163;;;;;;prediction;-0.38239;;;;;;;;;;;;
55889;2011;11;24;prediction;0.1688;;0.3152;;;;;;prediction;-0.38377;;;;;;;;;;;;
55890;2011;11;25;prediction;0.1680;;0.3142;;;;;;prediction;-0.38494;;;;;;;;;;;;
55891;2011;11;26;prediction;0.1672;;0.3132;;;;;;prediction;-0.38594;;;;;;;;;;;;
55892;2011;11;27;prediction;0.1663;;0.3122;;;;;;prediction;-0.38688;;;;;;;;;;;;
55893;2011;11;28;prediction;0.1655;;0.3112;;;;;;prediction;-0.38783;;;;;;;;;;;;
55894;2011;11;29;prediction;0.1646;;0.3102;;;;;;prediction;-0.38886;;;;;;;;;;;;
55895;2011;11;30;prediction;0.1637;;0.3093;;;;;;prediction;-0.38998;;;;;;;;;;;;
55896;2011;12;01;prediction;0.1628;;0.3083;;;;;;prediction;-0.39119;;;;;;;;;;;;
55897;2011;12;02;prediction;0.1619;;0.3074;;;;;;prediction;-0.39243;;;;;;;;;;;;
55898;2011;12;03;prediction;0.1610;;0.3065;;;;;;prediction;-0.39367;;;;;;;;;;;;
55899;2011;12;04;prediction;0.1601;;0.3056;;;;;;prediction;-0.39486;;;;;;;;;;;;
55900;2011;12;05;prediction;0.1591;;0.3047;;;;;;prediction;-0.39597;;;;;;;;;;;;
55901;2011;12;06;prediction;0.1582;;0.3038;;;;;;prediction;-0.39696;;;;;;;;;;;;
55902;2011;12;07;prediction;0.1572;;0.3030;;;;;;prediction;-0.39782;;;;;;;;;;;;
55903;2011;12;08;prediction;0.1563;;0.3021;;;;;;prediction;-0.39855;;;;;;;;;;;;
55904;2011;12;09;prediction;0.1553;;0.3013;;;;;;prediction;-0.39918;;;;;;;;;;;;
55905;2011;12;10;prediction;0.1543;;0.3005;;;;;;prediction;-0.39973;;;;;;;;;;;;
55906;2011;12;11;prediction;0.1533;;0.2997;;;;;;prediction;-0.40027;;;;;;;;;;;;
55907;2011;12;12;prediction;0.1523;;0.2989;;;;;;prediction;-0.40083;;;;;;;;;;;;
55908;2011;12;13;prediction;0.1512;;0.2982;;;;;;prediction;-0.40149;;;;;;;;;;;;
55909;2011;12;14;prediction;0.1502;;0.2974;;;;;;prediction;-0.40228;;;;;;;;;;;;
55910;2011;12;15;prediction;0.1492;;0.2967;;;;;;prediction;-0.40324;;;;;;;;;;;;
55911;2011;12;16;prediction;0.1481;;0.2960;;;;;;prediction;-0.40435;;;;;;;;;;;;
55912;2011;12;17;prediction;0.1471;;0.2953;;;;;;prediction;-0.40560;;;;;;;;;;;;
55913;2011;12;18;prediction;0.1460;;0.2947;;;;;;prediction;-0.40692;;;;;;;;;;;;
55914;2011;12;19;prediction;0.1449;;0.2940;;;;;;prediction;-0.40828;;;;;;;;;;;;
55915;2011;12;20;prediction;0.1439;;0.2934;;;;;;prediction;-0.40954;;;;;;;;;;;;
55916;2011;12;21;prediction;0.1428;;0.2928;;;;;;prediction;-0.41064;;;;;;;;;;;;
55917;2011;12;22;prediction;0.1417;;0.2922;;;;;;prediction;-0.41157;;;;;;;;;;;;
55918;2011;12;23;prediction;0.1406;;0.2916;;;;;;prediction;-0.41234;;;;;;;;;;;;
55919;2011;12;24;prediction;0.1395;;0.2910;;;;;;prediction;-0.41302;;;;;;;;;;;;
55920;2011;12;25;prediction;0.1384;;0.2905;;;;;;prediction;-0.41369;;;;;;;;;;;;
55921;2011;12;26;prediction;0.1373;;0.2900;;;;;;prediction;-0.41444;;;;;;;;;;;;
55922;2011;12;27;prediction;0.1362;;0.2895;;;;;;prediction;-0.41530;;;;;;;;;;;;
55923;2011;12;28;prediction;0.1351;;0.2890;;;;;;prediction;-0.41626;;;;;;;;;;;;
55924;2011;12;29;prediction;0.1340;;0.2885;;;;;;prediction;-0.41729;;;;;;;;;;;;
55925;2011;12;30;prediction;0.1329;;0.2881;;;;;;prediction;-0.41834;;;;;;;;;;;;
55926;2011;12;31;prediction;0.1318;;0.2876;;;;;;prediction;-0.41937;;;;;;;;;;;;
55927;2012;01;01;prediction;0.1307;;0.2872;;;;;;prediction;-0.42032;;;;;;;;;;;;
55928;2012;01;02;prediction;0.1296;;0.2868;;;;;;prediction;-0.42118;;;;;;;;;;;;
55929;2012;01;03;prediction;0.1284;;0.2864;;;;;;prediction;-0.42192;;;;;;;;;;;;
55930;2012;01;04;prediction;0.1273;;0.2861;;;;;;prediction;-0.42253;;;;;;;;;;;;
55931;2012;01;05;prediction;0.1262;;0.2857;;;;;;prediction;-0.42304;;;;;;;;;;;;
55932;2012;01;06;prediction;0.1251;;0.2854;;;;;;prediction;-0.42348;;;;;;;;;;;;
55933;2012;01;07;prediction;0.1239;;0.2851;;;;;;prediction;-0.42388;;;;;;;;;;;;
55934;2012;01;08;prediction;0.1228;;0.2848;;;;;;prediction;-0.42432;;;;;;;;;;;;
55935;2012;01;09;prediction;0.1217;;0.2845;;;;;;prediction;-0.42484;;;;;;;;;;;;
55936;2012;01;10;prediction;0.1206;;0.2843;;;;;;prediction;-0.42551;;;;;;;;;;;;
55937;2012;01;11;prediction;0.1195;;0.2840;;;;;;prediction;-0.42635;;;;;;;;;;;;
55938;2012;01;12;prediction;0.1184;;0.2838;;;;;;prediction;-0.42739;;;;;;;;;;;;
55939;2012;01;13;prediction;0.1172;;0.2836;;;;;;prediction;-0.42857;;;;;;;;;;;;
55940;2012;01;14;prediction;0.1161;;0.2834;;;;;;prediction;-0.42984;;;;;;;;;;;;
55941;2012;01;15;prediction;0.1150;;0.2833;;;;;;prediction;-0.43110;;;;;;;;;;;;
55942;2012;01;16;prediction;0.1139;;0.2831;;;;;;prediction;-0.43228;;;;;;;;;;;;
55943;2012;01;17;prediction;0.1128;;0.2830;;;;;;prediction;-0.43331;;;;;;;;;;;;
55944;2012;01;18;prediction;0.1117;;0.2829;;;;;;prediction;-0.43417;;;;;;;;;;;;
55945;2012;01;19;prediction;0.1106;;0.2828;;;;;;prediction;-0.43488;;;;;;;;;;;;
55946;2012;01;20;prediction;0.1095;;0.2827;;;;;;prediction;-0.43549;;;;;;;;;;;;
55947;2012;01;21;prediction;0.1085;;0.2826;;;;;;prediction;-0.43608;;;;;;;;;;;;
55948;2012;01;22;prediction;0.1074;;0.2826;;;;;;prediction;-0.43673;;;;;;;;;;;;
55949;2012;01;23;prediction;0.1063;;0.2826;;;;;;prediction;-0.43749;;;;;;;;;;;;
55950;2012;01;24;prediction;0.1053;;0.2826;;;;;;prediction;-0.43839;;;;;;;;;;;;
55951;2012;01;25;prediction;0.1042;;0.2826;;;;;;prediction;-0.43939;;;;;;;;;;;;
55952;2012;01;26;prediction;0.1031;;0.2826;;;;;;prediction;-0.44045;;;;;;;;;;;;
55953;2012;01;27;prediction;0.1021;;0.2826;;;;;;prediction;-0.44151;;;;;;;;;;;;
55954;2012;01;28;prediction;0.1010;;0.2827;;;;;;prediction;-0.44254;;;;;;;;;;;;
55955;2012;01;29;prediction;0.1000;;0.2828;;;;;;prediction;-0.44347;;;;;;;;;;;;
55956;2012;01;30;prediction;0.0990;;0.2829;;;;;;prediction;-0.44430;;;;;;;;;;;;
55957;2012;01;31;prediction;0.0980;;0.2830;;;;;;prediction;-0.44502;;;;;;;;;;;;
55958;2012;02;01;prediction;0.0970;;0.2831;;;;;;prediction;-0.44562;;;;;;;;;;;;
55959;2012;02;02;prediction;0.0960;;0.2832;;;;;;prediction;-0.44615;;;;;;;;;;;;
55960;2012;02;03;prediction;0.0950;;0.2834;;;;;;prediction;-0.44663;;;;;;;;;;;;
55961;2012;02;04;prediction;0.0940;;0.2836;;;;;;prediction;-0.44713;;;;;;;;;;;;
55962;2012;02;05;prediction;0.0930;;0.2837;;;;;;prediction;-0.44770;;;;;;;;;;;;
55963;2012;02;06;prediction;0.0920;;0.2839;;;;;;prediction;-0.44842;;;;;;;;;;;;
55964;2012;02;07;prediction;0.0911;;0.2842;;;;;;prediction;-0.44932;;;;;;;;;;;;
55965;2012;02;08;prediction;0.0901;;0.2844;;;;;;prediction;-0.45043;;;;;;;;;;;;
55966;2012;02;09;prediction;0.0892;;0.2846;;;;;;prediction;-0.45174;;;;;;;;;;;;
55967;2012;02;10;prediction;0.0883;;0.2849;;;;;;prediction;-0.45318;;;;;;;;;;;;
55968;2012;02;11;prediction;0.0873;;0.2852;;;;;;prediction;-0.45465;;;;;;;;;;;;
55969;2012;02;12;prediction;0.0864;;0.2854;;;;;;prediction;-0.45605;;;;;;;;;;;;
55970;2012;02;13;prediction;0.0855;;0.2857;;;;;;prediction;-0.45731;;;;;;;;;;;;
55971;2012;02;14;prediction;0.0847;;0.2861;;;;;;prediction;-0.45838;;;;;;;;;;;;
55972;2012;02;15;prediction;0.0838;;0.2864;;;;;;prediction;-0.45929;;;;;;;;;;;;
55973;2012;02;16;prediction;0.0829;;0.2867;;;;;;prediction;-0.46008;;;;;;;;;;;;
55974;2012;02;17;prediction;0.0821;;0.2871;;;;;;prediction;-0.46084;;;;;;;;;;;;
55975;2012;02;18;prediction;0.0812;;0.2874;;;;;;prediction;-0.46164;;;;;;;;;;;;
55976;2012;02;19;prediction;0.0804;;0.2878;;;;;;prediction;-0.46254;;;;;;;;;;;;
55977;2012;02;20;prediction;0.0796;;0.2882;;;;;;prediction;-0.46358;;;;;;;;;;;;
55978;2012;02;21;prediction;0.0788;;0.2886;;;;;;prediction;-0.46474;;;;;;;;;;;;
55979;2012;02;22;prediction;0.0780;;0.2890;;;;;;prediction;-0.46600;;;;;;;;;;;;
55980;2012;02;23;prediction;0.0772;;0.2894;;;;;;prediction;-0.46730;;;;;;;;;;;;
55981;2012;02;24;prediction;0.0765;;0.2899;;;;;;prediction;-0.46860;;;;;;;;;;;;
55982;2012;02;25;prediction;0.0757;;0.2903;;;;;;prediction;-0.46985;;;;;;;;;;;;
55983;2012;02;26;prediction;0.0750;;0.2908;;;;;;prediction;-0.47101;;;;;;;;;;;;
55984;2012;02;27;prediction;0.0743;;0.2913;;;;;;prediction;-0.47207;;;;;;;;;;;;
55985;2012;02;28;prediction;0.0735;;0.2917;;;;;;prediction;-0.47304;;;;;;;;;;;;
55986;2012;02;29;prediction;0.0728;;0.2922;;;;;;prediction;-0.47394;;;;;;;;;;;;
55987;2012;03;01;prediction;0.0722;;0.2927;;;;;;prediction;-0.47481;;;;;;;;;;;;
55988;2012;03;02;prediction;0.0715;;0.2933;;;;;;prediction;-0.47569;;;;;;;;;;;;
55989;2012;03;03;prediction;0.0708;;0.2938;;;;;;prediction;-0.47665;;;;;;;;;;;;
55990;2012;03;04;prediction;0.0702;;0.2943;;;;;;prediction;-0.47776;;;;;;;;;;;;
55991;2012;03;05;prediction;0.0696;;0.2948;;;;;;prediction;-0.47905;;;;;;;;;;;;
55992;2012;03;06;prediction;0.0690;;0.2954;;;;;;prediction;-0.48058;;;;;;;;;;;;
55993;2012;03;07;prediction;0.0684;;0.2959;;;;;;prediction;-0.48234;;;;;;;;;;;;
55994;2012;03;08;prediction;0.0678;;0.2965;;;;;;prediction;-0.48426;;;;;;;;;;;;
55995;2012;03;09;prediction;0.0672;;0.2971;;;;;;prediction;-0.48625;;;;;;;;;;;;
55996;2012;03;10;prediction;0.0667;;0.2977;;;;;;prediction;-0.48817;;;;;;;;;;;;
55997;2012;03;11;prediction;0.0661;;0.2983;;;;;;prediction;-0.48991;;;;;;;;;;;;
55998;2012;03;12;prediction;0.0656;;0.2989;;;;;;prediction;-0.49140;;;;;;;;;;;;
55999;2012;03;13;prediction;0.0651;;0.2995;;;;;;prediction;-0.49263;;;;;;;;;;;;
56000;2012;03;14;prediction;0.0646;;0.3001;;;;;;prediction;-0.49367;;;;;;;;;;;;
56001;2012;03;15;prediction;0.0641;;0.3007;;;;;;prediction;-0.49461;;;;;;;;;;;;
56002;2012;03;16;prediction;0.0637;;0.3013;;;;;;prediction;-0.49553;;;;;;;;;;;;
56003;2012;03;17;prediction;0.0632;;0.3019;;;;;;prediction;-0.49650;;;;;;;;;;;;
56004;2012;03;18;prediction;0.0628;;0.3026;;;;;;prediction;-0.49756;;;;;;;;;;;;
56005;2012;03;19;prediction;0.0624;;0.3032;;;;;;prediction;-0.49872;;;;;;;;;;;;
56006;2012;03;20;prediction;0.0620;;0.3039;;;;;;prediction;-0.49997;;;;;;;;;;;;
56007;2012;03;21;prediction;0.0616;;0.3045;;;;;;prediction;-0.50127;;;;;;;;;;;;
56008;2012;03;22;prediction;0.0612;;0.3052;;;;;;prediction;-0.50258;;;;;;;;;;;;
56009;2012;03;23;prediction;0.0608;;0.3058;;;;;;prediction;-0.50384;;;;;;;;;;;;
56010;2012;03;24;prediction;0.0605;;0.3065;;;;;;prediction;-0.50501;;;;;;;;;;;;
56011;2012;03;25;prediction;0.0602;;0.3072;;;;;;prediction;-0.50607;;;;;;;;;;;;
56012;2012;03;26;prediction;0.0599;;0.3078;;;;;;prediction;-0.50702;;;;;;;;;;;;
56013;2012;03;27;prediction;0.0596;;0.3085;;;;;;prediction;-0.50787;;;;;;;;;;;;
56014;2012;03;28;prediction;0.0593;;0.3092;;;;;;prediction;-0.50866;;;;;;;;;;;;
56015;2012;03;29;prediction;0.0590;;0.3099;;;;;;prediction;-0.50943;;;;;;;;;;;;
56016;2012;03;30;prediction;0.0588;;0.3105;;;;;;prediction;-0.51024;;;;;;;;;;;;
56017;2012;03;31;prediction;0.0585;;0.3112;;;;;;prediction;-0.51111;;;;;;;;;;;;
56018;2012;04;01;prediction;0.0583;;0.3119;;;;;;prediction;-0.51209;;;;;;;;;;;;
56019;2012;04;02;prediction;0.0581;;0.3126;;;;;;prediction;-0.51324;;;;;;;;;;;;
56020;2012;04;03;prediction;0.0579;;0.3133;;;;;;prediction;-0.51457;;;;;;;;;;;;
56021;2012;04;04;prediction;0.0577;;0.3140;;;;;;prediction;-0.51609;;;;;;;;;;;;
56022;2012;04;05;prediction;0.0576;;0.3147;;;;;;prediction;-0.51774;;;;;;;;;;;;
56023;2012;04;06;prediction;0.0574;;0.3154;;;;;;prediction;-0.51942;;;;;;;;;;;;
56024;2012;04;07;prediction;0.0573;;0.3161;;;;;;prediction;-0.52103;;;;;;;;;;;;
56025;2012;04;08;prediction;0.0572;;0.3168;;;;;;prediction;-0.52245;;;;;;;;;;;;
56026;2012;04;09;prediction;0.0571;;0.3175;;;;;;prediction;-0.52364;;;;;;;;;;;;
56027;2012;04;10;prediction;0.0570;;0.3182;;;;;;prediction;-0.52464;;;;;;;;;;;;
56028;2012;04;11;prediction;0.0569;;0.3189;;;;;;prediction;-0.52552;;;;;;;;;;;;
56029;2012;04;12;prediction;0.0569;;0.3196;;;;;;prediction;-0.52639;;;;;;;;;;;;
56030;2012;04;13;prediction;0.0568;;0.3203;;;;;;prediction;-0.52738;;;;;;;;;;;;
56031;2012;04;14;prediction;0.0568;;0.3210;;;;;;prediction;-0.52848;;;;;;;;;;;;
56032;2012;04;15;prediction;0.0568;;0.3217;;;;;;prediction;-0.52967;;;;;;;;;;;;
56033;2012;04;16;prediction;0.0568;;0.3223;;;;;;prediction;-0.53090;;;;;;;;;;;;
56034;2012;04;17;prediction;0.0568;;0.3230;;;;;;prediction;-0.53217;;;;;;;;;;;;
56035;2012;04;18;prediction;0.0568;;0.3237;;;;;;prediction;-0.53346;;;;;;;;;;;;
56036;2012;04;19;prediction;0.0569;;0.3244;;;;;;prediction;-0.53471;;;;;;;;;;;;
56037;2012;04;20;prediction;0.0569;;0.3251;;;;;;prediction;-0.53584;;;;;;;;;;;;
56038;2012;04;21;prediction;0.0570;;0.3258;;;;;;prediction;-0.53685;;;;;;;;;;;;
56039;2012;04;22;prediction;0.0570;;0.3265;;;;;;prediction;-0.53773;;;;;;;;;;;;
56040;2012;04;23;prediction;0.0571;;0.3271;;;;;;prediction;-0.53847;;;;;;;;;;;;
56041;2012;04;24;prediction;0.0572;;0.3278;;;;;;prediction;-0.53908;;;;;;;;;;;;
56042;2012;04;25;prediction;0.0574;;0.3285;;;;;;prediction;-0.53960;;;;;;;;;;;;
56043;2012;04;26;prediction;0.0575;;0.3291;;;;;;prediction;-0.54005;;;;;;;;;;;;
56044;2012;04;27;prediction;0.0576;;0.3298;;;;;;prediction;-0.54047;;;;;;;;;;;;
56045;2012;04;28;prediction;0.0578;;0.3304;;;;;;prediction;-0.54103;;;;;;;;;;;;
56046;2012;04;29;prediction;0.0580;;0.3311;;;;;;prediction;-0.54178;;;;;;;;;;;;
56047;2012;04;30;prediction;0.0581;;0.3317;;;;;;prediction;-0.54277;;;;;;;;;;;;
56048;2012;05;01;prediction;0.0583;;0.3324;;;;;;prediction;-0.54397;;;;;;;;;;;;
56049;2012;05;02;prediction;0.0585;;0.3330;;;;;;prediction;-0.54536;;;;;;;;;;;;
56050;2012;05;03;prediction;0.0587;;0.3337;;;;;;prediction;-0.54684;;;;;;;;;;;;
