MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51179;1999;01;01;;0.138633;0.000096;0.295943;0.000075;;;;;;0.7164761;0.0000097;0.0009738;0.0000234;;-0.047884;0.000085;-0.004059;0.000026;;;;
51180;1999;01;02;;0.137799;0.000097;0.293751;0.000076;;;;;;0.7156376;0.0000074;0.0008880;0.0000234;;-0.047741;0.000088;-0.003872;0.000026;;;;
51181;1999;01;03;;0.137628;0.000097;0.291851;0.000076;;;;;;0.7148191;0.0000065;0.0008605;0.0000234;;-0.047380;0.000088;-0.003624;0.000026;;;;
51182;1999;01;04;;0.137342;0.000098;0.290390;0.000077;;;;;;0.7139496;0.0000082;0.0008798;0.0000234;;-0.046910;0.000088;-0.003567;0.000027;;;;
51183;1999;01;05;;0.136803;0.000099;0.289155;0.000077;;;;;;0.7130914;0.0000085;0.0008935;0.0000233;;-0.046491;0.000090;-0.003718;0.000027;;;;
51184;1999;01;06;;0.136361;0.000099;0.287933;0.000077;;;;;;0.7122704;0.0000042;0.0009693;0.0000232;;-0.046274;0.000090;-0.003879;0.000027;;;;
51185;1999;01;07;;0.136269;0.000100;0.287249;0.000078;;;;;;0.7112291;0.0000060;0.0010658;0.0000231;;-0.046282;0.000090;-0.003876;0.000028;;;;
51186;1999;01;08;;0.136170;0.000101;0.286830;0.000078;;;;;;0.7101021;0.0000083;0.0010857;0.0000230;;-0.046421;0.000093;-0.003733;0.000028;;;;
51187;1999;01;09;;0.135867;0.000101;0.286432;0.000079;;;;;;0.7090333;0.0000065;0.0010715;0.0000229;;-0.046622;0.000093;-0.003597;0.000029;;;;
51188;1999;01;10;;0.135018;0.000101;0.286035;0.000079;;;;;;0.7079651;0.0000063;0.0010519;0.0000228;;-0.046882;0.000096;-0.003550;0.000029;;;;
51189;1999;01;11;;0.133656;0.000102;0.285211;0.000079;;;;;;0.7069068;0.0000077;0.0010021;0.0000227;;-0.047153;0.000096;-0.003547;0.000030;;;;
51190;1999;01;12;;0.131527;0.000102;0.283861;0.000080;;;;;;0.7059714;0.0000077;0.0008986;0.0000227;;-0.047313;0.000098;-0.003492;0.000030;;;;
51191;1999;01;13;;0.129164;0.000103;0.282055;0.000080;;;;;;0.7052250;0.0000032;0.0007891;0.0000226;;-0.047306;0.000098;-0.003375;0.000031;;;;
51192;1999;01;14;;0.126997;0.000104;0.280203;0.000081;;;;;;0.7045053;0.0000023;0.0007236;0.0000226;;-0.047115;0.000101;-0.003237;0.000031;;;;
51193;1999;01;15;;0.124965;0.000104;0.278183;0.000081;;;;;;0.7037846;0.0000065;0.0006842;0.0000226;;-0.047044;0.000101;-0.003271;0.000032;;;;
51194;1999;01;16;;0.122899;0.000105;0.276237;0.000081;;;;;;0.7031213;0.0000096;0.0006091;0.0000227;;-0.047031;0.000103;-0.003466;0.000032;;;;
51195;1999;01;17;;0.120655;0.000105;0.274560;0.000082;;;;;;0.7025517;0.0000067;0.0005459;0.0000227;;-0.046914;0.000103;-0.003695;0.000033;;;;
