MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55559;2010;12;29;;;;;;;;;;;;;;;rapid;-67.37;0.21;-6.23;0.34;0.153;0.084;-0.217;0.340
55560;2010;12;30;;;;;;;;;;;;;;;rapid;-67.48;0.21;-6.13;0.34;0.136;0.084;-0.224;0.340
55575;2011;01;14;rapid;0.09532;.00010;0.19604;.00010;;;;;rapid;-0.145951;0.000022;;;;;;;;;;;
55576;2011;01;15;rapid;0.09233;.00010;0.19586;.00009;;;;;rapid;-0.146325;0.000020;;;;;;;;;;;
55577;2011;01;16;rapid;0.08886;.00009;0.19573;.00009;;;;;rapid;-0.146624;0.000020;;;;;;;;;;;
55578;2011;01;17;rapid;0.08502;.00009;0.19548;.00009;;;;;rapid;-0.146882;0.000019;;;;;;;;;;;
55579;2011;01;18;rapid;0.08135;.00009;0.19501;.00009;;;;;rapid;-0.147177;0.000065;;;;;;;;;;;
55580;2011;01;19;rapid;0.07795;.00009;0.19479;.00009;;;;;rapid;-0.147556;0.000065;;;;;;;;;;;
55581;2011;01;20;rapid;0.07465;.00010;0.19482;.00009;;;;;rapid;-0.148081;0.000055;;;;;;;;;;;
55582;2011;01;21;prediction;0.0719;;0.1948;;;;;;prediction;-0.14883;;;;;;;;;;;;
55583;2011;01;22;prediction;0.0691;;0.1949;;;;;;prediction;-0.14977;;;;;;;;;;;;
55584;2011;01;23;prediction;0.0664;;0.1952;;;;;;prediction;-0.15082;;;;;;;;;;;;
55585;2011;01;24;prediction;0.0639;;0.1955;;;;;;prediction;-0.15188;;;;;;;;;;;;
55586;2011;01;25;prediction;0.0614;;0.1958;;;;;;prediction;-0.15280;;;;;;;;;;;;
55587;2011;01;26;prediction;0.0590;;0.1962;;;;;;prediction;-0.15352;;;;;;;;;;;;
55588;2011;01;27;prediction;0.0567;;0.1967;;;;;;prediction;-0.15400;;;;;;;;;;;;
55589;2011;01;28;prediction;0.0544;;0.1971;;;;;;prediction;-0.15427;;;;;;;;;;;;
55590;2011;01;29;prediction;0.0521;;0.1977;;;;;;prediction;-0.15438;;;;;;;;;;;;
55591;2011;01;30;prediction;0.0500;;0.1982;;;;;;prediction;-0.15442;;;;;;;;;;;;
55592;2011;01;31;prediction;0.0478;;0.1989;;;;;;prediction;-0.15449;;;;;;;;;;;;
55593;2011;02;01;prediction;0.0457;;0.1996;;;;;;prediction;-0.15464;;;;;;;;;;;;
55594;2011;02;02;prediction;0.0437;;0.2003;;;;;;prediction;-0.15495;;;;;;;;;;;;
55595;2011;02;03;prediction;0.0417;;0.2010;;;;;;prediction;-0.15545;;;;;;;;;;;;
55596;2011;02;04;prediction;0.0397;;0.2018;;;;;;prediction;-0.15610;;;;;;;;;;;;
55597;2011;02;05;prediction;0.0377;;0.2026;;;;;;prediction;-0.15686;;;;;;;;;;;;
55598;2011;02;06;prediction;0.0357;;0.2035;;;;;;prediction;-0.15766;;;;;;;;;;;;
55599;2011;02;07;prediction;0.0338;;0.2044;;;;;;prediction;-0.15845;;;;;;;;;;;;
55600;2011;02;08;prediction;0.0319;;0.2053;;;;;;prediction;-0.15918;;;;;;;;;;;;
55601;2011;02;09;prediction;0.0301;;0.2063;;;;;;prediction;-0.15982;;;;;;;;;;;;
55602;2011;02;10;prediction;0.0282;;0.2073;;;;;;prediction;-0.16037;;;;;;;;;;;;
55603;2011;02;11;prediction;0.0264;;0.2083;;;;;;prediction;-0.16082;;;;;;;;;;;;
55604;2011;02;12;prediction;0.0246;;0.2094;;;;;;prediction;-0.16118;;;;;;;;;;;;
55605;2011;02;13;prediction;0.0229;;0.2104;;;;;;prediction;-0.16149;;;;;;;;;;;;
55606;2011;02;14;prediction;0.0211;;0.2116;;;;;;prediction;-0.16183;;;;;;;;;;;;
55607;2011;02;15;prediction;0.0194;;0.2127;;;;;;prediction;-0.16227;;;;;;;;;;;;
55608;2011;02;16;prediction;0.0177;;0.2139;;;;;;prediction;-0.16289;;;;;;;;;;;;
55609;2011;02;17;prediction;0.0161;;0.2151;;;;;;prediction;-0.16377;;;;;;;;;;;;
55610;2011;02;18;prediction;0.0144;;0.2163;;;;;;prediction;-0.16492;;;;;;;;;;;;
55611;2011;02;19;prediction;0.0128;;0.2175;;;;;;prediction;-0.16628;;;;;;;;;;;;
55612;2011;02;20;prediction;0.0112;;0.2188;;;;;;prediction;-0.16773;;;;;;;;;;;;
55613;2011;02;21;prediction;0.0096;;0.2201;;;;;;prediction;-0.16913;;;;;;;;;;;;
55614;2011;02;22;prediction;0.0081;;0.2214;;;;;;prediction;-0.17036;;;;;;;;;;;;
55615;2011;02;23;prediction;0.0066;;0.2228;;;;;;prediction;-0.17135;;;;;;;;;;;;
55616;2011;02;24;prediction;0.0051;;0.2241;;;;;;prediction;-0.17210;;;;;;;;;;;;
55617;2011;02;25;prediction;0.0036;;0.2255;;;;;;prediction;-0.17267;;;;;;;;;;;;
55618;2011;02;26;prediction;0.0022;;0.2269;;;;;;prediction;-0.17314;;;;;;;;;;;;
55619;2011;02;27;prediction;0.0008;;0.2284;;;;;;prediction;-0.17361;;;;;;;;;;;;
55620;2011;02;28;prediction;-0.0006;;0.2298;;;;;;prediction;-0.17414;;;;;;;;;;;;
55621;2011;03;01;prediction;-0.0020;;0.2313;;;;;;prediction;-0.17478;;;;;;;;;;;;
55622;2011;03;02;prediction;-0.0033;;0.2328;;;;;;prediction;-0.17555;;;;;;;;;;;;
55623;2011;03;03;prediction;-0.0046;;0.2343;;;;;;prediction;-0.17644;;;;;;;;;;;;
55624;2011;03;04;prediction;-0.0059;;0.2359;;;;;;prediction;-0.17743;;;;;;;;;;;;
55625;2011;03;05;prediction;-0.0071;;0.2374;;;;;;prediction;-0.17850;;;;;;;;;;;;
55626;2011;03;06;prediction;-0.0083;;0.2390;;;;;;prediction;-0.17958;;;;;;;;;;;;
55627;2011;03;07;prediction;-0.0095;;0.2406;;;;;;prediction;-0.18064;;;;;;;;;;;;
55628;2011;03;08;prediction;-0.0107;;0.2422;;;;;;prediction;-0.18163;;;;;;;;;;;;
55629;2011;03;09;prediction;-0.0118;;0.2439;;;;;;prediction;-0.18252;;;;;;;;;;;;
55630;2011;03;10;prediction;-0.0129;;0.2455;;;;;;prediction;-0.18331;;;;;;;;;;;;
55631;2011;03;11;prediction;-0.0140;;0.2472;;;;;;prediction;-0.18401;;;;;;;;;;;;
55632;2011;03;12;prediction;-0.0150;;0.2489;;;;;;prediction;-0.18466;;;;;;;;;;;;
55633;2011;03;13;prediction;-0.0160;;0.2506;;;;;;prediction;-0.18530;;;;;;;;;;;;
55634;2011;03;14;prediction;-0.0170;;0.2523;;;;;;prediction;-0.18600;;;;;;;;;;;;
55635;2011;03;15;prediction;-0.0180;;0.2540;;;;;;prediction;-0.18685;;;;;;;;;;;;
55636;2011;03;16;prediction;-0.0189;;0.2557;;;;;;prediction;-0.18792;;;;;;;;;;;;
55637;2011;03;17;prediction;-0.0198;;0.2575;;;;;;prediction;-0.18927;;;;;;;;;;;;
55638;2011;03;18;prediction;-0.0206;;0.2593;;;;;;prediction;-0.19088;;;;;;;;;;;;
55639;2011;03;19;prediction;-0.0214;;0.2610;;;;;;prediction;-0.19267;;;;;;;;;;;;
55640;2011;03;20;prediction;-0.0222;;0.2628;;;;;;prediction;-0.19449;;;;;;;;;;;;
55641;2011;03;21;prediction;-0.0230;;0.2646;;;;;;prediction;-0.19621;;;;;;;;;;;;
55642;2011;03;22;prediction;-0.0237;;0.2665;;;;;;prediction;-0.19771;;;;;;;;;;;;
55643;2011;03;23;prediction;-0.0244;;0.2683;;;;;;prediction;-0.19895;;;;;;;;;;;;
55644;2011;03;24;prediction;-0.0251;;0.2701;;;;;;prediction;-0.19997;;;;;;;;;;;;
55645;2011;03;25;prediction;-0.0257;;0.2720;;;;;;prediction;-0.20084;;;;;;;;;;;;
55646;2011;03;26;prediction;-0.0263;;0.2738;;;;;;prediction;-0.20166;;;;;;;;;;;;
55647;2011;03;27;prediction;-0.0269;;0.2757;;;;;;prediction;-0.20251;;;;;;;;;;;;
55648;2011;03;28;prediction;-0.0274;;0.2776;;;;;;prediction;-0.20344;;;;;;;;;;;;
55649;2011;03;29;prediction;-0.0280;;0.2795;;;;;;prediction;-0.20446;;;;;;;;;;;;
55650;2011;03;30;prediction;-0.0284;;0.2813;;;;;;prediction;-0.20558;;;;;;;;;;;;
55651;2011;03;31;prediction;-0.0289;;0.2832;;;;;;prediction;-0.20678;;;;;;;;;;;;
55652;2011;04;01;prediction;-0.0293;;0.2851;;;;;;prediction;-0.20803;;;;;;;;;;;;
55653;2011;04;02;prediction;-0.0297;;0.2870;;;;;;prediction;-0.20930;;;;;;;;;;;;
55654;2011;04;03;prediction;-0.0300;;0.2890;;;;;;prediction;-0.21052;;;;;;;;;;;;
55655;2011;04;04;prediction;-0.0303;;0.2909;;;;;;prediction;-0.21166;;;;;;;;;;;;
55656;2011;04;05;prediction;-0.0306;;0.2928;;;;;;prediction;-0.21269;;;;;;;;;;;;
55657;2011;04;06;prediction;-0.0309;;0.2947;;;;;;prediction;-0.21360;;;;;;;;;;;;
55658;2011;04;07;prediction;-0.0311;;0.2967;;;;;;prediction;-0.21439;;;;;;;;;;;;
55659;2011;04;08;prediction;-0.0313;;0.2986;;;;;;prediction;-0.21509;;;;;;;;;;;;
55660;2011;04;09;prediction;-0.0314;;0.3005;;;;;;prediction;-0.21575;;;;;;;;;;;;
55661;2011;04;10;prediction;-0.0315;;0.3025;;;;;;prediction;-0.21643;;;;;;;;;;;;
55662;2011;04;11;prediction;-0.0316;;0.3044;;;;;;prediction;-0.21721;;;;;;;;;;;;
55663;2011;04;12;prediction;-0.0317;;0.3063;;;;;;prediction;-0.21815;;;;;;;;;;;;
55664;2011;04;13;prediction;-0.0317;;0.3083;;;;;;prediction;-0.21932;;;;;;;;;;;;
55665;2011;04;14;prediction;-0.0317;;0.3102;;;;;;prediction;-0.22074;;;;;;;;;;;;
55666;2011;04;15;prediction;-0.0317;;0.3122;;;;;;prediction;-0.22236;;;;;;;;;;;;
55667;2011;04;16;prediction;-0.0316;;0.3141;;;;;;prediction;-0.22408;;;;;;;;;;;;
55668;2011;04;17;prediction;-0.0315;;0.3160;;;;;;prediction;-0.22576;;;;;;;;;;;;
55669;2011;04;18;prediction;-0.0314;;0.3180;;;;;;prediction;-0.22728;;;;;;;;;;;;
55670;2011;04;19;prediction;-0.0312;;0.3199;;;;;;prediction;-0.22855;;;;;;;;;;;;
55671;2011;04;20;prediction;-0.0310;;0.3218;;;;;;prediction;-0.22956;;;;;;;;;;;;
55672;2011;04;21;prediction;-0.0308;;0.3238;;;;;;prediction;-0.23038;;;;;;;;;;;;
55673;2011;04;22;prediction;-0.0305;;0.3257;;;;;;prediction;-0.23109;;;;;;;;;;;;
55674;2011;04;23;prediction;-0.0302;;0.3276;;;;;;prediction;-0.23180;;;;;;;;;;;;
55675;2011;04;24;prediction;-0.0299;;0.3295;;;;;;prediction;-0.23255;;;;;;;;;;;;
55676;2011;04;25;prediction;-0.0296;;0.3314;;;;;;prediction;-0.23339;;;;;;;;;;;;
55677;2011;04;26;prediction;-0.0292;;0.3333;;;;;;prediction;-0.23433;;;;;;;;;;;;
55678;2011;04;27;prediction;-0.0288;;0.3352;;;;;;prediction;-0.23533;;;;;;;;;;;;
55679;2011;04;28;prediction;-0.0284;;0.3371;;;;;;prediction;-0.23638;;;;;;;;;;;;
55680;2011;04;29;prediction;-0.0279;;0.3390;;;;;;prediction;-0.23744;;;;;;;;;;;;
55681;2011;04;30;prediction;-0.0274;;0.3408;;;;;;prediction;-0.23846;;;;;;;;;;;;
55682;2011;05;01;prediction;-0.0269;;0.3427;;;;;;prediction;-0.23941;;;;;;;;;;;;
55683;2011;05;02;prediction;-0.0263;;0.3446;;;;;;prediction;-0.24025;;;;;;;;;;;;
55684;2011;05;03;prediction;-0.0257;;0.3464;;;;;;prediction;-0.24095;;;;;;;;;;;;
55685;2011;05;04;prediction;-0.0251;;0.3482;;;;;;prediction;-0.24153;;;;;;;;;;;;
55686;2011;05;05;prediction;-0.0245;;0.3501;;;;;;prediction;-0.24201;;;;;;;;;;;;
55687;2011;05;06;prediction;-0.0238;;0.3519;;;;;;prediction;-0.24242;;;;;;;;;;;;
55688;2011;05;07;prediction;-0.0231;;0.3537;;;;;;prediction;-0.24282;;;;;;;;;;;;
55689;2011;05;08;prediction;-0.0224;;0.3555;;;;;;prediction;-0.24328;;;;;;;;;;;;
55690;2011;05;09;prediction;-0.0216;;0.3573;;;;;;prediction;-0.24383;;;;;;;;;;;;
55691;2011;05;10;prediction;-0.0208;;0.3590;;;;;;prediction;-0.24456;;;;;;;;;;;;
55692;2011;05;11;prediction;-0.0200;;0.3608;;;;;;prediction;-0.24549;;;;;;;;;;;;
55693;2011;05;12;prediction;-0.0192;;0.3625;;;;;;prediction;-0.24661;;;;;;;;;;;;
55694;2011;05;13;prediction;-0.0183;;0.3643;;;;;;prediction;-0.24783;;;;;;;;;;;;
55695;2011;05;14;prediction;-0.0174;;0.3660;;;;;;prediction;-0.24907;;;;;;;;;;;;
55696;2011;05;15;prediction;-0.0165;;0.3677;;;;;;prediction;-0.25019;;;;;;;;;;;;
55697;2011;05;16;prediction;-0.0156;;0.3694;;;;;;prediction;-0.25111;;;;;;;;;;;;
55698;2011;05;17;prediction;-0.0146;;0.3711;;;;;;prediction;-0.25179;;;;;;;;;;;;
55699;2011;05;18;prediction;-0.0137;;0.3727;;;;;;prediction;-0.25224;;;;;;;;;;;;
55700;2011;05;19;prediction;-0.0126;;0.3744;;;;;;prediction;-0.25255;;;;;;;;;;;;
55701;2011;05;20;prediction;-0.0116;;0.3760;;;;;;prediction;-0.25280;;;;;;;;;;;;
55702;2011;05;21;prediction;-0.0106;;0.3776;;;;;;prediction;-0.25307;;;;;;;;;;;;
55703;2011;05;22;prediction;-0.0095;;0.3792;;;;;;prediction;-0.25342;;;;;;;;;;;;
55704;2011;05;23;prediction;-0.0084;;0.3808;;;;;;prediction;-0.25386;;;;;;;;;;;;
55705;2011;05;24;prediction;-0.0072;;0.3824;;;;;;prediction;-0.25437;;;;;;;;;;;;
55706;2011;05;25;prediction;-0.0061;;0.3839;;;;;;prediction;-0.25492;;;;;;;;;;;;
55707;2011;05;26;prediction;-0.0049;;0.3854;;;;;;prediction;-0.25547;;;;;;;;;;;;
55708;2011;05;27;prediction;-0.0037;;0.3869;;;;;;prediction;-0.25600;;;;;;;;;;;;
55709;2011;05;28;prediction;-0.0025;;0.3884;;;;;;prediction;-0.25644;;;;;;;;;;;;
55710;2011;05;29;prediction;-0.0013;;0.3899;;;;;;prediction;-0.25678;;;;;;;;;;;;
55711;2011;05;30;prediction;0.0000;;0.3913;;;;;;prediction;-0.25698;;;;;;;;;;;;
55712;2011;05;31;prediction;0.0012;;0.3928;;;;;;prediction;-0.25705;;;;;;;;;;;;
55713;2011;06;01;prediction;0.0025;;0.3942;;;;;;prediction;-0.25701;;;;;;;;;;;;
55714;2011;06;02;prediction;0.0038;;0.3956;;;;;;prediction;-0.25688;;;;;;;;;;;;
55715;2011;06;03;prediction;0.0052;;0.3969;;;;;;prediction;-0.25674;;;;;;;;;;;;
55716;2011;06;04;prediction;0.0065;;0.3983;;;;;;prediction;-0.25663;;;;;;;;;;;;
55717;2011;06;05;prediction;0.0079;;0.3996;;;;;;prediction;-0.25664;;;;;;;;;;;;
55718;2011;06;06;prediction;0.0093;;0.4009;;;;;;prediction;-0.25681;;;;;;;;;;;;
55719;2011;06;07;prediction;0.0107;;0.4022;;;;;;prediction;-0.25716;;;;;;;;;;;;
55720;2011;06;08;prediction;0.0121;;0.4035;;;;;;prediction;-0.25768;;;;;;;;;;;;
55721;2011;06;09;prediction;0.0135;;0.4047;;;;;;prediction;-0.25831;;;;;;;;;;;;
55722;2011;06;10;prediction;0.0150;;0.4060;;;;;;prediction;-0.25895;;;;;;;;;;;;
55723;2011;06;11;prediction;0.0164;;0.4072;;;;;;prediction;-0.25951;;;;;;;;;;;;
55724;2011;06;12;prediction;0.0179;;0.4083;;;;;;prediction;-0.25991;;;;;;;;;;;;
55725;2011;06;13;prediction;0.0194;;0.4095;;;;;;prediction;-0.26009;;;;;;;;;;;;
55726;2011;06;14;prediction;0.0209;;0.4106;;;;;;prediction;-0.26006;;;;;;;;;;;;
55727;2011;06;15;prediction;0.0225;;0.4117;;;;;;prediction;-0.25986;;;;;;;;;;;;
55728;2011;06;16;prediction;0.0240;;0.4128;;;;;;prediction;-0.25959;;;;;;;;;;;;
55729;2011;06;17;prediction;0.0255;;0.4139;;;;;;prediction;-0.25933;;;;;;;;;;;;
55730;2011;06;18;prediction;0.0271;;0.4149;;;;;;prediction;-0.25915;;;;;;;;;;;;
55731;2011;06;19;prediction;0.0287;;0.4159;;;;;;prediction;-0.25907;;;;;;;;;;;;
55732;2011;06;20;prediction;0.0303;;0.4169;;;;;;prediction;-0.25908;;;;;;;;;;;;
55733;2011;06;21;prediction;0.0319;;0.4179;;;;;;prediction;-0.25915;;;;;;;;;;;;
55734;2011;06;22;prediction;0.0335;;0.4188;;;;;;prediction;-0.25925;;;;;;;;;;;;
55735;2011;06;23;prediction;0.0351;;0.4197;;;;;;prediction;-0.25933;;;;;;;;;;;;
55736;2011;06;24;prediction;0.0367;;0.4206;;;;;;prediction;-0.25936;;;;;;;;;;;;
55737;2011;06;25;prediction;0.0383;;0.4215;;;;;;prediction;-0.25928;;;;;;;;;;;;
55738;2011;06;26;prediction;0.0400;;0.4223;;;;;;prediction;-0.25909;;;;;;;;;;;;
55739;2011;06;27;prediction;0.0416;;0.4231;;;;;;prediction;-0.25878;;;;;;;;;;;;
55740;2011;06;28;prediction;0.0433;;0.4239;;;;;;prediction;-0.25834;;;;;;;;;;;;
55741;2011;06;29;prediction;0.0450;;0.4247;;;;;;prediction;-0.25783;;;;;;;;;;;;
55742;2011;06;30;prediction;0.0466;;0.4254;;;;;;prediction;-0.25728;;;;;;;;;;;;
55743;2011;07;01;prediction;0.0483;;0.4261;;;;;;prediction;-0.25678;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0500;;0.4268;;;;;;prediction;-0.25638;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0517;;0.4275;;;;;;prediction;-0.25615;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0534;;0.4281;;;;;;prediction;-0.25613;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0551;;0.4287;;;;;;prediction;-0.25629;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0568;;0.4293;;;;;;prediction;-0.25658;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0585;;0.4298;;;;;;prediction;-0.25690;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0602;;0.4304;;;;;;prediction;-0.25715;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0620;;0.4309;;;;;;prediction;-0.25725;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0637;;0.4314;;;;;;prediction;-0.25714;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0654;;0.4318;;;;;;prediction;-0.25683;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0671;;0.4322;;;;;;prediction;-0.25636;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0689;;0.4326;;;;;;prediction;-0.25580;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0706;;0.4330;;;;;;prediction;-0.25523;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0723;;0.4334;;;;;;prediction;-0.25473;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0740;;0.4337;;;;;;prediction;-0.25433;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0758;;0.4340;;;;;;prediction;-0.25404;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0775;;0.4342;;;;;;prediction;-0.25384;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0792;;0.4345;;;;;;prediction;-0.25368;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0809;;0.4347;;;;;;prediction;-0.25352;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0826;;0.4349;;;;;;prediction;-0.25330;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0844;;0.4351;;;;;;prediction;-0.25299;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0861;;0.4352;;;;;;prediction;-0.25256;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0878;;0.4353;;;;;;prediction;-0.25198;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0895;;0.4354;;;;;;prediction;-0.25127;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0912;;0.4355;;;;;;prediction;-0.25045;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0929;;0.4355;;;;;;prediction;-0.24957;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0946;;0.4355;;;;;;prediction;-0.24870;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0963;;0.4355;;;;;;prediction;-0.24792;;;;;;;;;;;;
55772;2011;07;30;prediction;0.0979;;0.4355;;;;;;prediction;-0.24734;;;;;;;;;;;;
55773;2011;07;31;prediction;0.0996;;0.4354;;;;;;prediction;-0.24702;;;;;;;;;;;;
55774;2011;08;01;prediction;0.1013;;0.4353;;;;;;prediction;-0.24698;;;;;;;;;;;;
55775;2011;08;02;prediction;0.1029;;0.4352;;;;;;prediction;-0.24717;;;;;;;;;;;;
55776;2011;08;03;prediction;0.1046;;0.4350;;;;;;prediction;-0.24749;;;;;;;;;;;;
55777;2011;08;04;prediction;0.1062;;0.4349;;;;;;prediction;-0.24780;;;;;;;;;;;;
55778;2011;08;05;prediction;0.1079;;0.4347;;;;;;prediction;-0.24799;;;;;;;;;;;;
55779;2011;08;06;prediction;0.1095;;0.4345;;;;;;prediction;-0.24798;;;;;;;;;;;;
55780;2011;08;07;prediction;0.1111;;0.4342;;;;;;prediction;-0.24776;;;;;;;;;;;;
55781;2011;08;08;prediction;0.1127;;0.4340;;;;;;prediction;-0.24735;;;;;;;;;;;;
55782;2011;08;09;prediction;0.1143;;0.4337;;;;;;prediction;-0.24683;;;;;;;;;;;;
55783;2011;08;10;prediction;0.1159;;0.4334;;;;;;prediction;-0.24629;;;;;;;;;;;;
55784;2011;08;11;prediction;0.1175;;0.4330;;;;;;prediction;-0.24581;;;;;;;;;;;;
55785;2011;08;12;prediction;0.1190;;0.4327;;;;;;prediction;-0.24543;;;;;;;;;;;;
55786;2011;08;13;prediction;0.1206;;0.4323;;;;;;prediction;-0.24519;;;;;;;;;;;;
55787;2011;08;14;prediction;0.1221;;0.4319;;;;;;prediction;-0.24507;;;;;;;;;;;;
55788;2011;08;15;prediction;0.1236;;0.4315;;;;;;prediction;-0.24503;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1252;;0.4310;;;;;;prediction;-0.24502;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1267;;0.4306;;;;;;prediction;-0.24499;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1281;;0.4301;;;;;;prediction;-0.24490;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1296;;0.4296;;;;;;prediction;-0.24473;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1311;;0.4290;;;;;;prediction;-0.24446;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1325;;0.4285;;;;;;prediction;-0.24410;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1340;;0.4279;;;;;;prediction;-0.24366;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1354;;0.4273;;;;;;prediction;-0.24320;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1368;;0.4267;;;;;;prediction;-0.24278;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1382;;0.4260;;;;;;prediction;-0.24245;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1396;;0.4254;;;;;;prediction;-0.24229;;;;;;;;;;;;
55800;2011;08;27;prediction;0.1409;;0.4247;;;;;;prediction;-0.24235;;;;;;;;;;;;
55801;2011;08;28;prediction;0.1423;;0.4240;;;;;;prediction;-0.24268;;;;;;;;;;;;
55802;2011;08;29;prediction;0.1436;;0.4233;;;;;;prediction;-0.24323;;;;;;;;;;;;
55803;2011;08;30;prediction;0.1449;;0.4225;;;;;;prediction;-0.24392;;;;;;;;;;;;
55804;2011;08;31;prediction;0.1462;;0.4218;;;;;;prediction;-0.24462;;;;;;;;;;;;
55805;2011;09;01;prediction;0.1475;;0.4210;;;;;;prediction;-0.24521;;;;;;;;;;;;
55806;2011;09;02;prediction;0.1487;;0.4202;;;;;;prediction;-0.24559;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1499;;0.4194;;;;;;prediction;-0.24575;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1512;;0.4186;;;;;;prediction;-0.24570;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1524;;0.4177;;;;;;prediction;-0.24553;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1536;;0.4169;;;;;;prediction;-0.24534;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1547;;0.4160;;;;;;prediction;-0.24519;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1559;;0.4151;;;;;;prediction;-0.24519;;;;;;;;;;;;
55813;2011;09;09;prediction;0.1570;;0.4142;;;;;;prediction;-0.24541;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1581;;0.4132;;;;;;prediction;-0.24575;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1592;;0.4123;;;;;;prediction;-0.24620;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1603;;0.4113;;;;;;prediction;-0.24675;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1613;;0.4104;;;;;;prediction;-0.24739;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1624;;0.4094;;;;;;prediction;-0.24807;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1634;;0.4084;;;;;;prediction;-0.24871;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1644;;0.4073;;;;;;prediction;-0.24927;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1653;;0.4063;;;;;;prediction;-0.24974;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1663;;0.4053;;;;;;prediction;-0.25009;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1672;;0.4042;;;;;;prediction;-0.25037;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1681;;0.4031;;;;;;prediction;-0.25060;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1690;;0.4021;;;;;;prediction;-0.25093;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1699;;0.4010;;;;;;prediction;-0.25141;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1707;;0.3998;;;;;;prediction;-0.25212;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1716;;0.3987;;;;;;prediction;-0.25313;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1724;;0.3976;;;;;;prediction;-0.25442;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1732;;0.3965;;;;;;prediction;-0.25594;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1739;;0.3953;;;;;;prediction;-0.25756;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1747;;0.3941;;;;;;prediction;-0.25917;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1754;;0.3930;;;;;;prediction;-0.26069;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1761;;0.3918;;;;;;prediction;-0.26210;;;;;;;;;;;;
