MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53553;2005;07;02;;;;;;;;;;;;;;;rapid;-59.12;.47;-4.63;.17;-0.060;0.187;-0.064;0.170
53554;2005;07;03;;;;;;;;;;;;;;;rapid;-59.41;.47;-4.74;.17;-0.054;0.187;-0.083;0.170
53555;2005;07;04;;;;;;;;;;;;;;;rapid;-59.59;.43;-4.99;.16;-0.043;0.171;-0.081;0.160
53556;2005;07;05;;;;;;;;;;;;;;;rapid;-59.62;.26;-5.37;.34;-0.022;0.103;-0.075;0.340
53557;2005;07;06;;;;;;;;;;;;;;;rapid;-59.60;.41;-5.71;.34;0.004;0.163;-0.095;0.340
53558;2005;07;07;;;;;;;;;;;;;;;rapid;-59.64;.41;-5.75;.34;0.022;0.163;-0.098;0.340
53559;2005;07;08;;;;;;;;;;;;;;;rapid;-59.76;.41;-5.47;.34;0.026;0.163;-0.075;0.340
53566;2005;07;15;rapid;-.02301;.00002;.41231;.00003;;;;;rapid;-.607699;.000025;;;;;;;;;;;
53567;2005;07;16;rapid;-.02165;.00002;.41340;.00003;;;;;rapid;-.607500;.000023;;;;;;;;;;;
53568;2005;07;17;rapid;-.02044;.00003;.41414;.00003;;;;;rapid;-.607105;.000022;;;;;;;;;;;
53569;2005;07;18;rapid;-.01969;.00002;.41464;.00003;;;;;rapid;-.606487;.000019;;;;;;;;;;;
53570;2005;07;19;rapid;-.01920;.00002;.41495;.00002;;;;;rapid;-.605707;.000016;;;;;;;;;;;
53571;2005;07;20;rapid;-.01831;.00002;.41509;.00002;;;;;rapid;-.604841;.000012;;;;;;;;;;;
53572;2005;07;21;rapid;-.01703;.00002;.41516;.00002;;;;;rapid;-.604056;.000007;;;;;;;;;;;
53573;2005;07;22;prediction;-0.0157;;0.4154;;;;;;prediction;-0.60355;;;;;;;;;;;;
53574;2005;07;23;prediction;-0.0143;;0.4156;;;;;;prediction;-0.60342;;;;;;;;;;;;
53575;2005;07;24;prediction;-0.0129;;0.4160;;;;;;prediction;-0.60366;;;;;;;;;;;;
53576;2005;07;25;prediction;-0.0115;;0.4164;;;;;;prediction;-0.60416;;;;;;;;;;;;
53577;2005;07;26;prediction;-0.0101;;0.4168;;;;;;prediction;-0.60473;;;;;;;;;;;;
53578;2005;07;27;prediction;-0.0087;;0.4173;;;;;;prediction;-0.60519;;;;;;;;;;;;
53579;2005;07;28;prediction;-0.0072;;0.4179;;;;;;prediction;-0.60537;;;;;;;;;;;;
53580;2005;07;29;prediction;-0.0058;;0.4184;;;;;;prediction;-0.60521;;;;;;;;;;;;
53581;2005;07;30;prediction;-0.0044;;0.4190;;;;;;prediction;-0.60472;;;;;;;;;;;;
53582;2005;07;31;prediction;-0.0030;;0.4197;;;;;;prediction;-0.60398;;;;;;;;;;;;
53583;2005;08;01;prediction;-0.0016;;0.4203;;;;;;prediction;-0.60309;;;;;;;;;;;;
53584;2005;08;02;prediction;-0.0001;;0.4209;;;;;;prediction;-0.60215;;;;;;;;;;;;
53585;2005;08;03;prediction;0.0013;;0.4216;;;;;;prediction;-0.60122;;;;;;;;;;;;
53586;2005;08;04;prediction;0.0027;;0.4222;;;;;;prediction;-0.60037;;;;;;;;;;;;
53587;2005;08;05;prediction;0.0041;;0.4229;;;;;;prediction;-0.59967;;;;;;;;;;;;
53588;2005;08;06;prediction;0.0056;;0.4235;;;;;;prediction;-0.59913;;;;;;;;;;;;
53589;2005;08;07;prediction;0.0070;;0.4241;;;;;;prediction;-0.59876;;;;;;;;;;;;
53590;2005;08;08;prediction;0.0084;;0.4248;;;;;;prediction;-0.59855;;;;;;;;;;;;
53591;2005;08;09;prediction;0.0098;;0.4254;;;;;;prediction;-0.59847;;;;;;;;;;;;
53592;2005;08;10;prediction;0.0113;;0.4260;;;;;;prediction;-0.59846;;;;;;;;;;;;
53593;2005;08;11;prediction;0.0127;;0.4266;;;;;;prediction;-0.59846;;;;;;;;;;;;
53594;2005;08;12;prediction;0.0141;;0.4271;;;;;;prediction;-0.59839;;;;;;;;;;;;
53595;2005;08;13;prediction;0.0155;;0.4277;;;;;;prediction;-0.59820;;;;;;;;;;;;
53596;2005;08;14;prediction;0.0169;;0.4282;;;;;;prediction;-0.59782;;;;;;;;;;;;
53597;2005;08;15;prediction;0.0183;;0.4288;;;;;;prediction;-0.59729;;;;;;;;;;;;
53598;2005;08;16;prediction;0.0198;;0.4293;;;;;;prediction;-0.59665;;;;;;;;;;;;
53599;2005;08;17;prediction;0.0212;;0.4297;;;;;;prediction;-0.59603;;;;;;;;;;;;
53600;2005;08;18;prediction;0.0226;;0.4302;;;;;;prediction;-0.59557;;;;;;;;;;;;
53601;2005;08;19;prediction;0.0239;;0.4306;;;;;;prediction;-0.59542;;;;;;;;;;;;
53602;2005;08;20;prediction;0.0253;;0.4311;;;;;;prediction;-0.59561;;;;;;;;;;;;
53603;2005;08;21;prediction;0.0267;;0.4315;;;;;;prediction;-0.59608;;;;;;;;;;;;
53604;2005;08;22;prediction;0.0281;;0.4318;;;;;;prediction;-0.59671;;;;;;;;;;;;
53605;2005;08;23;prediction;0.0295;;0.4322;;;;;;prediction;-0.59732;;;;;;;;;;;;
53606;2005;08;24;prediction;0.0308;;0.4325;;;;;;prediction;-0.59774;;;;;;;;;;;;
53607;2005;08;25;prediction;0.0322;;0.4328;;;;;;prediction;-0.59789;;;;;;;;;;;;
53608;2005;08;26;prediction;0.0336;;0.4331;;;;;;prediction;-0.59775;;;;;;;;;;;;
53609;2005;08;27;prediction;0.0349;;0.4334;;;;;;prediction;-0.59736;;;;;;;;;;;;
53610;2005;08;28;prediction;0.0363;;0.4336;;;;;;prediction;-0.59682;;;;;;;;;;;;
53611;2005;08;29;prediction;0.0376;;0.4338;;;;;;prediction;-0.59622;;;;;;;;;;;;
53612;2005;08;30;prediction;0.0389;;0.4340;;;;;;prediction;-0.59563;;;;;;;;;;;;
53613;2005;08;31;prediction;0.0402;;0.4342;;;;;;prediction;-0.59514;;;;;;;;;;;;
53614;2005;09;01;prediction;0.0416;;0.4344;;;;;;prediction;-0.59480;;;;;;;;;;;;
53615;2005;09;02;prediction;0.0429;;0.4345;;;;;;prediction;-0.59467;;;;;;;;;;;;
53616;2005;09;03;prediction;0.0442;;0.4346;;;;;;prediction;-0.59475;;;;;;;;;;;;
53617;2005;09;04;prediction;0.0454;;0.4347;;;;;;prediction;-0.59502;;;;;;;;;;;;
53618;2005;09;05;prediction;0.0467;;0.4347;;;;;;prediction;-0.59545;;;;;;;;;;;;
53619;2005;09;06;prediction;0.0480;;0.4348;;;;;;prediction;-0.59596;;;;;;;;;;;;
53620;2005;09;07;prediction;0.0493;;0.4348;;;;;;prediction;-0.59648;;;;;;;;;;;;
53621;2005;09;08;prediction;0.0505;;0.4348;;;;;;prediction;-0.59694;;;;;;;;;;;;
53622;2005;09;09;prediction;0.0518;;0.4348;;;;;;prediction;-0.59726;;;;;;;;;;;;
53623;2005;09;10;prediction;0.0530;;0.4347;;;;;;prediction;-0.59741;;;;;;;;;;;;
53624;2005;09;11;prediction;0.0542;;0.4347;;;;;;prediction;-0.59739;;;;;;;;;;;;
53625;2005;09;12;prediction;0.0555;;0.4346;;;;;;prediction;-0.59725;;;;;;;;;;;;
53626;2005;09;13;prediction;0.0567;;0.4345;;;;;;prediction;-0.59710;;;;;;;;;;;;
53627;2005;09;14;prediction;0.0579;;0.4344;;;;;;prediction;-0.59706;;;;;;;;;;;;
53628;2005;09;15;prediction;0.0591;;0.4342;;;;;;prediction;-0.59727;;;;;;;;;;;;
53629;2005;09;16;prediction;0.0603;;0.4341;;;;;;prediction;-0.59780;;;;;;;;;;;;
53630;2005;09;17;prediction;0.0614;;0.4339;;;;;;prediction;-0.59866;;;;;;;;;;;;
53631;2005;09;18;prediction;0.0626;;0.4337;;;;;;prediction;-0.59974;;;;;;;;;;;;
53632;2005;09;19;prediction;0.0638;;0.4335;;;;;;prediction;-0.60089;;;;;;;;;;;;
53633;2005;09;20;prediction;0.0649;;0.4332;;;;;;prediction;-0.60193;;;;;;;;;;;;
53634;2005;09;21;prediction;0.0660;;0.4330;;;;;;prediction;-0.60272;;;;;;;;;;;;
53635;2005;09;22;prediction;0.0672;;0.4327;;;;;;prediction;-0.60321;;;;;;;;;;;;
53636;2005;09;23;prediction;0.0683;;0.4324;;;;;;prediction;-0.60340;;;;;;;;;;;;
53637;2005;09;24;prediction;0.0694;;0.4321;;;;;;prediction;-0.60338;;;;;;;;;;;;
53638;2005;09;25;prediction;0.0705;;0.4318;;;;;;prediction;-0.60323;;;;;;;;;;;;
53639;2005;09;26;prediction;0.0716;;0.4314;;;;;;prediction;-0.60306;;;;;;;;;;;;
53640;2005;09;27;prediction;0.0726;;0.4311;;;;;;prediction;-0.60294;;;;;;;;;;;;
53641;2005;09;28;prediction;0.0737;;0.4307;;;;;;prediction;-0.60293;;;;;;;;;;;;
53642;2005;09;29;prediction;0.0748;;0.4303;;;;;;prediction;-0.60310;;;;;;;;;;;;
53643;2005;09;30;prediction;0.0758;;0.4299;;;;;;prediction;-0.60345;;;;;;;;;;;;
53644;2005;10;01;prediction;0.0768;;0.4294;;;;;;prediction;-0.60400;;;;;;;;;;;;
53645;2005;10;02;prediction;0.0778;;0.4290;;;;;;prediction;-0.60470;;;;;;;;;;;;
53646;2005;10;03;prediction;0.0789;;0.4285;;;;;;prediction;-0.60551;;;;;;;;;;;;
53647;2005;10;04;prediction;0.0799;;0.4280;;;;;;prediction;-0.60634;;;;;;;;;;;;
53648;2005;10;05;prediction;0.0808;;0.4276;;;;;;prediction;-0.60712;;;;;;;;;;;;
53649;2005;10;06;prediction;0.0818;;0.4270;;;;;;prediction;-0.60779;;;;;;;;;;;;
53650;2005;10;07;prediction;0.0828;;0.4265;;;;;;prediction;-0.60828;;;;;;;;;;;;
53651;2005;10;08;prediction;0.0837;;0.4260;;;;;;prediction;-0.60859;;;;;;;;;;;;
53652;2005;10;09;prediction;0.0847;;0.4254;;;;;;prediction;-0.60877;;;;;;;;;;;;
53653;2005;10;10;prediction;0.0856;;0.4249;;;;;;prediction;-0.60890;;;;;;;;;;;;
53654;2005;10;11;prediction;0.0865;;0.4243;;;;;;prediction;-0.60911;;;;;;;;;;;;
53655;2005;10;12;prediction;0.0874;;0.4237;;;;;;prediction;-0.60951;;;;;;;;;;;;
53656;2005;10;13;prediction;0.0883;;0.4231;;;;;;prediction;-0.61021;;;;;;;;;;;;
53657;2005;10;14;prediction;0.0892;;0.4226;;;;;;prediction;-0.61124;;;;;;;;;;;;
53658;2005;10;15;prediction;0.0901;;0.4219;;;;;;prediction;-0.61253;;;;;;;;;;;;
53659;2005;10;16;prediction;0.0910;;0.4213;;;;;;prediction;-0.61398;;;;;;;;;;;;
53660;2005;10;17;prediction;0.0918;;0.4206;;;;;;prediction;-0.61541;;;;;;;;;;;;
53661;2005;10;18;prediction;0.0927;;0.4199;;;;;;prediction;-0.61667;;;;;;;;;;;;
53662;2005;10;19;prediction;0.0935;;0.4192;;;;;;prediction;-0.61766;;;;;;;;;;;;
53663;2005;10;20;prediction;0.0943;;0.4185;;;;;;prediction;-0.61836;;;;;;;;;;;;
53664;2005;10;21;prediction;0.0951;;0.4178;;;;;;prediction;-0.61879;;;;;;;;;;;;
53665;2005;10;22;prediction;0.0959;;0.4171;;;;;;prediction;-0.61905;;;;;;;;;;;;
53666;2005;10;23;prediction;0.0967;;0.4163;;;;;;prediction;-0.61923;;;;;;;;;;;;
53667;2005;10;24;prediction;0.0975;;0.4156;;;;;;prediction;-0.61943;;;;;;;;;;;;
53668;2005;10;25;prediction;0.0983;;0.4148;;;;;;prediction;-0.61972;;;;;;;;;;;;
53669;2005;10;26;prediction;0.0990;;0.4140;;;;;;prediction;-0.62016;;;;;;;;;;;;
53670;2005;10;27;prediction;0.0998;;0.4132;;;;;;prediction;-0.62079;;;;;;;;;;;;
53671;2005;10;28;prediction;0.1005;;0.4124;;;;;;prediction;-0.62160;;;;;;;;;;;;
53672;2005;10;29;prediction;0.1012;;0.4116;;;;;;prediction;-0.62258;;;;;;;;;;;;
53673;2005;10;30;prediction;0.1019;;0.4108;;;;;;prediction;-0.62368;;;;;;;;;;;;
53674;2005;10;31;prediction;0.1026;;0.4100;;;;;;prediction;-0.62482;;;;;;;;;;;;
53675;2005;11;01;prediction;0.1033;;0.4092;;;;;;prediction;-0.62593;;;;;;;;;;;;
53676;2005;11;02;prediction;0.1040;;0.4083;;;;;;prediction;-0.62692;;;;;;;;;;;;
53677;2005;11;03;prediction;0.1046;;0.4075;;;;;;prediction;-0.62772;;;;;;;;;;;;
53678;2005;11;04;prediction;0.1053;;0.4066;;;;;;prediction;-0.62828;;;;;;;;;;;;
53679;2005;11;05;prediction;0.1059;;0.4057;;;;;;prediction;-0.62866;;;;;;;;;;;;
53680;2005;11;06;prediction;0.1065;;0.4048;;;;;;prediction;-0.62894;;;;;;;;;;;;
53681;2005;11;07;prediction;0.1072;;0.4039;;;;;;prediction;-0.62922;;;;;;;;;;;;
53682;2005;11;08;prediction;0.1078;;0.4030;;;;;;prediction;-0.62965;;;;;;;;;;;;
53683;2005;11;09;prediction;0.1083;;0.4021;;;;;;prediction;-0.63032;;;;;;;;;;;;
53684;2005;11;10;prediction;0.1089;;0.4012;;;;;;prediction;-0.63127;;;;;;;;;;;;
53685;2005;11;11;prediction;0.1095;;0.4003;;;;;;prediction;-0.63246;;;;;;;;;;;;
53686;2005;11;12;prediction;0.1100;;0.3994;;;;;;prediction;-0.63382;;;;;;;;;;;;
53687;2005;11;13;prediction;0.1106;;0.3984;;;;;;prediction;-0.63520;;;;;;;;;;;;
53688;2005;11;14;prediction;0.1111;;0.3975;;;;;;prediction;-0.63645;;;;;;;;;;;;
53689;2005;11;15;prediction;0.1116;;0.3965;;;;;;prediction;-0.63748;;;;;;;;;;;;
53690;2005;11;16;prediction;0.1121;;0.3956;;;;;;prediction;-0.63822;;;;;;;;;;;;
53691;2005;11;17;prediction;0.1126;;0.3946;;;;;;prediction;-0.63869;;;;;;;;;;;;
53692;2005;11;18;prediction;0.1131;;0.3937;;;;;;prediction;-0.63895;;;;;;;;;;;;
53693;2005;11;19;prediction;0.1136;;0.3927;;;;;;prediction;-0.63909;;;;;;;;;;;;
53694;2005;11;20;prediction;0.1140;;0.3917;;;;;;prediction;-0.63921;;;;;;;;;;;;
53695;2005;11;21;prediction;0.1145;;0.3907;;;;;;prediction;-0.63939;;;;;;;;;;;;
53696;2005;11;22;prediction;0.1149;;0.3897;;;;;;prediction;-0.63969;;;;;;;;;;;;
53697;2005;11;23;prediction;0.1153;;0.3887;;;;;;prediction;-0.64016;;;;;;;;;;;;
53698;2005;11;24;prediction;0.1157;;0.3877;;;;;;prediction;-0.64080;;;;;;;;;;;;
53699;2005;11;25;prediction;0.1161;;0.3867;;;;;;prediction;-0.64160;;;;;;;;;;;;
53700;2005;11;26;prediction;0.1165;;0.3857;;;;;;prediction;-0.64252;;;;;;;;;;;;
53701;2005;11;27;prediction;0.1169;;0.3847;;;;;;prediction;-0.64350;;;;;;;;;;;;
53702;2005;11;28;prediction;0.1172;;0.3837;;;;;;prediction;-0.64447;;;;;;;;;;;;
53703;2005;11;29;prediction;0.1176;;0.3827;;;;;;prediction;-0.64535;;;;;;;;;;;;
53704;2005;11;30;prediction;0.1179;;0.3817;;;;;;prediction;-0.64606;;;;;;;;;;;;
53705;2005;12;01;prediction;0.1182;;0.3806;;;;;;prediction;-0.64656;;;;;;;;;;;;
53706;2005;12;02;prediction;0.1185;;0.3796;;;;;;prediction;-0.64685;;;;;;;;;;;;
53707;2005;12;03;prediction;0.1188;;0.3786;;;;;;prediction;-0.64700;;;;;;;;;;;;
53708;2005;12;04;prediction;0.1191;;0.3776;;;;;;prediction;-0.64712;;;;;;;;;;;;
53709;2005;12;05;prediction;0.1193;;0.3765;;;;;;prediction;-0.64735;;;;;;;;;;;;
53710;2005;12;06;prediction;0.1196;;0.3755;;;;;;prediction;-0.64779;;;;;;;;;;;;
53711;2005;12;07;prediction;0.1198;;0.3745;;;;;;prediction;-0.64851;;;;;;;;;;;;
53712;2005;12;08;prediction;0.1200;;0.3734;;;;;;prediction;-0.64947;;;;;;;;;;;;
53713;2005;12;09;prediction;0.1203;;0.3724;;;;;;prediction;-0.65058;;;;;;;;;;;;
53714;2005;12;10;prediction;0.1204;;0.3713;;;;;;prediction;-0.65173;;;;;;;;;;;;
53715;2005;12;11;prediction;0.1206;;0.3703;;;;;;prediction;-0.65277;;;;;;;;;;;;
53716;2005;12;12;prediction;0.1208;;0.3693;;;;;;prediction;-0.65360;;;;;;;;;;;;
53717;2005;12;13;prediction;0.1210;;0.3682;;;;;;prediction;-0.65417;;;;;;;;;;;;
53718;2005;12;14;prediction;0.1211;;0.3672;;;;;;prediction;-0.65447;;;;;;;;;;;;
53719;2005;12;15;prediction;0.1212;;0.3662;;;;;;prediction;-0.65455;;;;;;;;;;;;
53720;2005;12;16;prediction;0.1213;;0.3651;;;;;;prediction;-0.65449;;;;;;;;;;;;
53721;2005;12;17;prediction;0.1214;;0.3641;;;;;;prediction;-0.65439;;;;;;;;;;;;
53722;2005;12;18;prediction;0.1215;;0.3631;;;;;;prediction;-0.65432;;;;;;;;;;;;
53723;2005;12;19;prediction;0.1216;;0.3621;;;;;;prediction;-0.65436;;;;;;;;;;;;
53724;2005;12;20;prediction;0.1217;;0.3610;;;;;;prediction;-0.65455;;;;;;;;;;;;
53725;2005;12;21;prediction;0.1217;;0.3600;;;;;;prediction;-0.65491;;;;;;;;;;;;
53726;2005;12;22;prediction;0.1217;;0.3590;;;;;;prediction;-0.65543;;;;;;;;;;;;
53727;2005;12;23;prediction;0.1218;;0.3580;;;;;;prediction;-0.65607;;;;;;;;;;;;
53728;2005;12;24;prediction;0.1218;;0.3570;;;;;;prediction;-0.65679;;;;;;;;;;;;
53729;2005;12;25;prediction;0.1217;;0.3560;;;;;;prediction;-0.65751;;;;;;;;;;;;
53730;2005;12;26;prediction;0.1217;;0.3550;;;;;;prediction;-0.65818;;;;;;;;;;;;
53731;2005;12;27;prediction;0.1217;;0.3540;;;;;;prediction;-0.65872;;;;;;;;;;;;
53732;2005;12;28;prediction;0.1216;;0.3530;;;;;;prediction;-0.65908;;;;;;;;;;;;
53733;2005;12;29;prediction;0.1216;;0.3520;;;;;;prediction;-0.65923;;;;;;;;;;;;
53734;2005;12;30;prediction;0.1215;;0.3510;;;;;;prediction;-0.65922;;;;;;;;;;;;
53735;2005;12;31;prediction;0.1214;;0.3500;;;;;;prediction;-0.65914;;;;;;;;;;;;
53736;2006;01;01;prediction;0.1213;;0.3490;;;;;;prediction;0.34085;;;;;;;;;;;;
53737;2006;01;02;prediction;0.1212;;0.3481;;;;;;prediction;0.34063;;;;;;;;;;;;
53738;2006;01;03;prediction;0.1210;;0.3471;;;;;;prediction;0.34013;;;;;;;;;;;;
53739;2006;01;04;prediction;0.1209;;0.3461;;;;;;prediction;0.33934;;;;;;;;;;;;
53740;2006;01;05;prediction;0.1207;;0.3452;;;;;;prediction;0.33835;;;;;;;;;;;;
53741;2006;01;06;prediction;0.1206;;0.3442;;;;;;prediction;0.33731;;;;;;;;;;;;
53742;2006;01;07;prediction;0.1204;;0.3433;;;;;;prediction;0.33636;;;;;;;;;;;;
53743;2006;01;08;prediction;0.1202;;0.3424;;;;;;prediction;0.33562;;;;;;;;;;;;
53744;2006;01;09;prediction;0.1200;;0.3414;;;;;;prediction;0.33515;;;;;;;;;;;;
53745;2006;01;10;prediction;0.1197;;0.3405;;;;;;prediction;0.33494;;;;;;;;;;;;
53746;2006;01;11;prediction;0.1195;;0.3396;;;;;;prediction;0.33496;;;;;;;;;;;;
53747;2006;01;12;prediction;0.1192;;0.3387;;;;;;prediction;0.33513;;;;;;;;;;;;
53748;2006;01;13;prediction;0.1190;;0.3378;;;;;;prediction;0.33535;;;;;;;;;;;;
53749;2006;01;14;prediction;0.1187;;0.3369;;;;;;prediction;0.33555;;;;;;;;;;;;
53750;2006;01;15;prediction;0.1184;;0.3361;;;;;;prediction;0.33564;;;;;;;;;;;;
53751;2006;01;16;prediction;0.1181;;0.3352;;;;;;prediction;0.33558;;;;;;;;;;;;
53752;2006;01;17;prediction;0.1178;;0.3343;;;;;;prediction;0.33534;;;;;;;;;;;;
53753;2006;01;18;prediction;0.1174;;0.3335;;;;;;prediction;0.33493;;;;;;;;;;;;
53754;2006;01;19;prediction;0.1171;;0.3326;;;;;;prediction;0.33437;;;;;;;;;;;;
53755;2006;01;20;prediction;0.1167;;0.3318;;;;;;prediction;0.33370;;;;;;;;;;;;
53756;2006;01;21;prediction;0.1164;;0.3310;;;;;;prediction;0.33298;;;;;;;;;;;;
53757;2006;01;22;prediction;0.1160;;0.3302;;;;;;prediction;0.33228;;;;;;;;;;;;
53758;2006;01;23;prediction;0.1156;;0.3294;;;;;;prediction;0.33164;;;;;;;;;;;;
53759;2006;01;24;prediction;0.1152;;0.3286;;;;;;prediction;0.33112;;;;;;;;;;;;
53760;2006;01;25;prediction;0.1148;;0.3278;;;;;;prediction;0.33074;;;;;;;;;;;;
53761;2006;01;26;prediction;0.1143;;0.3270;;;;;;prediction;0.33049;;;;;;;;;;;;
53762;2006;01;27;prediction;0.1139;;0.3263;;;;;;prediction;0.33030;;;;;;;;;;;;
53763;2006;01;28;prediction;0.1134;;0.3255;;;;;;prediction;0.33008;;;;;;;;;;;;
53764;2006;01;29;prediction;0.1129;;0.3247;;;;;;prediction;0.32968;;;;;;;;;;;;
53765;2006;01;30;prediction;0.1124;;0.3240;;;;;;prediction;0.32902;;;;;;;;;;;;
53766;2006;01;31;prediction;0.1119;;0.3233;;;;;;prediction;0.32807;;;;;;;;;;;;
53767;2006;02;01;prediction;0.1114;;0.3225;;;;;;prediction;0.32689;;;;;;;;;;;;
53768;2006;02;02;prediction;0.1109;;0.3218;;;;;;prediction;0.32560;;;;;;;;;;;;
53769;2006;02;03;prediction;0.1103;;0.3211;;;;;;prediction;0.32438;;;;;;;;;;;;
53770;2006;02;04;prediction;0.1098;;0.3204;;;;;;prediction;0.32334;;;;;;;;;;;;
53771;2006;02;05;prediction;0.1092;;0.3197;;;;;;prediction;0.32257;;;;;;;;;;;;
53772;2006;02;06;prediction;0.1087;;0.3191;;;;;;prediction;0.32207;;;;;;;;;;;;
53773;2006;02;07;prediction;0.1081;;0.3184;;;;;;prediction;0.32180;;;;;;;;;;;;
53774;2006;02;08;prediction;0.1075;;0.3178;;;;;;prediction;0.32169;;;;;;;;;;;;
53775;2006;02;09;prediction;0.1069;;0.3172;;;;;;prediction;0.32166;;;;;;;;;;;;
53776;2006;02;10;prediction;0.1063;;0.3165;;;;;;prediction;0.32164;;;;;;;;;;;;
53777;2006;02;11;prediction;0.1057;;0.3159;;;;;;prediction;0.32155;;;;;;;;;;;;
53778;2006;02;12;prediction;0.1051;;0.3153;;;;;;prediction;0.32135;;;;;;;;;;;;
53779;2006;02;13;prediction;0.1045;;0.3148;;;;;;prediction;0.32100;;;;;;;;;;;;
53780;2006;02;14;prediction;0.1038;;0.3142;;;;;;prediction;0.32049;;;;;;;;;;;;
53781;2006;02;15;prediction;0.1032;;0.3136;;;;;;prediction;0.31985;;;;;;;;;;;;
53782;2006;02;16;prediction;0.1025;;0.3131;;;;;;prediction;0.31912;;;;;;;;;;;;
53783;2006;02;17;prediction;0.1019;;0.3126;;;;;;prediction;0.31836;;;;;;;;;;;;
53784;2006;02;18;prediction;0.1012;;0.3120;;;;;;prediction;0.31764;;;;;;;;;;;;
53785;2006;02;19;prediction;0.1005;;0.3115;;;;;;prediction;0.31702;;;;;;;;;;;;
53786;2006;02;20;prediction;0.0999;;0.3110;;;;;;prediction;0.31653;;;;;;;;;;;;
53787;2006;02;21;prediction;0.0992;;0.3106;;;;;;prediction;0.31621;;;;;;;;;;;;
53788;2006;02;22;prediction;0.0985;;0.3101;;;;;;prediction;0.31602;;;;;;;;;;;;
53789;2006;02;23;prediction;0.0978;;0.3096;;;;;;prediction;0.31594;;;;;;;;;;;;
53790;2006;02;24;prediction;0.0971;;0.3092;;;;;;prediction;0.31586;;;;;;;;;;;;
53791;2006;02;25;prediction;0.0964;;0.3088;;;;;;prediction;0.31564;;;;;;;;;;;;
53792;2006;02;26;prediction;0.0957;;0.3084;;;;;;prediction;0.31511;;;;;;;;;;;;
53793;2006;02;27;prediction;0.0950;;0.3080;;;;;;prediction;0.31422;;;;;;;;;;;;
53794;2006;02;28;prediction;0.0943;;0.3076;;;;;;prediction;0.31303;;;;;;;;;;;;
53795;2006;03;01;prediction;0.0936;;0.3072;;;;;;prediction;0.31154;;;;;;;;;;;;
53796;2006;03;02;prediction;0.0929;;0.3068;;;;;;prediction;0.30998;;;;;;;;;;;;
53797;2006;03;03;prediction;0.0921;;0.3065;;;;;;prediction;0.30859;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0914;;0.3061;;;;;;prediction;0.30746;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0907;;0.3058;;;;;;prediction;0.30666;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0900;;0.3055;;;;;;prediction;0.30613;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0892;;0.3052;;;;;;prediction;0.30581;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0885;;0.3049;;;;;;prediction;0.30565;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0878;;0.3046;;;;;;prediction;0.30549;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0870;;0.3044;;;;;;prediction;0.30524;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0863;;0.3041;;;;;;prediction;0.30485;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0856;;0.3039;;;;;;prediction;0.30435;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0848;;0.3037;;;;;;prediction;0.30362;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0841;;0.3035;;;;;;prediction;0.30275;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0834;;0.3032;;;;;;prediction;0.30180;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0826;;0.3031;;;;;;prediction;0.30081;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0819;;0.3029;;;;;;prediction;0.29986;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0812;;0.3027;;;;;;prediction;0.29901;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0805;;0.3025;;;;;;prediction;0.29827;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0797;;0.3024;;;;;;prediction;0.29772;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0790;;0.3023;;;;;;prediction;0.29740;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0783;;0.3021;;;;;;prediction;0.29718;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0776;;0.3020;;;;;;prediction;0.29701;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0769;;0.3019;;;;;;prediction;0.29679;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0762;;0.3018;;;;;;prediction;0.29634;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0755;;0.3017;;;;;;prediction;0.29555;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0748;;0.3017;;;;;;prediction;0.29442;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0741;;0.3016;;;;;;prediction;0.29298;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0734;;0.3016;;;;;;prediction;0.29140;;;;;;;;;;;;
