MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59052;2020;07;22;;;;;;;;;;;;;;;rapid;-114.27;0.45;-10.42;0.14;0.182;0.178;-0.146;0.137
59053;2020;07;23;;;;;;;;;;;;;;;rapid;-114.25;0.45;-10.29;0.14;0.180;0.178;-0.141;0.137
59054;2020;07;24;;;;;;;;;;;;;;;rapid;-114.29;0.45;-10.26;0.14;0.179;0.178;-0.135;0.137
59055;2020;07;25;;;;;;;;;;;;;;;rapid;-114.40;0.35;-10.31;0.13;0.178;0.140;-0.129;0.130
59056;2020;07;26;;;;;;;;;;;;;;;rapid;-114.58;0.40;-10.36;0.12;0.180;0.160;-0.122;0.118
59057;2020;07;27;;;;;;;;;;;;;;;rapid;-114.83;0.40;-10.31;0.12;0.183;0.160;-0.116;0.118
59058;2020;07;28;;;;;;;;;;;;;;;rapid;-115.16;0.42;-10.21;0.11;0.186;0.165;-0.110;0.112
59068;2020;08;07;rapid;0.20799;.00009;0.39079;.00009;;;;;rapid;-0.203405;0.000017;;;;;;;;;;;
59069;2020;08;08;rapid;0.20888;.00009;0.38951;.00009;;;;;rapid;-0.203041;0.000017;;;;;;;;;;;
59070;2020;08;09;rapid;0.20989;.00009;0.38805;.00009;;;;;rapid;-0.202727;0.000016;;;;;;;;;;;
59071;2020;08;10;rapid;0.21097;.00009;0.38669;.00009;;;;;rapid;-0.202334;0.000013;;;;;;;;;;;
59072;2020;08;11;rapid;0.21202;.00009;0.38533;.00009;;;;;rapid;-0.201818;0.000009;;;;;;;;;;;
59073;2020;08;12;rapid;0.21311;.00009;0.38388;.00009;;;;;rapid;-0.201161;0.000009;;;;;;;;;;;
59074;2020;08;13;rapid;0.21421;.00009;0.38231;.00009;;;;;rapid;-0.200376;0.000010;;;;;;;;;;;
59075;2020;08;14;prediction;0.2152;;0.3809;;;;;;prediction;-0.19951;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2160;;0.3794;;;;;;prediction;-0.19854;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2168;;0.3779;;;;;;prediction;-0.19749;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2174;;0.3765;;;;;;prediction;-0.19645;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2180;;0.3750;;;;;;prediction;-0.19553;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2186;;0.3736;;;;;;prediction;-0.19481;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2191;;0.3722;;;;;;prediction;-0.19435;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2195;;0.3707;;;;;;prediction;-0.19413;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2199;;0.3693;;;;;;prediction;-0.19408;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2203;;0.3678;;;;;;prediction;-0.19409;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2206;;0.3664;;;;;;prediction;-0.19403;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2209;;0.3649;;;;;;prediction;-0.19384;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2211;;0.3634;;;;;;prediction;-0.19345;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2213;;0.3620;;;;;;prediction;-0.19290;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2214;;0.3605;;;;;;prediction;-0.19225;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2215;;0.3590;;;;;;prediction;-0.19157;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2216;;0.3575;;;;;;prediction;-0.19092;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2216;;0.3560;;;;;;prediction;-0.19036;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2217;;0.3545;;;;;;prediction;-0.18991;;;;;;;;;;;;
59094;2020;09;02;prediction;0.2216;;0.3530;;;;;;prediction;-0.18957;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2216;;0.3515;;;;;;prediction;-0.18932;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2215;;0.3500;;;;;;prediction;-0.18913;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2214;;0.3485;;;;;;prediction;-0.18897;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2212;;0.3470;;;;;;prediction;-0.18881;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2210;;0.3455;;;;;;prediction;-0.18858;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2208;;0.3441;;;;;;prediction;-0.18825;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2206;;0.3426;;;;;;prediction;-0.18780;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2203;;0.3411;;;;;;prediction;-0.18722;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2200;;0.3396;;;;;;prediction;-0.18655;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2196;;0.3381;;;;;;prediction;-0.18582;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2193;;0.3367;;;;;;prediction;-0.18511;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2189;;0.3352;;;;;;prediction;-0.18451;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2184;;0.3337;;;;;;prediction;-0.18412;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2180;;0.3323;;;;;;prediction;-0.18400;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2175;;0.3308;;;;;;prediction;-0.18419;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2170;;0.3294;;;;;;prediction;-0.18461;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2164;;0.3280;;;;;;prediction;-0.18516;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2159;;0.3265;;;;;;prediction;-0.18567;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2153;;0.3251;;;;;;prediction;-0.18600;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2146;;0.3237;;;;;;prediction;-0.18610;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2140;;0.3223;;;;;;prediction;-0.18595;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2133;;0.3209;;;;;;prediction;-0.18563;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2126;;0.3195;;;;;;prediction;-0.18520;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2118;;0.3182;;;;;;prediction;-0.18477;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2110;;0.3168;;;;;;prediction;-0.18442;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2103;;0.3154;;;;;;prediction;-0.18420;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2094;;0.3141;;;;;;prediction;-0.18414;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2086;;0.3128;;;;;;prediction;-0.18422;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2077;;0.3115;;;;;;prediction;-0.18442;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2068;;0.3102;;;;;;prediction;-0.18471;;;;;;;;;;;;
59125;2020;10;03;prediction;0.2059;;0.3089;;;;;;prediction;-0.18502;;;;;;;;;;;;
59126;2020;10;04;prediction;0.2049;;0.3076;;;;;;prediction;-0.18532;;;;;;;;;;;;
59127;2020;10;05;prediction;0.2039;;0.3064;;;;;;prediction;-0.18555;;;;;;;;;;;;
59128;2020;10;06;prediction;0.2029;;0.3051;;;;;;prediction;-0.18568;;;;;;;;;;;;
59129;2020;10;07;prediction;0.2019;;0.3039;;;;;;prediction;-0.18572;;;;;;;;;;;;
59130;2020;10;08;prediction;0.2008;;0.3027;;;;;;prediction;-0.18567;;;;;;;;;;;;
59131;2020;10;09;prediction;0.1998;;0.3015;;;;;;prediction;-0.18556;;;;;;;;;;;;
59132;2020;10;10;prediction;0.1987;;0.3003;;;;;;prediction;-0.18544;;;;;;;;;;;;
59133;2020;10;11;prediction;0.1975;;0.2991;;;;;;prediction;-0.18541;;;;;;;;;;;;
59134;2020;10;12;prediction;0.1964;;0.2980;;;;;;prediction;-0.18553;;;;;;;;;;;;
59135;2020;10;13;prediction;0.1952;;0.2969;;;;;;prediction;-0.18590;;;;;;;;;;;;
59136;2020;10;14;prediction;0.1940;;0.2957;;;;;;prediction;-0.18657;;;;;;;;;;;;
59137;2020;10;15;prediction;0.1928;;0.2947;;;;;;prediction;-0.18751;;;;;;;;;;;;
59138;2020;10;16;prediction;0.1916;;0.2936;;;;;;prediction;-0.18865;;;;;;;;;;;;
59139;2020;10;17;prediction;0.1903;;0.2925;;;;;;prediction;-0.18983;;;;;;;;;;;;
59140;2020;10;18;prediction;0.1890;;0.2915;;;;;;prediction;-0.19090;;;;;;;;;;;;
59141;2020;10;19;prediction;0.1877;;0.2905;;;;;;prediction;-0.19174;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1864;;0.2895;;;;;;prediction;-0.19229;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1850;;0.2885;;;;;;prediction;-0.19259;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1837;;0.2875;;;;;;prediction;-0.19272;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1823;;0.2866;;;;;;prediction;-0.19280;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1809;;0.2857;;;;;;prediction;-0.19290;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1795;;0.2848;;;;;;prediction;-0.19310;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1781;;0.2839;;;;;;prediction;-0.19342;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1766;;0.2831;;;;;;prediction;-0.19387;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1751;;0.2822;;;;;;prediction;-0.19442;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1736;;0.2814;;;;;;prediction;-0.19505;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1721;;0.2806;;;;;;prediction;-0.19569;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1706;;0.2799;;;;;;prediction;-0.19630;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1691;;0.2791;;;;;;prediction;-0.19682;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1675;;0.2784;;;;;;prediction;-0.19722;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1660;;0.2777;;;;;;prediction;-0.19748;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1644;;0.2771;;;;;;prediction;-0.19760;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1628;;0.2764;;;;;;prediction;-0.19762;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1612;;0.2758;;;;;;prediction;-0.19758;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1596;;0.2752;;;;;;prediction;-0.19757;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1580;;0.2746;;;;;;prediction;-0.19767;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1563;;0.2741;;;;;;prediction;-0.19794;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1547;;0.2736;;;;;;prediction;-0.19847;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1530;;0.2731;;;;;;prediction;-0.19926;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1513;;0.2726;;;;;;prediction;-0.20029;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1497;;0.2722;;;;;;prediction;-0.20144;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1480;;0.2718;;;;;;prediction;-0.20256;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1463;;0.2714;;;;;;prediction;-0.20352;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1446;;0.2710;;;;;;prediction;-0.20422;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1429;;0.2707;;;;;;prediction;-0.20465;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1411;;0.2704;;;;;;prediction;-0.20487;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1394;;0.2701;;;;;;prediction;-0.20498;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1377;;0.2698;;;;;;prediction;-0.20508;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1359;;0.2696;;;;;;prediction;-0.20525;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1342;;0.2694;;;;;;prediction;-0.20553;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1325;;0.2692;;;;;;prediction;-0.20591;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1307;;0.2691;;;;;;prediction;-0.20639;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1290;;0.2689;;;;;;prediction;-0.20693;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1272;;0.2688;;;;;;prediction;-0.20749;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1254;;0.2688;;;;;;prediction;-0.20801;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1237;;0.2687;;;;;;prediction;-0.20846;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1219;;0.2687;;;;;;prediction;-0.20879;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1202;;0.2687;;;;;;prediction;-0.20894;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1184;;0.2688;;;;;;prediction;-0.20894;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1166;;0.2689;;;;;;prediction;-0.20882;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1149;;0.2690;;;;;;prediction;-0.20864;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1131;;0.2691;;;;;;prediction;-0.20845;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1114;;0.2692;;;;;;prediction;-0.20833;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1096;;0.2694;;;;;;prediction;-0.20837;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1079;;0.2696;;;;;;prediction;-0.20861;;;;;;;;;;;;
59191;2020;12;08;prediction;0.1061;;0.2699;;;;;;prediction;-0.20909;;;;;;;;;;;;
59192;2020;12;09;prediction;0.1044;;0.2701;;;;;;prediction;-0.20978;;;;;;;;;;;;
59193;2020;12;10;prediction;0.1026;;0.2704;;;;;;prediction;-0.21062;;;;;;;;;;;;
59194;2020;12;11;prediction;0.1009;;0.2707;;;;;;prediction;-0.21149;;;;;;;;;;;;
59195;2020;12;12;prediction;0.0992;;0.2711;;;;;;prediction;-0.21226;;;;;;;;;;;;
59196;2020;12;13;prediction;0.0974;;0.2715;;;;;;prediction;-0.21283;;;;;;;;;;;;
59197;2020;12;14;prediction;0.0957;;0.2719;;;;;;prediction;-0.21315;;;;;;;;;;;;
59198;2020;12;15;prediction;0.0940;;0.2723;;;;;;prediction;-0.21323;;;;;;;;;;;;
59199;2020;12;16;prediction;0.0923;;0.2727;;;;;;prediction;-0.21317;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0906;;0.2732;;;;;;prediction;-0.21306;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0890;;0.2737;;;;;;prediction;-0.21301;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0873;;0.2743;;;;;;prediction;-0.21306;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0856;;0.2748;;;;;;prediction;-0.21322;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0840;;0.2754;;;;;;prediction;-0.21350;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0823;;0.2760;;;;;;prediction;-0.21384;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0807;;0.2767;;;;;;prediction;-0.21422;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0791;;0.2773;;;;;;prediction;-0.21457;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0775;;0.2780;;;;;;prediction;-0.21485;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0759;;0.2787;;;;;;prediction;-0.21504;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0743;;0.2795;;;;;;prediction;-0.21509;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0727;;0.2802;;;;;;prediction;-0.21501;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0712;;0.2810;;;;;;prediction;-0.21480;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0697;;0.2818;;;;;;prediction;-0.21452;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0681;;0.2827;;;;;;prediction;-0.21421;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0666;;0.2835;;;;;;prediction;-0.21397;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0652;;0.2844;;;;;;prediction;-0.21387;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0637;;0.2853;;;;;;prediction;-0.21397;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0622;;0.2863;;;;;;prediction;-0.21429;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0608;;0.2872;;;;;;prediction;-0.21482;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0594;;0.2882;;;;;;prediction;-0.21550;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0580;;0.2892;;;;;;prediction;-0.21623;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0566;;0.2902;;;;;;prediction;-0.21690;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0552;;0.2913;;;;;;prediction;-0.21742;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0539;;0.2924;;;;;;prediction;-0.21771;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0526;;0.2934;;;;;;prediction;-0.21779;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0513;;0.2946;;;;;;prediction;-0.21772;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0500;;0.2957;;;;;;prediction;-0.21758;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0487;;0.2968;;;;;;prediction;-0.21748;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0475;;0.2980;;;;;;prediction;-0.21748;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0463;;0.2992;;;;;;prediction;-0.21763;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0451;;0.3004;;;;;;prediction;-0.21790;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0439;;0.3017;;;;;;prediction;-0.21828;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0428;;0.3029;;;;;;prediction;-0.21870;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0417;;0.3042;;;;;;prediction;-0.21913;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0406;;0.3055;;;;;;prediction;-0.21950;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0395;;0.3068;;;;;;prediction;-0.21978;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0385;;0.3081;;;;;;prediction;-0.21993;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0374;;0.3094;;;;;;prediction;-0.21996;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0365;;0.3108;;;;;;prediction;-0.21987;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0355;;0.3122;;;;;;prediction;-0.21970;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0345;;0.3136;;;;;;prediction;-0.21950;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0336;;0.3150;;;;;;prediction;-0.21934;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0327;;0.3164;;;;;;prediction;-0.21932;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0319;;0.3178;;;;;;prediction;-0.21951;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0310;;0.3193;;;;;;prediction;-0.21994;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0302;;0.3207;;;;;;prediction;-0.22060;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0295;;0.3222;;;;;;prediction;-0.22142;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0287;;0.3237;;;;;;prediction;-0.22230;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0280;;0.3252;;;;;;prediction;-0.22313;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0273;;0.3267;;;;;;prediction;-0.22381;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0266;;0.3283;;;;;;prediction;-0.22427;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0260;;0.3298;;;;;;prediction;-0.22453;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0254;;0.3314;;;;;;prediction;-0.22461;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0248;;0.3329;;;;;;prediction;-0.22461;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0242;;0.3345;;;;;;prediction;-0.22463;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0237;;0.3361;;;;;;prediction;-0.22474;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0232;;0.3377;;;;;;prediction;-0.22499;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0228;;0.3393;;;;;;prediction;-0.22539;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0224;;0.3409;;;;;;prediction;-0.22590;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0220;;0.3425;;;;;;prediction;-0.22648;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0216;;0.3441;;;;;;prediction;-0.22707;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0213;;0.3457;;;;;;prediction;-0.22760;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0210;;0.3474;;;;;;prediction;-0.22803;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0207;;0.3490;;;;;;prediction;-0.22833;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0204;;0.3506;;;;;;prediction;-0.22849;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0202;;0.3523;;;;;;prediction;-0.22853;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0201;;0.3540;;;;;;prediction;-0.22848;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0199;;0.3556;;;;;;prediction;-0.22840;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0198;;0.3573;;;;;;prediction;-0.22837;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0197;;0.3589;;;;;;prediction;-0.22847;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0197;;0.3606;;;;;;prediction;-0.22879;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0196;;0.3623;;;;;;prediction;-0.22938;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0196;;0.3639;;;;;;prediction;-0.23025;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0197;;0.3656;;;;;;prediction;-0.23131;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0198;;0.3673;;;;;;prediction;-0.23247;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0199;;0.3690;;;;;;prediction;-0.23358;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0200;;0.3706;;;;;;prediction;-0.23453;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0202;;0.3723;;;;;;prediction;-0.23526;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0204;;0.3740;;;;;;prediction;-0.23576;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0206;;0.3757;;;;;;prediction;-0.23609;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0209;;0.3773;;;;;;prediction;-0.23635;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0212;;0.3790;;;;;;prediction;-0.23664;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0215;;0.3806;;;;;;prediction;-0.23704;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0219;;0.3823;;;;;;prediction;-0.23763;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0223;;0.3839;;;;;;prediction;-0.23841;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0227;;0.3856;;;;;;prediction;-0.23940;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0231;;0.3872;;;;;;prediction;-0.24054;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0236;;0.3889;;;;;;prediction;-0.24178;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0242;;0.3905;;;;;;prediction;-0.24305;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0247;;0.3921;;;;;;prediction;-0.24427;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0253;;0.3937;;;;;;prediction;-0.24538;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0259;;0.3953;;;;;;prediction;-0.24635;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0265;;0.3969;;;;;;prediction;-0.24719;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0272;;0.3985;;;;;;prediction;-0.24795;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0279;;0.4001;;;;;;prediction;-0.24866;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0286;;0.4017;;;;;;prediction;-0.24936;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0294;;0.4032;;;;;;prediction;-0.25011;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0302;;0.4048;;;;;;prediction;-0.25095;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0310;;0.4063;;;;;;prediction;-0.25195;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0319;;0.4079;;;;;;prediction;-0.25308;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0327;;0.4094;;;;;;prediction;-0.25438;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0336;;0.4109;;;;;;prediction;-0.25580;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0346;;0.4124;;;;;;prediction;-0.25720;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0355;;0.4139;;;;;;prediction;-0.25844;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0365;;0.4153;;;;;;prediction;-0.25940;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0376;;0.4168;;;;;;prediction;-0.26001;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0386;;0.4182;;;;;;prediction;-0.26037;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0397;;0.4196;;;;;;prediction;-0.26060;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0408;;0.4210;;;;;;prediction;-0.26080;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0419;;0.4224;;;;;;prediction;-0.26108;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0431;;0.4238;;;;;;prediction;-0.26160;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0442;;0.4251;;;;;;prediction;-0.26234;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0455;;0.4265;;;;;;prediction;-0.26320;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0467;;0.4278;;;;;;prediction;-0.26419;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0479;;0.4291;;;;;;prediction;-0.26528;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0492;;0.4304;;;;;;prediction;-0.26637;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0505;;0.4316;;;;;;prediction;-0.26739;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0519;;0.4329;;;;;;prediction;-0.26828;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0532;;0.4341;;;;;;prediction;-0.26900;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0546;;0.4353;;;;;;prediction;-0.26957;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0560;;0.4365;;;;;;prediction;-0.26997;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0574;;0.4377;;;;;;prediction;-0.27024;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0589;;0.4388;;;;;;prediction;-0.27044;;;;;;;;;;;;
