MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58236;2018;04;28;;;;;;;;;;;;;;;rapid;-102.05;0.31;-11.90;0.11;-0.116;0.122;-0.015;0.112
58237;2018;04;29;;;;;;;;;;;;;;;rapid;-102.38;0.31;-11.92;0.11;-0.124;0.122;-0.018;0.112
58238;2018;04;30;;;;;;;;;;;;;;;rapid;-102.52;0.31;-11.88;0.11;-0.127;0.122;-0.032;0.112
58239;2018;05;01;;;;;;;;;;;;;;;rapid;-102.56;0.35;-11.82;0.16;-0.125;0.140;-0.051;0.162
58240;2018;05;02;;;;;;;;;;;;;;;rapid;-102.66;0.22;-11.81;0.13;-0.120;0.087;-0.075;0.131
58241;2018;05;03;;;;;;;;;;;;;;;rapid;-102.84;0.22;-11.89;0.13;-0.112;0.087;-0.100;0.131
58242;2018;05;04;;;;;;;;;;;;;;;rapid;-102.99;0.22;-12.04;0.13;-0.102;0.087;-0.125;0.131
58256;2018;05;18;rapid;0.09398;.00009;0.44623;.00009;;;;;rapid;0.087227;0.000020;;;;;;;;;;;
58257;2018;05;19;rapid;0.09568;.00009;0.44687;.00009;;;;;rapid;0.086663;0.000020;;;;;;;;;;;
58258;2018;05;20;rapid;0.09702;.00009;0.44739;.00009;;;;;rapid;0.086060;0.000022;;;;;;;;;;;
58259;2018;05;21;rapid;0.09816;.00009;0.44765;.00009;;;;;rapid;0.085418;0.000020;;;;;;;;;;;
58260;2018;05;22;rapid;0.09935;.00009;0.44770;.00009;;;;;rapid;0.084650;0.000025;;;;;;;;;;;
58261;2018;05;23;rapid;0.10085;.00009;0.44774;.00009;;;;;rapid;0.083720;0.000024;;;;;;;;;;;
58262;2018;05;24;rapid;0.10254;.00009;0.44782;.00009;;;;;rapid;0.082669;0.000024;;;;;;;;;;;
58263;2018;05;25;prediction;0.1043;;0.4479;;;;;;prediction;0.08160;;;;;;;;;;;;
58264;2018;05;26;prediction;0.1059;;0.4480;;;;;;prediction;0.08057;;;;;;;;;;;;
58265;2018;05;27;prediction;0.1076;;0.4481;;;;;;prediction;0.07963;;;;;;;;;;;;
58266;2018;05;28;prediction;0.1091;;0.4483;;;;;;prediction;0.07880;;;;;;;;;;;;
58267;2018;05;29;prediction;0.1107;;0.4484;;;;;;prediction;0.07811;;;;;;;;;;;;
58268;2018;05;30;prediction;0.1122;;0.4485;;;;;;prediction;0.07759;;;;;;;;;;;;
58269;2018;05;31;prediction;0.1138;;0.4484;;;;;;prediction;0.07722;;;;;;;;;;;;
58270;2018;06;01;prediction;0.1154;;0.4483;;;;;;prediction;0.07695;;;;;;;;;;;;
58271;2018;06;02;prediction;0.1170;;0.4482;;;;;;prediction;0.07673;;;;;;;;;;;;
58272;2018;06;03;prediction;0.1187;;0.4480;;;;;;prediction;0.07651;;;;;;;;;;;;
58273;2018;06;04;prediction;0.1203;;0.4478;;;;;;prediction;0.07624;;;;;;;;;;;;
58274;2018;06;05;prediction;0.1220;;0.4476;;;;;;prediction;0.07591;;;;;;;;;;;;
58275;2018;06;06;prediction;0.1237;;0.4474;;;;;;prediction;0.07550;;;;;;;;;;;;
58276;2018;06;07;prediction;0.1254;;0.4472;;;;;;prediction;0.07502;;;;;;;;;;;;
58277;2018;06;08;prediction;0.1270;;0.4470;;;;;;prediction;0.07447;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1286;;0.4468;;;;;;prediction;0.07387;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1302;;0.4466;;;;;;prediction;0.07326;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1317;;0.4463;;;;;;prediction;0.07268;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1333;;0.4460;;;;;;prediction;0.07220;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1348;;0.4456;;;;;;prediction;0.07184;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1364;;0.4452;;;;;;prediction;0.07161;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1379;;0.4448;;;;;;prediction;0.07146;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1395;;0.4444;;;;;;prediction;0.07133;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1410;;0.4439;;;;;;prediction;0.07114;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1425;;0.4435;;;;;;prediction;0.07085;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1440;;0.4430;;;;;;prediction;0.07045;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1455;;0.4425;;;;;;prediction;0.06998;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1470;;0.4419;;;;;;prediction;0.06951;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1484;;0.4414;;;;;;prediction;0.06909;;;;;;;;;;;;
58292;2018;06;23;prediction;0.1499;;0.4408;;;;;;prediction;0.06879;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1514;;0.4401;;;;;;prediction;0.06864;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1528;;0.4395;;;;;;prediction;0.06866;;;;;;;;;;;;
58295;2018;06;26;prediction;0.1542;;0.4388;;;;;;prediction;0.06886;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1557;;0.4381;;;;;;prediction;0.06921;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1571;;0.4374;;;;;;prediction;0.06967;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1585;;0.4367;;;;;;prediction;0.07020;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1599;;0.4360;;;;;;prediction;0.07075;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1612;;0.4352;;;;;;prediction;0.07128;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1626;;0.4344;;;;;;prediction;0.07174;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1639;;0.4336;;;;;;prediction;0.07210;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1652;;0.4328;;;;;;prediction;0.07236;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1665;;0.4319;;;;;;prediction;0.07251;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1678;;0.4310;;;;;;prediction;0.07258;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1690;;0.4301;;;;;;prediction;0.07258;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1703;;0.4292;;;;;;prediction;0.07257;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1715;;0.4283;;;;;;prediction;0.07261;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1727;;0.4273;;;;;;prediction;0.07274;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1739;;0.4263;;;;;;prediction;0.07298;;;;;;;;;;;;
58311;2018;07;12;prediction;0.1751;;0.4253;;;;;;prediction;0.07331;;;;;;;;;;;;
58312;2018;07;13;prediction;0.1762;;0.4243;;;;;;prediction;0.07367;;;;;;;;;;;;
58313;2018;07;14;prediction;0.1774;;0.4233;;;;;;prediction;0.07399;;;;;;;;;;;;
58314;2018;07;15;prediction;0.1785;;0.4222;;;;;;prediction;0.07420;;;;;;;;;;;;
58315;2018;07;16;prediction;0.1796;;0.4212;;;;;;prediction;0.07428;;;;;;;;;;;;
58316;2018;07;17;prediction;0.1807;;0.4201;;;;;;prediction;0.07424;;;;;;;;;;;;
58317;2018;07;18;prediction;0.1817;;0.4190;;;;;;prediction;0.07417;;;;;;;;;;;;
58318;2018;07;19;prediction;0.1828;;0.4179;;;;;;prediction;0.07412;;;;;;;;;;;;
58319;2018;07;20;prediction;0.1838;;0.4167;;;;;;prediction;0.07416;;;;;;;;;;;;
58320;2018;07;21;prediction;0.1848;;0.4156;;;;;;prediction;0.07433;;;;;;;;;;;;
58321;2018;07;22;prediction;0.1857;;0.4144;;;;;;prediction;0.07466;;;;;;;;;;;;
58322;2018;07;23;prediction;0.1867;;0.4132;;;;;;prediction;0.07512;;;;;;;;;;;;
58323;2018;07;24;prediction;0.1876;;0.4120;;;;;;prediction;0.07570;;;;;;;;;;;;
58324;2018;07;25;prediction;0.1885;;0.4108;;;;;;prediction;0.07636;;;;;;;;;;;;
58325;2018;07;26;prediction;0.1894;;0.4096;;;;;;prediction;0.07706;;;;;;;;;;;;
58326;2018;07;27;prediction;0.1902;;0.4083;;;;;;prediction;0.07775;;;;;;;;;;;;
58327;2018;07;28;prediction;0.1910;;0.4071;;;;;;prediction;0.07839;;;;;;;;;;;;
58328;2018;07;29;prediction;0.1918;;0.4058;;;;;;prediction;0.07893;;;;;;;;;;;;
58329;2018;07;30;prediction;0.1926;;0.4045;;;;;;prediction;0.07935;;;;;;;;;;;;
58330;2018;07;31;prediction;0.1934;;0.4032;;;;;;prediction;0.07962;;;;;;;;;;;;
58331;2018;08;01;prediction;0.1941;;0.4019;;;;;;prediction;0.07975;;;;;;;;;;;;
58332;2018;08;02;prediction;0.1948;;0.4006;;;;;;prediction;0.07977;;;;;;;;;;;;
58333;2018;08;03;prediction;0.1955;;0.3992;;;;;;prediction;0.07972;;;;;;;;;;;;
58334;2018;08;04;prediction;0.1962;;0.3979;;;;;;prediction;0.07963;;;;;;;;;;;;
58335;2018;08;05;prediction;0.1968;;0.3965;;;;;;prediction;0.07955;;;;;;;;;;;;
58336;2018;08;06;prediction;0.1974;;0.3952;;;;;;prediction;0.07954;;;;;;;;;;;;
58337;2018;08;07;prediction;0.1980;;0.3938;;;;;;prediction;0.07961;;;;;;;;;;;;
58338;2018;08;08;prediction;0.1985;;0.3924;;;;;;prediction;0.07976;;;;;;;;;;;;
58339;2018;08;09;prediction;0.1990;;0.3910;;;;;;prediction;0.07996;;;;;;;;;;;;
58340;2018;08;10;prediction;0.1995;;0.3896;;;;;;prediction;0.08012;;;;;;;;;;;;
58341;2018;08;11;prediction;0.2000;;0.3882;;;;;;prediction;0.08017;;;;;;;;;;;;
58342;2018;08;12;prediction;0.2005;;0.3868;;;;;;prediction;0.08006;;;;;;;;;;;;
58343;2018;08;13;prediction;0.2009;;0.3853;;;;;;prediction;0.07979;;;;;;;;;;;;
58344;2018;08;14;prediction;0.2013;;0.3839;;;;;;prediction;0.07940;;;;;;;;;;;;
58345;2018;08;15;prediction;0.2016;;0.3825;;;;;;prediction;0.07898;;;;;;;;;;;;
58346;2018;08;16;prediction;0.2020;;0.3810;;;;;;prediction;0.07861;;;;;;;;;;;;
58347;2018;08;17;prediction;0.2023;;0.3796;;;;;;prediction;0.07836;;;;;;;;;;;;
58348;2018;08;18;prediction;0.2026;;0.3781;;;;;;prediction;0.07826;;;;;;;;;;;;
58349;2018;08;19;prediction;0.2028;;0.3766;;;;;;prediction;0.07831;;;;;;;;;;;;
58350;2018;08;20;prediction;0.2030;;0.3752;;;;;;prediction;0.07848;;;;;;;;;;;;
58351;2018;08;21;prediction;0.2032;;0.3737;;;;;;prediction;0.07875;;;;;;;;;;;;
58352;2018;08;22;prediction;0.2034;;0.3722;;;;;;prediction;0.07907;;;;;;;;;;;;
58353;2018;08;23;prediction;0.2036;;0.3707;;;;;;prediction;0.07939;;;;;;;;;;;;
58354;2018;08;24;prediction;0.2037;;0.3692;;;;;;prediction;0.07966;;;;;;;;;;;;
58355;2018;08;25;prediction;0.2038;;0.3678;;;;;;prediction;0.07984;;;;;;;;;;;;
58356;2018;08;26;prediction;0.2038;;0.3663;;;;;;prediction;0.07990;;;;;;;;;;;;
58357;2018;08;27;prediction;0.2039;;0.3648;;;;;;prediction;0.07981;;;;;;;;;;;;
58358;2018;08;28;prediction;0.2039;;0.3633;;;;;;prediction;0.07958;;;;;;;;;;;;
58359;2018;08;29;prediction;0.2038;;0.3618;;;;;;prediction;0.07922;;;;;;;;;;;;
58360;2018;08;30;prediction;0.2038;;0.3603;;;;;;prediction;0.07876;;;;;;;;;;;;
58361;2018;08;31;prediction;0.2037;;0.3588;;;;;;prediction;0.07826;;;;;;;;;;;;
58362;2018;09;01;prediction;0.2036;;0.3573;;;;;;prediction;0.07776;;;;;;;;;;;;
58363;2018;09;02;prediction;0.2035;;0.3559;;;;;;prediction;0.07731;;;;;;;;;;;;
58364;2018;09;03;prediction;0.2033;;0.3544;;;;;;prediction;0.07694;;;;;;;;;;;;
58365;2018;09;04;prediction;0.2031;;0.3529;;;;;;prediction;0.07664;;;;;;;;;;;;
58366;2018;09;05;prediction;0.2029;;0.3514;;;;;;prediction;0.07637;;;;;;;;;;;;
58367;2018;09;06;prediction;0.2026;;0.3499;;;;;;prediction;0.07609;;;;;;;;;;;;
58368;2018;09;07;prediction;0.2023;;0.3485;;;;;;prediction;0.07570;;;;;;;;;;;;
58369;2018;09;08;prediction;0.2020;;0.3470;;;;;;prediction;0.07515;;;;;;;;;;;;
58370;2018;09;09;prediction;0.2017;;0.3455;;;;;;prediction;0.07439;;;;;;;;;;;;
58371;2018;09;10;prediction;0.2014;;0.3441;;;;;;prediction;0.07350;;;;;;;;;;;;
58372;2018;09;11;prediction;0.2010;;0.3426;;;;;;prediction;0.07251;;;;;;;;;;;;
58373;2018;09;12;prediction;0.2006;;0.3412;;;;;;prediction;0.07152;;;;;;;;;;;;
58374;2018;09;13;prediction;0.2001;;0.3397;;;;;;prediction;0.07062;;;;;;;;;;;;
58375;2018;09;14;prediction;0.1996;;0.3383;;;;;;prediction;0.06987;;;;;;;;;;;;
58376;2018;09;15;prediction;0.1991;;0.3368;;;;;;prediction;0.06928;;;;;;;;;;;;
58377;2018;09;16;prediction;0.1986;;0.3354;;;;;;prediction;0.06884;;;;;;;;;;;;
58378;2018;09;17;prediction;0.1981;;0.3340;;;;;;prediction;0.06853;;;;;;;;;;;;
58379;2018;09;18;prediction;0.1975;;0.3326;;;;;;prediction;0.06829;;;;;;;;;;;;
58380;2018;09;19;prediction;0.1969;;0.3312;;;;;;prediction;0.06807;;;;;;;;;;;;
58381;2018;09;20;prediction;0.1963;;0.3298;;;;;;prediction;0.06783;;;;;;;;;;;;
58382;2018;09;21;prediction;0.1956;;0.3284;;;;;;prediction;0.06751;;;;;;;;;;;;
58383;2018;09;22;prediction;0.1949;;0.3271;;;;;;prediction;0.06709;;;;;;;;;;;;
58384;2018;09;23;prediction;0.1942;;0.3257;;;;;;prediction;0.06652;;;;;;;;;;;;
58385;2018;09;24;prediction;0.1935;;0.3244;;;;;;prediction;0.06582;;;;;;;;;;;;
58386;2018;09;25;prediction;0.1927;;0.3230;;;;;;prediction;0.06498;;;;;;;;;;;;
58387;2018;09;26;prediction;0.1919;;0.3217;;;;;;prediction;0.06404;;;;;;;;;;;;
58388;2018;09;27;prediction;0.1911;;0.3204;;;;;;prediction;0.06305;;;;;;;;;;;;
58389;2018;09;28;prediction;0.1903;;0.3191;;;;;;prediction;0.06206;;;;;;;;;;;;
58390;2018;09;29;prediction;0.1894;;0.3178;;;;;;prediction;0.06113;;;;;;;;;;;;
58391;2018;09;30;prediction;0.1886;;0.3165;;;;;;prediction;0.06030;;;;;;;;;;;;
58392;2018;10;01;prediction;0.1877;;0.3153;;;;;;prediction;0.05955;;;;;;;;;;;;
58393;2018;10;02;prediction;0.1867;;0.3140;;;;;;prediction;0.05888;;;;;;;;;;;;
58394;2018;10;03;prediction;0.1858;;0.3128;;;;;;prediction;0.05821;;;;;;;;;;;;
58395;2018;10;04;prediction;0.1848;;0.3116;;;;;;prediction;0.05748;;;;;;;;;;;;
58396;2018;10;05;prediction;0.1838;;0.3104;;;;;;prediction;0.05662;;;;;;;;;;;;
58397;2018;10;06;prediction;0.1828;;0.3092;;;;;;prediction;0.05558;;;;;;;;;;;;
58398;2018;10;07;prediction;0.1817;;0.3080;;;;;;prediction;0.05435;;;;;;;;;;;;
58399;2018;10;08;prediction;0.1807;;0.3068;;;;;;prediction;0.05300;;;;;;;;;;;;
58400;2018;10;09;prediction;0.1796;;0.3057;;;;;;prediction;0.05159;;;;;;;;;;;;
58401;2018;10;10;prediction;0.1785;;0.3046;;;;;;prediction;0.05022;;;;;;;;;;;;
58402;2018;10;11;prediction;0.1774;;0.3035;;;;;;prediction;0.04898;;;;;;;;;;;;
58403;2018;10;12;prediction;0.1762;;0.3024;;;;;;prediction;0.04791;;;;;;;;;;;;
58404;2018;10;13;prediction;0.1750;;0.3013;;;;;;prediction;0.04700;;;;;;;;;;;;
58405;2018;10;14;prediction;0.1738;;0.3003;;;;;;prediction;0.04625;;;;;;;;;;;;
58406;2018;10;15;prediction;0.1726;;0.2992;;;;;;prediction;0.04561;;;;;;;;;;;;
58407;2018;10;16;prediction;0.1714;;0.2982;;;;;;prediction;0.04503;;;;;;;;;;;;
58408;2018;10;17;prediction;0.1702;;0.2972;;;;;;prediction;0.04446;;;;;;;;;;;;
58409;2018;10;18;prediction;0.1689;;0.2962;;;;;;prediction;0.04384;;;;;;;;;;;;
58410;2018;10;19;prediction;0.1676;;0.2953;;;;;;prediction;0.04313;;;;;;;;;;;;
58411;2018;10;20;prediction;0.1663;;0.2943;;;;;;prediction;0.04230;;;;;;;;;;;;
58412;2018;10;21;prediction;0.1650;;0.2934;;;;;;prediction;0.04134;;;;;;;;;;;;
58413;2018;10;22;prediction;0.1636;;0.2925;;;;;;prediction;0.04024;;;;;;;;;;;;
58414;2018;10;23;prediction;0.1623;;0.2917;;;;;;prediction;0.03904;;;;;;;;;;;;
58415;2018;10;24;prediction;0.1609;;0.2908;;;;;;prediction;0.03777;;;;;;;;;;;;
58416;2018;10;25;prediction;0.1595;;0.2900;;;;;;prediction;0.03649;;;;;;;;;;;;
58417;2018;10;26;prediction;0.1581;;0.2892;;;;;;prediction;0.03526;;;;;;;;;;;;
58418;2018;10;27;prediction;0.1567;;0.2884;;;;;;prediction;0.03414;;;;;;;;;;;;
58419;2018;10;28;prediction;0.1553;;0.2876;;;;;;prediction;0.03314;;;;;;;;;;;;
58420;2018;10;29;prediction;0.1538;;0.2869;;;;;;prediction;0.03224;;;;;;;;;;;;
58421;2018;10;30;prediction;0.1524;;0.2862;;;;;;prediction;0.03139;;;;;;;;;;;;
58422;2018;10;31;prediction;0.1509;;0.2855;;;;;;prediction;0.03052;;;;;;;;;;;;
58423;2018;11;01;prediction;0.1494;;0.2848;;;;;;prediction;0.02956;;;;;;;;;;;;
58424;2018;11;02;prediction;0.1479;;0.2841;;;;;;prediction;0.02845;;;;;;;;;;;;
58425;2018;11;03;prediction;0.1464;;0.2835;;;;;;prediction;0.02719;;;;;;;;;;;;
58426;2018;11;04;prediction;0.1449;;0.2829;;;;;;prediction;0.02579;;;;;;;;;;;;
58427;2018;11;05;prediction;0.1434;;0.2823;;;;;;prediction;0.02432;;;;;;;;;;;;
58428;2018;11;06;prediction;0.1418;;0.2818;;;;;;prediction;0.02285;;;;;;;;;;;;
58429;2018;11;07;prediction;0.1403;;0.2812;;;;;;prediction;0.02148;;;;;;;;;;;;
58430;2018;11;08;prediction;0.1387;;0.2807;;;;;;prediction;0.02025;;;;;;;;;;;;
58431;2018;11;09;prediction;0.1371;;0.2803;;;;;;prediction;0.01920;;;;;;;;;;;;
58432;2018;11;10;prediction;0.1355;;0.2798;;;;;;prediction;0.01831;;;;;;;;;;;;
58433;2018;11;11;prediction;0.1339;;0.2794;;;;;;prediction;0.01757;;;;;;;;;;;;
58434;2018;11;12;prediction;0.1323;;0.2790;;;;;;prediction;0.01691;;;;;;;;;;;;
58435;2018;11;13;prediction;0.1307;;0.2786;;;;;;prediction;0.01629;;;;;;;;;;;;
58436;2018;11;14;prediction;0.1291;;0.2782;;;;;;prediction;0.01566;;;;;;;;;;;;
58437;2018;11;15;prediction;0.1275;;0.2779;;;;;;prediction;0.01496;;;;;;;;;;;;
58438;2018;11;16;prediction;0.1259;;0.2776;;;;;;prediction;0.01417;;;;;;;;;;;;
58439;2018;11;17;prediction;0.1242;;0.2773;;;;;;prediction;0.01325;;;;;;;;;;;;
58440;2018;11;18;prediction;0.1226;;0.2771;;;;;;prediction;0.01222;;;;;;;;;;;;
58441;2018;11;19;prediction;0.1210;;0.2768;;;;;;prediction;0.01107;;;;;;;;;;;;
58442;2018;11;20;prediction;0.1193;;0.2766;;;;;;prediction;0.00984;;;;;;;;;;;;
58443;2018;11;21;prediction;0.1177;;0.2765;;;;;;prediction;0.00858;;;;;;;;;;;;
58444;2018;11;22;prediction;0.1160;;0.2763;;;;;;prediction;0.00735;;;;;;;;;;;;
58445;2018;11;23;prediction;0.1144;;0.2762;;;;;;prediction;0.00620;;;;;;;;;;;;
58446;2018;11;24;prediction;0.1127;;0.2761;;;;;;prediction;0.00518;;;;;;;;;;;;
58447;2018;11;25;prediction;0.1110;;0.2760;;;;;;prediction;0.00429;;;;;;;;;;;;
58448;2018;11;26;prediction;0.1094;;0.2760;;;;;;prediction;0.00349;;;;;;;;;;;;
58449;2018;11;27;prediction;0.1077;;0.2760;;;;;;prediction;0.00271;;;;;;;;;;;;
58450;2018;11;28;prediction;0.1061;;0.2760;;;;;;prediction;0.00186;;;;;;;;;;;;
58451;2018;11;29;prediction;0.1044;;0.2760;;;;;;prediction;0.00089;;;;;;;;;;;;
58452;2018;11;30;prediction;0.1027;;0.2761;;;;;;prediction;-0.00023;;;;;;;;;;;;
58453;2018;12;01;prediction;0.1011;;0.2762;;;;;;prediction;-0.00147;;;;;;;;;;;;
58454;2018;12;02;prediction;0.0994;;0.2763;;;;;;prediction;-0.00279;;;;;;;;;;;;
58455;2018;12;03;prediction;0.0978;;0.2764;;;;;;prediction;-0.00414;;;;;;;;;;;;
58456;2018;12;04;prediction;0.0961;;0.2766;;;;;;prediction;-0.00544;;;;;;;;;;;;
58457;2018;12;05;prediction;0.0945;;0.2768;;;;;;prediction;-0.00665;;;;;;;;;;;;
58458;2018;12;06;prediction;0.0928;;0.2770;;;;;;prediction;-0.00773;;;;;;;;;;;;
58459;2018;12;07;prediction;0.0912;;0.2773;;;;;;prediction;-0.00867;;;;;;;;;;;;
58460;2018;12;08;prediction;0.0895;;0.2775;;;;;;prediction;-0.00948;;;;;;;;;;;;
58461;2018;12;09;prediction;0.0879;;0.2778;;;;;;prediction;-0.01018;;;;;;;;;;;;
58462;2018;12;10;prediction;0.0863;;0.2781;;;;;;prediction;-0.01080;;;;;;;;;;;;
58463;2018;12;11;prediction;0.0847;;0.2785;;;;;;prediction;-0.01140;;;;;;;;;;;;
58464;2018;12;12;prediction;0.0831;;0.2789;;;;;;prediction;-0.01202;;;;;;;;;;;;
58465;2018;12;13;prediction;0.0815;;0.2793;;;;;;prediction;-0.01269;;;;;;;;;;;;
58466;2018;12;14;prediction;0.0799;;0.2797;;;;;;prediction;-0.01345;;;;;;;;;;;;
58467;2018;12;15;prediction;0.0783;;0.2802;;;;;;prediction;-0.01433;;;;;;;;;;;;
58468;2018;12;16;prediction;0.0767;;0.2806;;;;;;prediction;-0.01531;;;;;;;;;;;;
58469;2018;12;17;prediction;0.0751;;0.2811;;;;;;prediction;-0.01640;;;;;;;;;;;;
58470;2018;12;18;prediction;0.0736;;0.2817;;;;;;prediction;-0.01756;;;;;;;;;;;;
58471;2018;12;19;prediction;0.0720;;0.2822;;;;;;prediction;-0.01874;;;;;;;;;;;;
58472;2018;12;20;prediction;0.0705;;0.2828;;;;;;prediction;-0.01986;;;;;;;;;;;;
58473;2018;12;21;prediction;0.0689;;0.2834;;;;;;prediction;-0.02088;;;;;;;;;;;;
58474;2018;12;22;prediction;0.0674;;0.2840;;;;;;prediction;-0.02174;;;;;;;;;;;;
58475;2018;12;23;prediction;0.0659;;0.2847;;;;;;prediction;-0.02248;;;;;;;;;;;;
58476;2018;12;24;prediction;0.0644;;0.2854;;;;;;prediction;-0.02315;;;;;;;;;;;;
58477;2018;12;25;prediction;0.0629;;0.2861;;;;;;prediction;-0.02384;;;;;;;;;;;;
58478;2018;12;26;prediction;0.0615;;0.2868;;;;;;prediction;-0.02464;;;;;;;;;;;;
58479;2018;12;27;prediction;0.0600;;0.2875;;;;;;prediction;-0.02559;;;;;;;;;;;;
58480;2018;12;28;prediction;0.0586;;0.2883;;;;;;prediction;-0.02667;;;;;;;;;;;;
58481;2018;12;29;prediction;0.0571;;0.2891;;;;;;prediction;-0.02781;;;;;;;;;;;;
58482;2018;12;30;prediction;0.0557;;0.2899;;;;;;prediction;-0.02895;;;;;;;;;;;;
58483;2018;12;31;prediction;0.0543;;0.2908;;;;;;prediction;-0.03001;;;;;;;;;;;;
58484;2019;01;01;prediction;0.0530;;0.2916;;;;;;prediction;-0.03095;;;;;;;;;;;;
58485;2019;01;02;prediction;0.0516;;0.2925;;;;;;prediction;-0.03179;;;;;;;;;;;;
58486;2019;01;03;prediction;0.0503;;0.2934;;;;;;prediction;-0.03249;;;;;;;;;;;;
58487;2019;01;04;prediction;0.0489;;0.2943;;;;;;prediction;-0.03305;;;;;;;;;;;;
58488;2019;01;05;prediction;0.0476;;0.2953;;;;;;prediction;-0.03354;;;;;;;;;;;;
58489;2019;01;06;prediction;0.0463;;0.2963;;;;;;prediction;-0.03397;;;;;;;;;;;;
58490;2019;01;07;prediction;0.0450;;0.2973;;;;;;prediction;-0.03438;;;;;;;;;;;;
58491;2019;01;08;prediction;0.0438;;0.2983;;;;;;prediction;-0.03486;;;;;;;;;;;;
58492;2019;01;09;prediction;0.0426;;0.2993;;;;;;prediction;-0.03545;;;;;;;;;;;;
58493;2019;01;10;prediction;0.0413;;0.3004;;;;;;prediction;-0.03610;;;;;;;;;;;;
58494;2019;01;11;prediction;0.0401;;0.3014;;;;;;prediction;-0.03686;;;;;;;;;;;;
58495;2019;01;12;prediction;0.0390;;0.3025;;;;;;prediction;-0.03773;;;;;;;;;;;;
58496;2019;01;13;prediction;0.0378;;0.3036;;;;;;prediction;-0.03865;;;;;;;;;;;;
58497;2019;01;14;prediction;0.0367;;0.3048;;;;;;prediction;-0.03960;;;;;;;;;;;;
58498;2019;01;15;prediction;0.0356;;0.3059;;;;;;prediction;-0.04053;;;;;;;;;;;;
58499;2019;01;16;prediction;0.0345;;0.3071;;;;;;prediction;-0.04138;;;;;;;;;;;;
58500;2019;01;17;prediction;0.0334;;0.3083;;;;;;prediction;-0.04214;;;;;;;;;;;;
58501;2019;01;18;prediction;0.0323;;0.3095;;;;;;prediction;-0.04280;;;;;;;;;;;;
58502;2019;01;19;prediction;0.0313;;0.3107;;;;;;prediction;-0.04332;;;;;;;;;;;;
58503;2019;01;20;prediction;0.0303;;0.3119;;;;;;prediction;-0.04377;;;;;;;;;;;;
58504;2019;01;21;prediction;0.0293;;0.3132;;;;;;prediction;-0.04421;;;;;;;;;;;;
58505;2019;01;22;prediction;0.0284;;0.3144;;;;;;prediction;-0.04478;;;;;;;;;;;;
58506;2019;01;23;prediction;0.0274;;0.3157;;;;;;prediction;-0.04554;;;;;;;;;;;;
58507;2019;01;24;prediction;0.0265;;0.3170;;;;;;prediction;-0.04648;;;;;;;;;;;;
58508;2019;01;25;prediction;0.0256;;0.3183;;;;;;prediction;-0.04751;;;;;;;;;;;;
58509;2019;01;26;prediction;0.0248;;0.3197;;;;;;prediction;-0.04858;;;;;;;;;;;;
58510;2019;01;27;prediction;0.0240;;0.3210;;;;;;prediction;-0.04960;;;;;;;;;;;;
58511;2019;01;28;prediction;0.0231;;0.3223;;;;;;prediction;-0.05047;;;;;;;;;;;;
58512;2019;01;29;prediction;0.0224;;0.3237;;;;;;prediction;-0.05123;;;;;;;;;;;;
58513;2019;01;30;prediction;0.0216;;0.3251;;;;;;prediction;-0.05187;;;;;;;;;;;;
58514;2019;01;31;prediction;0.0209;;0.3265;;;;;;prediction;-0.05251;;;;;;;;;;;;
