MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54449;2007;12;15;;;;;;;;;;;;;;;rapid;-60.43;.36;-3.13;.14;-0.082;0.143;0.055;0.140
54450;2007;12;16;;;;;;;;;;;;;;;rapid;-60.42;.36;-3.14;.14;-0.097;0.143;0.066;0.140
54451;2007;12;17;;;;;;;;;;;;;;;rapid;-60.42;.36;-3.11;.14;-0.121;0.143;0.078;0.140
54452;2007;12;18;;;;;;;;;;;;;;;rapid;-60.48;.74;-3.00;.34;-0.145;0.294;0.093;0.340
54453;2007;12;19;;;;;;;;;;;;;;;rapid;-60.70;.10;-2.82;.34;-0.162;0.040;0.083;0.340
54454;2007;12;20;;;;;;;;;;;;;;;rapid;-61.08;.10;-2.68;.34;-0.169;0.040;0.051;0.340
54455;2007;12;21;;;;;;;;;;;;;;;rapid;-61.41;.10;-2.74;.34;-0.167;0.040;0.028;0.340
54456;2007;12;22;;;;;;;;;;;;;;;rapid;-61.38;.10;-3.00;.34;-0.154;0.040;0.029;0.340
54457;2007;12;23;;;;;;;;;;;;;;;rapid;-60.98;.10;-3.22;.34;-0.144;0.040;0.044;0.340
54458;2007;12;24;;;;;;;;;;;;;;;rapid;-60.48;.10;-3.20;.34;-0.135;0.040;0.033;0.340
54459;2007;12;25;;;;;;;;;;;;;;;rapid;-60.14;.74;-2.98;.34;-0.126;0.294;0.025;0.340
54460;2007;12;26;;;;;;;;;;;;;;;rapid;-59.91;.29;-2.80;.15;-0.114;0.115;0.030;0.150
54461;2007;12;27;;;;;;;;;;;;;;;rapid;-59.70;.29;-2.76;.15;-0.108;0.115;0.049;0.150
54462;2007;12;28;;;;;;;;;;;;;;;rapid;-59.60;.29;-2.77;.15;-0.103;0.115;0.060;0.150
54469;2008;01;04;rapid;-.08556;.00009;.26378;.00010;;;;;rapid;-.275953;.000009;;;;;;;;;;;
54470;2008;01;05;rapid;-.08795;.00009;.26552;.00009;;;;;rapid;-.276615;.000011;;;;;;;;;;;
54471;2008;01;06;rapid;-.09033;.00009;.26714;.00010;;;;;rapid;-.277208;.000012;;;;;;;;;;;
54472;2008;01;07;rapid;-.09261;.00009;.26880;.00010;;;;;rapid;-.277746;.000012;;;;;;;;;;;
54473;2008;01;08;rapid;-.09446;.00009;.27059;.00010;;;;;rapid;-.278265;.000013;;;;;;;;;;;
54474;2008;01;09;rapid;-.09605;.00009;.27260;.00010;;;;;rapid;-.278838;.000048;;;;;;;;;;;
54475;2008;01;10;rapid;-.09757;.00009;.27480;.00010;;;;;rapid;-.279595;.000057;;;;;;;;;;;
54476;2008;01;11;prediction;-0.0990;;0.2771;;;;;;prediction;-0.28056;;;;;;;;;;;;
54477;2008;01;12;prediction;-0.1005;;0.2794;;;;;;prediction;-0.28172;;;;;;;;;;;;
54478;2008;01;13;prediction;-0.1019;;0.2818;;;;;;prediction;-0.28303;;;;;;;;;;;;
54479;2008;01;14;prediction;-0.1034;;0.2842;;;;;;prediction;-0.28442;;;;;;;;;;;;
54480;2008;01;15;prediction;-0.1048;;0.2866;;;;;;prediction;-0.28579;;;;;;;;;;;;
54481;2008;01;16;prediction;-0.1061;;0.2891;;;;;;prediction;-0.28703;;;;;;;;;;;;
54482;2008;01;17;prediction;-0.1073;;0.2917;;;;;;prediction;-0.28803;;;;;;;;;;;;
54483;2008;01;18;prediction;-0.1085;;0.2943;;;;;;prediction;-0.28877;;;;;;;;;;;;
54484;2008;01;19;prediction;-0.1096;;0.2969;;;;;;prediction;-0.28928;;;;;;;;;;;;
54485;2008;01;20;prediction;-0.1106;;0.2996;;;;;;prediction;-0.28968;;;;;;;;;;;;
54486;2008;01;21;prediction;-0.1117;;0.3022;;;;;;prediction;-0.29011;;;;;;;;;;;;
54487;2008;01;22;prediction;-0.1126;;0.3050;;;;;;prediction;-0.29070;;;;;;;;;;;;
54488;2008;01;23;prediction;-0.1135;;0.3077;;;;;;prediction;-0.29154;;;;;;;;;;;;
54489;2008;01;24;prediction;-0.1144;;0.3104;;;;;;prediction;-0.29266;;;;;;;;;;;;
54490;2008;01;25;prediction;-0.1152;;0.3132;;;;;;prediction;-0.29401;;;;;;;;;;;;
54491;2008;01;26;prediction;-0.1159;;0.3160;;;;;;prediction;-0.29545;;;;;;;;;;;;
54492;2008;01;27;prediction;-0.1167;;0.3188;;;;;;prediction;-0.29687;;;;;;;;;;;;
54493;2008;01;28;prediction;-0.1173;;0.3217;;;;;;prediction;-0.29819;;;;;;;;;;;;
54494;2008;01;29;prediction;-0.1179;;0.3245;;;;;;prediction;-0.29933;;;;;;;;;;;;
54495;2008;01;30;prediction;-0.1185;;0.3274;;;;;;prediction;-0.30028;;;;;;;;;;;;
54496;2008;01;31;prediction;-0.1190;;0.3303;;;;;;prediction;-0.30103;;;;;;;;;;;;
54497;2008;02;01;prediction;-0.1194;;0.3331;;;;;;prediction;-0.30161;;;;;;;;;;;;
54498;2008;02;02;prediction;-0.1198;;0.3360;;;;;;prediction;-0.30205;;;;;;;;;;;;
54499;2008;02;03;prediction;-0.1202;;0.3389;;;;;;prediction;-0.30242;;;;;;;;;;;;
54500;2008;02;04;prediction;-0.1205;;0.3418;;;;;;prediction;-0.30278;;;;;;;;;;;;
54501;2008;02;05;prediction;-0.1207;;0.3447;;;;;;prediction;-0.30323;;;;;;;;;;;;
54502;2008;02;06;prediction;-0.1210;;0.3477;;;;;;prediction;-0.30385;;;;;;;;;;;;
54503;2008;02;07;prediction;-0.1211;;0.3506;;;;;;prediction;-0.30469;;;;;;;;;;;;
54504;2008;02;08;prediction;-0.1212;;0.3535;;;;;;prediction;-0.30580;;;;;;;;;;;;
54505;2008;02;09;prediction;-0.1213;;0.3564;;;;;;prediction;-0.30715;;;;;;;;;;;;
54506;2008;02;10;prediction;-0.1213;;0.3594;;;;;;prediction;-0.30866;;;;;;;;;;;;
54507;2008;02;11;prediction;-0.1212;;0.3623;;;;;;prediction;-0.31022;;;;;;;;;;;;
54508;2008;02;12;prediction;-0.1211;;0.3652;;;;;;prediction;-0.31168;;;;;;;;;;;;
54509;2008;02;13;prediction;-0.1210;;0.3682;;;;;;prediction;-0.31295;;;;;;;;;;;;
54510;2008;02;14;prediction;-0.1208;;0.3711;;;;;;prediction;-0.31397;;;;;;;;;;;;
54511;2008;02;15;prediction;-0.1206;;0.3740;;;;;;prediction;-0.31478;;;;;;;;;;;;
54512;2008;02;16;prediction;-0.1203;;0.3769;;;;;;prediction;-0.31547;;;;;;;;;;;;
54513;2008;02;17;prediction;-0.1199;;0.3799;;;;;;prediction;-0.31613;;;;;;;;;;;;
54514;2008;02;18;prediction;-0.1196;;0.3828;;;;;;prediction;-0.31689;;;;;;;;;;;;
54515;2008;02;19;prediction;-0.1191;;0.3857;;;;;;prediction;-0.31783;;;;;;;;;;;;
54516;2008;02;20;prediction;-0.1186;;0.3886;;;;;;prediction;-0.31900;;;;;;;;;;;;
54517;2008;02;21;prediction;-0.1181;;0.3915;;;;;;prediction;-0.32037;;;;;;;;;;;;
54518;2008;02;22;prediction;-0.1175;;0.3943;;;;;;prediction;-0.32186;;;;;;;;;;;;
54519;2008;02;23;prediction;-0.1169;;0.3972;;;;;;prediction;-0.32339;;;;;;;;;;;;
54520;2008;02;24;prediction;-0.1162;;0.4001;;;;;;prediction;-0.32485;;;;;;;;;;;;
54521;2008;02;25;prediction;-0.1155;;0.4029;;;;;;prediction;-0.32617;;;;;;;;;;;;
54522;2008;02;26;prediction;-0.1147;;0.4058;;;;;;prediction;-0.32731;;;;;;;;;;;;
54523;2008;02;27;prediction;-0.1139;;0.4086;;;;;;prediction;-0.32824;;;;;;;;;;;;
54524;2008;02;28;prediction;-0.1130;;0.4114;;;;;;prediction;-0.32900;;;;;;;;;;;;
54525;2008;02;29;prediction;-0.1121;;0.4142;;;;;;prediction;-0.32960;;;;;;;;;;;;
54526;2008;03;01;prediction;-0.1111;;0.4170;;;;;;prediction;-0.33012;;;;;;;;;;;;
54527;2008;03;02;prediction;-0.1101;;0.4198;;;;;;prediction;-0.33062;;;;;;;;;;;;
54528;2008;03;03;prediction;-0.1091;;0.4226;;;;;;prediction;-0.33118;;;;;;;;;;;;
54529;2008;03;04;prediction;-0.1079;;0.4253;;;;;;prediction;-0.33191;;;;;;;;;;;;
54530;2008;03;05;prediction;-0.1068;;0.4280;;;;;;prediction;-0.33287;;;;;;;;;;;;
54531;2008;03;06;prediction;-0.1056;;0.4307;;;;;;prediction;-0.33410;;;;;;;;;;;;
54532;2008;03;07;prediction;-0.1044;;0.4334;;;;;;prediction;-0.33561;;;;;;;;;;;;
54533;2008;03;08;prediction;-0.1031;;0.4361;;;;;;prediction;-0.33731;;;;;;;;;;;;
54534;2008;03;09;prediction;-0.1017;;0.4388;;;;;;prediction;-0.33909;;;;;;;;;;;;
54535;2008;03;10;prediction;-0.1004;;0.4414;;;;;;prediction;-0.34079;;;;;;;;;;;;
54536;2008;03;11;prediction;-0.0989;;0.4440;;;;;;prediction;-0.34228;;;;;;;;;;;;
54537;2008;03;12;prediction;-0.0975;;0.4466;;;;;;prediction;-0.34351;;;;;;;;;;;;
54538;2008;03;13;prediction;-0.0960;;0.4491;;;;;;prediction;-0.34447;;;;;;;;;;;;
54539;2008;03;14;prediction;-0.0944;;0.4517;;;;;;prediction;-0.34524;;;;;;;;;;;;
54540;2008;03;15;prediction;-0.0928;;0.4542;;;;;;prediction;-0.34595;;;;;;;;;;;;
54541;2008;03;16;prediction;-0.0912;;0.4567;;;;;;prediction;-0.34672;;;;;;;;;;;;
54542;2008;03;17;prediction;-0.0895;;0.4592;;;;;;prediction;-0.34765;;;;;;;;;;;;
54543;2008;03;18;prediction;-0.0878;;0.4616;;;;;;prediction;-0.34880;;;;;;;;;;;;
54544;2008;03;19;prediction;-0.0860;;0.4640;;;;;;prediction;-0.35017;;;;;;;;;;;;
54545;2008;03;20;prediction;-0.0842;;0.4664;;;;;;prediction;-0.35169;;;;;;;;;;;;
54546;2008;03;21;prediction;-0.0824;;0.4688;;;;;;prediction;-0.35330;;;;;;;;;;;;
54547;2008;03;22;prediction;-0.0805;;0.4711;;;;;;prediction;-0.35490;;;;;;;;;;;;
54548;2008;03;23;prediction;-0.0786;;0.4734;;;;;;prediction;-0.35641;;;;;;;;;;;;
54549;2008;03;24;prediction;-0.0766;;0.4757;;;;;;prediction;-0.35776;;;;;;;;;;;;
54550;2008;03;25;prediction;-0.0746;;0.4779;;;;;;prediction;-0.35893;;;;;;;;;;;;
54551;2008;03;26;prediction;-0.0726;;0.4801;;;;;;prediction;-0.35991;;;;;;;;;;;;
54552;2008;03;27;prediction;-0.0705;;0.4823;;;;;;prediction;-0.36074;;;;;;;;;;;;
54553;2008;03;28;prediction;-0.0684;;0.4844;;;;;;prediction;-0.36146;;;;;;;;;;;;
54554;2008;03;29;prediction;-0.0662;;0.4865;;;;;;prediction;-0.36213;;;;;;;;;;;;
54555;2008;03;30;prediction;-0.0641;;0.4886;;;;;;prediction;-0.36283;;;;;;;;;;;;
54556;2008;03;31;prediction;-0.0619;;0.4907;;;;;;prediction;-0.36364;;;;;;;;;;;;
54557;2008;04;01;prediction;-0.0596;;0.4927;;;;;;prediction;-0.36463;;;;;;;;;;;;
54558;2008;04;02;prediction;-0.0573;;0.4947;;;;;;prediction;-0.36587;;;;;;;;;;;;
54559;2008;04;03;prediction;-0.0550;;0.4966;;;;;;prediction;-0.36738;;;;;;;;;;;;
54560;2008;04;04;prediction;-0.0527;;0.4985;;;;;;prediction;-0.36913;;;;;;;;;;;;
54561;2008;04;05;prediction;-0.0503;;0.5004;;;;;;prediction;-0.37102;;;;;;;;;;;;
54562;2008;04;06;prediction;-0.0479;;0.5022;;;;;;prediction;-0.37290;;;;;;;;;;;;
54563;2008;04;07;prediction;-0.0454;;0.5040;;;;;;prediction;-0.37463;;;;;;;;;;;;
54564;2008;04;08;prediction;-0.0429;;0.5058;;;;;;prediction;-0.37609;;;;;;;;;;;;
54565;2008;04;09;prediction;-0.0404;;0.5075;;;;;;prediction;-0.37725;;;;;;;;;;;;
54566;2008;04;10;prediction;-0.0379;;0.5092;;;;;;prediction;-0.37816;;;;;;;;;;;;
54567;2008;04;11;prediction;-0.0353;;0.5108;;;;;;prediction;-0.37895;;;;;;;;;;;;
54568;2008;04;12;prediction;-0.0328;;0.5124;;;;;;prediction;-0.37975;;;;;;;;;;;;
54569;2008;04;13;prediction;-0.0301;;0.5140;;;;;;prediction;-0.38067;;;;;;;;;;;;
54570;2008;04;14;prediction;-0.0275;;0.5155;;;;;;prediction;-0.38178;;;;;;;;;;;;
54571;2008;04;15;prediction;-0.0248;;0.5170;;;;;;prediction;-0.38308;;;;;;;;;;;;
54572;2008;04;16;prediction;-0.0221;;0.5184;;;;;;prediction;-0.38453;;;;;;;;;;;;
54573;2008;04;17;prediction;-0.0194;;0.5198;;;;;;prediction;-0.38606;;;;;;;;;;;;
54574;2008;04;18;prediction;-0.0167;;0.5212;;;;;;prediction;-0.38758;;;;;;;;;;;;
54575;2008;04;19;prediction;-0.0139;;0.5225;;;;;;prediction;-0.38903;;;;;;;;;;;;
54576;2008;04;20;prediction;-0.0111;;0.5237;;;;;;prediction;-0.39033;;;;;;;;;;;;
54577;2008;04;21;prediction;-0.0083;;0.5250;;;;;;prediction;-0.39144;;;;;;;;;;;;
54578;2008;04;22;prediction;-0.0055;;0.5261;;;;;;prediction;-0.39237;;;;;;;;;;;;
54579;2008;04;23;prediction;-0.0027;;0.5273;;;;;;prediction;-0.39311;;;;;;;;;;;;
54580;2008;04;24;prediction;0.0002;;0.5284;;;;;;prediction;-0.39373;;;;;;;;;;;;
54581;2008;04;25;prediction;0.0031;;0.5294;;;;;;prediction;-0.39428;;;;;;;;;;;;
54582;2008;04;26;prediction;0.0060;;0.5304;;;;;;prediction;-0.39483;;;;;;;;;;;;
54583;2008;04;27;prediction;0.0089;;0.5314;;;;;;prediction;-0.39546;;;;;;;;;;;;
54584;2008;04;28;prediction;0.0118;;0.5323;;;;;;prediction;-0.39622;;;;;;;;;;;;
54585;2008;04;29;prediction;0.0148;;0.5332;;;;;;prediction;-0.39719;;;;;;;;;;;;
54586;2008;04;30;prediction;0.0178;;0.5340;;;;;;prediction;-0.39839;;;;;;;;;;;;
54587;2008;05;01;prediction;0.0207;;0.5348;;;;;;prediction;-0.39982;;;;;;;;;;;;
54588;2008;05;02;prediction;0.0237;;0.5355;;;;;;prediction;-0.40143;;;;;;;;;;;;
54589;2008;05;03;prediction;0.0267;;0.5362;;;;;;prediction;-0.40311;;;;;;;;;;;;
54590;2008;05;04;prediction;0.0297;;0.5369;;;;;;prediction;-0.40471;;;;;;;;;;;;
54591;2008;05;05;prediction;0.0328;;0.5375;;;;;;prediction;-0.40609;;;;;;;;;;;;
54592;2008;05;06;prediction;0.0358;;0.5380;;;;;;prediction;-0.40716;;;;;;;;;;;;
54593;2008;05;07;prediction;0.0388;;0.5385;;;;;;prediction;-0.40795;;;;;;;;;;;;
54594;2008;05;08;prediction;0.0419;;0.5390;;;;;;prediction;-0.40854;;;;;;;;;;;;
54595;2008;05;09;prediction;0.0450;;0.5394;;;;;;prediction;-0.40908;;;;;;;;;;;;
54596;2008;05;10;prediction;0.0480;;0.5397;;;;;;prediction;-0.40971;;;;;;;;;;;;
54597;2008;05;11;prediction;0.0511;;0.5401;;;;;;prediction;-0.41050;;;;;;;;;;;;
54598;2008;05;12;prediction;0.0542;;0.5403;;;;;;prediction;-0.41148;;;;;;;;;;;;
54599;2008;05;13;prediction;0.0572;;0.5405;;;;;;prediction;-0.41260;;;;;;;;;;;;
54600;2008;05;14;prediction;0.0603;;0.5407;;;;;;prediction;-0.41379;;;;;;;;;;;;
54601;2008;05;15;prediction;0.0634;;0.5408;;;;;;prediction;-0.41496;;;;;;;;;;;;
54602;2008;05;16;prediction;0.0665;;0.5409;;;;;;prediction;-0.41606;;;;;;;;;;;;
54603;2008;05;17;prediction;0.0696;;0.5409;;;;;;prediction;-0.41700;;;;;;;;;;;;
54604;2008;05;18;prediction;0.0727;;0.5409;;;;;;prediction;-0.41776;;;;;;;;;;;;
54605;2008;05;19;prediction;0.0758;;0.5408;;;;;;prediction;-0.41831;;;;;;;;;;;;
54606;2008;05;20;prediction;0.0789;;0.5407;;;;;;prediction;-0.41867;;;;;;;;;;;;
54607;2008;05;21;prediction;0.0820;;0.5406;;;;;;prediction;-0.41888;;;;;;;;;;;;
54608;2008;05;22;prediction;0.0850;;0.5404;;;;;;prediction;-0.41898;;;;;;;;;;;;
54609;2008;05;23;prediction;0.0881;;0.5401;;;;;;prediction;-0.41907;;;;;;;;;;;;
54610;2008;05;24;prediction;0.0912;;0.5398;;;;;;prediction;-0.41919;;;;;;;;;;;;
54611;2008;05;25;prediction;0.0943;;0.5394;;;;;;prediction;-0.41944;;;;;;;;;;;;
54612;2008;05;26;prediction;0.0973;;0.5390;;;;;;prediction;-0.41985;;;;;;;;;;;;
54613;2008;05;27;prediction;0.1004;;0.5386;;;;;;prediction;-0.42046;;;;;;;;;;;;
54614;2008;05;28;prediction;0.1034;;0.5381;;;;;;prediction;-0.42128;;;;;;;;;;;;
54615;2008;05;29;prediction;0.1065;;0.5376;;;;;;prediction;-0.42227;;;;;;;;;;;;
54616;2008;05;30;prediction;0.1095;;0.5370;;;;;;prediction;-0.42336;;;;;;;;;;;;
54617;2008;05;31;prediction;0.1125;;0.5363;;;;;;prediction;-0.42443;;;;;;;;;;;;
54618;2008;06;01;prediction;0.1155;;0.5357;;;;;;prediction;-0.42535;;;;;;;;;;;;
54619;2008;06;02;prediction;0.1185;;0.5349;;;;;;prediction;-0.42602;;;;;;;;;;;;
54620;2008;06;03;prediction;0.1215;;0.5342;;;;;;prediction;-0.42640;;;;;;;;;;;;
54621;2008;06;04;prediction;0.1245;;0.5333;;;;;;prediction;-0.42655;;;;;;;;;;;;
54622;2008;06;05;prediction;0.1274;;0.5325;;;;;;prediction;-0.42659;;;;;;;;;;;;
54623;2008;06;06;prediction;0.1304;;0.5316;;;;;;prediction;-0.42668;;;;;;;;;;;;
54624;2008;06;07;prediction;0.1333;;0.5306;;;;;;prediction;-0.42694;;;;;;;;;;;;
54625;2008;06;08;prediction;0.1362;;0.5296;;;;;;prediction;-0.42739;;;;;;;;;;;;
54626;2008;06;09;prediction;0.1391;;0.5286;;;;;;prediction;-0.42802;;;;;;;;;;;;
54627;2008;06;10;prediction;0.1420;;0.5275;;;;;;prediction;-0.42875;;;;;;;;;;;;
54628;2008;06;11;prediction;0.1448;;0.5263;;;;;;prediction;-0.42947;;;;;;;;;;;;
54629;2008;06;12;prediction;0.1477;;0.5252;;;;;;prediction;-0.43011;;;;;;;;;;;;
54630;2008;06;13;prediction;0.1505;;0.5239;;;;;;prediction;-0.43060;;;;;;;;;;;;
54631;2008;06;14;prediction;0.1533;;0.5227;;;;;;prediction;-0.43091;;;;;;;;;;;;
54632;2008;06;15;prediction;0.1561;;0.5214;;;;;;prediction;-0.43101;;;;;;;;;;;;
54633;2008;06;16;prediction;0.1588;;0.5200;;;;;;prediction;-0.43091;;;;;;;;;;;;
54634;2008;06;17;prediction;0.1615;;0.5186;;;;;;prediction;-0.43066;;;;;;;;;;;;
54635;2008;06;18;prediction;0.1642;;0.5172;;;;;;prediction;-0.43029;;;;;;;;;;;;
54636;2008;06;19;prediction;0.1669;;0.5157;;;;;;prediction;-0.42988;;;;;;;;;;;;
54637;2008;06;20;prediction;0.1696;;0.5142;;;;;;prediction;-0.42951;;;;;;;;;;;;
54638;2008;06;21;prediction;0.1722;;0.5126;;;;;;prediction;-0.42925;;;;;;;;;;;;
54639;2008;06;22;prediction;0.1748;;0.5110;;;;;;prediction;-0.42914;;;;;;;;;;;;
54640;2008;06;23;prediction;0.1774;;0.5094;;;;;;prediction;-0.42922;;;;;;;;;;;;
54641;2008;06;24;prediction;0.1799;;0.5077;;;;;;prediction;-0.42950;;;;;;;;;;;;
54642;2008;06;25;prediction;0.1825;;0.5060;;;;;;prediction;-0.42994;;;;;;;;;;;;
54643;2008;06;26;prediction;0.1849;;0.5043;;;;;;prediction;-0.43049;;;;;;;;;;;;
54644;2008;06;27;prediction;0.1874;;0.5025;;;;;;prediction;-0.43103;;;;;;;;;;;;
54645;2008;06;28;prediction;0.1898;;0.5006;;;;;;prediction;-0.43148;;;;;;;;;;;;
54646;2008;06;29;prediction;0.1922;;0.4988;;;;;;prediction;-0.43172;;;;;;;;;;;;
54647;2008;06;30;prediction;0.1946;;0.4969;;;;;;prediction;-0.43170;;;;;;;;;;;;
54648;2008;07;01;prediction;0.1969;;0.4949;;;;;;prediction;-0.43144;;;;;;;;;;;;
54649;2008;07;02;prediction;0.1992;;0.4929;;;;;;prediction;-0.43104;;;;;;;;;;;;
54650;2008;07;03;prediction;0.2015;;0.4909;;;;;;prediction;-0.43064;;;;;;;;;;;;
54651;2008;07;04;prediction;0.2037;;0.4889;;;;;;prediction;-0.43036;;;;;;;;;;;;
54652;2008;07;05;prediction;0.2059;;0.4868;;;;;;prediction;-0.43030;;;;;;;;;;;;
54653;2008;07;06;prediction;0.2081;;0.4847;;;;;;prediction;-0.43045;;;;;;;;;;;;
54654;2008;07;07;prediction;0.2102;;0.4825;;;;;;prediction;-0.43074;;;;;;;;;;;;
54655;2008;07;08;prediction;0.2123;;0.4804;;;;;;prediction;-0.43106;;;;;;;;;;;;
54656;2008;07;09;prediction;0.2143;;0.4782;;;;;;prediction;-0.43130;;;;;;;;;;;;
54657;2008;07;10;prediction;0.2163;;0.4759;;;;;;prediction;-0.43138;;;;;;;;;;;;
54658;2008;07;11;prediction;0.2183;;0.4736;;;;;;prediction;-0.43126;;;;;;;;;;;;
54659;2008;07;12;prediction;0.2203;;0.4713;;;;;;prediction;-0.43090;;;;;;;;;;;;
54660;2008;07;13;prediction;0.2222;;0.4690;;;;;;prediction;-0.43032;;;;;;;;;;;;
54661;2008;07;14;prediction;0.2240;;0.4666;;;;;;prediction;-0.42953;;;;;;;;;;;;
54662;2008;07;15;prediction;0.2258;;0.4643;;;;;;prediction;-0.42860;;;;;;;;;;;;
54663;2008;07;16;prediction;0.2276;;0.4618;;;;;;prediction;-0.42758;;;;;;;;;;;;
54664;2008;07;17;prediction;0.2293;;0.4594;;;;;;prediction;-0.42656;;;;;;;;;;;;
54665;2008;07;18;prediction;0.2310;;0.4569;;;;;;prediction;-0.42564;;;;;;;;;;;;
54666;2008;07;19;prediction;0.2327;;0.4544;;;;;;prediction;-0.42489;;;;;;;;;;;;
54667;2008;07;20;prediction;0.2343;;0.4519;;;;;;prediction;-0.42437;;;;;;;;;;;;
54668;2008;07;21;prediction;0.2359;;0.4494;;;;;;prediction;-0.42409;;;;;;;;;;;;
54669;2008;07;22;prediction;0.2374;;0.4468;;;;;;prediction;-0.42405;;;;;;;;;;;;
54670;2008;07;23;prediction;0.2389;;0.4442;;;;;;prediction;-0.42418;;;;;;;;;;;;
54671;2008;07;24;prediction;0.2403;;0.4416;;;;;;prediction;-0.42439;;;;;;;;;;;;
54672;2008;07;25;prediction;0.2417;;0.4389;;;;;;prediction;-0.42458;;;;;;;;;;;;
54673;2008;07;26;prediction;0.2430;;0.4363;;;;;;prediction;-0.42465;;;;;;;;;;;;
54674;2008;07;27;prediction;0.2443;;0.4336;;;;;;prediction;-0.42455;;;;;;;;;;;;
54675;2008;07;28;prediction;0.2456;;0.4309;;;;;;prediction;-0.42426;;;;;;;;;;;;
54676;2008;07;29;prediction;0.2468;;0.4282;;;;;;prediction;-0.42387;;;;;;;;;;;;
54677;2008;07;30;prediction;0.2480;;0.4255;;;;;;prediction;-0.42348;;;;;;;;;;;;
54678;2008;07;31;prediction;0.2491;;0.4227;;;;;;prediction;-0.42325;;;;;;;;;;;;
54679;2008;08;01;prediction;0.2502;;0.4199;;;;;;prediction;-0.42326;;;;;;;;;;;;
54680;2008;08;02;prediction;0.2512;;0.4172;;;;;;prediction;-0.42356;;;;;;;;;;;;
54681;2008;08;03;prediction;0.2522;;0.4144;;;;;;prediction;-0.42412;;;;;;;;;;;;
54682;2008;08;04;prediction;0.2531;;0.4116;;;;;;prediction;-0.42483;;;;;;;;;;;;
54683;2008;08;05;prediction;0.2540;;0.4087;;;;;;prediction;-0.42558;;;;;;;;;;;;
54684;2008;08;06;prediction;0.2548;;0.4059;;;;;;prediction;-0.42625;;;;;;;;;;;;
54685;2008;08;07;prediction;0.2556;;0.4030;;;;;;prediction;-0.42678;;;;;;;;;;;;
54686;2008;08;08;prediction;0.2563;;0.4002;;;;;;prediction;-0.42713;;;;;;;;;;;;
54687;2008;08;09;prediction;0.2570;;0.3973;;;;;;prediction;-0.42728;;;;;;;;;;;;
54688;2008;08;10;prediction;0.2576;;0.3944;;;;;;prediction;-0.42725;;;;;;;;;;;;
54689;2008;08;11;prediction;0.2582;;0.3915;;;;;;prediction;-0.42709;;;;;;;;;;;;
54690;2008;08;12;prediction;0.2588;;0.3886;;;;;;prediction;-0.42684;;;;;;;;;;;;
54691;2008;08;13;prediction;0.2593;;0.3857;;;;;;prediction;-0.42658;;;;;;;;;;;;
54692;2008;08;14;prediction;0.2597;;0.3828;;;;;;prediction;-0.42639;;;;;;;;;;;;
54693;2008;08;15;prediction;0.2601;;0.3799;;;;;;prediction;-0.42635;;;;;;;;;;;;
54694;2008;08;16;prediction;0.2604;;0.3769;;;;;;prediction;-0.42652;;;;;;;;;;;;
54695;2008;08;17;prediction;0.2607;;0.3740;;;;;;prediction;-0.42694;;;;;;;;;;;;
54696;2008;08;18;prediction;0.2610;;0.3711;;;;;;prediction;-0.42754;;;;;;;;;;;;
54697;2008;08;19;prediction;0.2612;;0.3681;;;;;;prediction;-0.42828;;;;;;;;;;;;
54698;2008;08;20;prediction;0.2613;;0.3652;;;;;;prediction;-0.42907;;;;;;;;;;;;
54699;2008;08;21;prediction;0.2614;;0.3622;;;;;;prediction;-0.42977;;;;;;;;;;;;
54700;2008;08;22;prediction;0.2615;;0.3593;;;;;;prediction;-0.43029;;;;;;;;;;;;
54701;2008;08;23;prediction;0.2614;;0.3563;;;;;;prediction;-0.43061;;;;;;;;;;;;
54702;2008;08;24;prediction;0.2614;;0.3534;;;;;;prediction;-0.43074;;;;;;;;;;;;
54703;2008;08;25;prediction;0.2613;;0.3505;;;;;;prediction;-0.43072;;;;;;;;;;;;
54704;2008;08;26;prediction;0.2611;;0.3475;;;;;;prediction;-0.43067;;;;;;;;;;;;
54705;2008;08;27;prediction;0.2609;;0.3446;;;;;;prediction;-0.43065;;;;;;;;;;;;
54706;2008;08;28;prediction;0.2607;;0.3416;;;;;;prediction;-0.43075;;;;;;;;;;;;
54707;2008;08;29;prediction;0.2604;;0.3387;;;;;;prediction;-0.43111;;;;;;;;;;;;
54708;2008;08;30;prediction;0.2600;;0.3358;;;;;;prediction;-0.43176;;;;;;;;;;;;
54709;2008;08;31;prediction;0.2596;;0.3329;;;;;;prediction;-0.43265;;;;;;;;;;;;
54710;2008;09;01;prediction;0.2592;;0.3300;;;;;;prediction;-0.43368;;;;;;;;;;;;
54711;2008;09;02;prediction;0.2587;;0.3271;;;;;;prediction;-0.43465;;;;;;;;;;;;
54712;2008;09;03;prediction;0.2581;;0.3242;;;;;;prediction;-0.43546;;;;;;;;;;;;
54713;2008;09;04;prediction;0.2575;;0.3213;;;;;;prediction;-0.43610;;;;;;;;;;;;
54714;2008;09;05;prediction;0.2569;;0.3184;;;;;;prediction;-0.43662;;;;;;;;;;;;
