MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55261;2010;03;06;;;;;;;;;;;;;;;rapid;-64.70;0.20;-7.58;0.34;-0.210;0.080;-0.213;0.340
55262;2010;03;07;;;;;;;;;;;;;;;rapid;-64.39;0.34;-7.93;0.34;-0.201;0.135;-0.235;0.340
55263;2010;03;08;;;;;;;;;;;;;;;rapid;-64.21;0.34;-8.13;0.34;-0.178;0.135;-0.238;0.340
55264;2010;03;09;;;;;;;;;;;;;;;rapid;-64.33;0.37;-8.15;0.34;-0.160;0.147;-0.218;0.340
55265;2010;03;10;;;;;;;;;;;;;;;rapid;-64.50;0.40;-8.09;0.34;-0.148;0.159;-0.167;0.340
55266;2010;03;11;;;;;;;;;;;;;;;rapid;-64.38;0.40;-8.06;0.34;-0.125;0.159;-0.130;0.340
55267;2010;03;12;;;;;;;;;;;;;;;rapid;-63.99;0.40;-7.96;0.34;-0.097;0.159;-0.071;0.340
55274;2010;03;19;rapid;-.05387;.00009;0.29115;.00009;;;;;rapid;0.031492;0.000019;;;;;;;;;;;
55275;2010;03;20;rapid;-.05434;.00009;0.29250;.00009;;;;;rapid;0.030565;0.000019;;;;;;;;;;;
55276;2010;03;21;rapid;-.05446;.00010;0.29413;.00009;;;;;rapid;0.029803;0.000019;;;;;;;;;;;
55277;2010;03;22;rapid;-.05447;.00009;0.29607;.00009;;;;;rapid;0.029195;0.000019;;;;;;;;;;;
55278;2010;03;23;rapid;-.05465;.00009;0.29829;.00009;;;;;rapid;0.028653;0.000020;;;;;;;;;;;
55279;2010;03;24;rapid;-.05514;.00009;0.30083;.00009;;;;;rapid;0.028053;0.000065;;;;;;;;;;;
55280;2010;03;25;rapid;-.05599;.00009;0.30363;.00009;;;;;rapid;0.027245;0.000055;;;;;;;;;;;
55281;2010;03;26;prediction;-0.0567;;0.3060;;;;;;prediction;0.02607;;;;;;;;;;;;
55282;2010;03;27;prediction;-0.0576;;0.3084;;;;;;prediction;0.02455;;;;;;;;;;;;
55283;2010;03;28;prediction;-0.0583;;0.3107;;;;;;prediction;0.02277;;;;;;;;;;;;
55284;2010;03;29;prediction;-0.0588;;0.3130;;;;;;prediction;0.02087;;;;;;;;;;;;
55285;2010;03;30;prediction;-0.0593;;0.3152;;;;;;prediction;0.01901;;;;;;;;;;;;
55286;2010;03;31;prediction;-0.0596;;0.3174;;;;;;prediction;0.01731;;;;;;;;;;;;
55287;2010;04;01;prediction;-0.0599;;0.3196;;;;;;prediction;0.01587;;;;;;;;;;;;
55288;2010;04;02;prediction;-0.0601;;0.3218;;;;;;prediction;0.01469;;;;;;;;;;;;
55289;2010;04;03;prediction;-0.0602;;0.3240;;;;;;prediction;0.01374;;;;;;;;;;;;
55290;2010;04;04;prediction;-0.0604;;0.3262;;;;;;prediction;0.01292;;;;;;;;;;;;
55291;2010;04;05;prediction;-0.0605;;0.3284;;;;;;prediction;0.01218;;;;;;;;;;;;
55292;2010;04;06;prediction;-0.0605;;0.3306;;;;;;prediction;0.01144;;;;;;;;;;;;
55293;2010;04;07;prediction;-0.0605;;0.3328;;;;;;prediction;0.01070;;;;;;;;;;;;
55294;2010;04;08;prediction;-0.0605;;0.3350;;;;;;prediction;0.00988;;;;;;;;;;;;
55295;2010;04;09;prediction;-0.0604;;0.3372;;;;;;prediction;0.00894;;;;;;;;;;;;
55296;2010;04;10;prediction;-0.0603;;0.3394;;;;;;prediction;0.00785;;;;;;;;;;;;
55297;2010;04;11;prediction;-0.0602;;0.3416;;;;;;prediction;0.00667;;;;;;;;;;;;
55298;2010;04;12;prediction;-0.0600;;0.3438;;;;;;prediction;0.00543;;;;;;;;;;;;
55299;2010;04;13;prediction;-0.0598;;0.3460;;;;;;prediction;0.00417;;;;;;;;;;;;
55300;2010;04;14;prediction;-0.0595;;0.3482;;;;;;prediction;0.00293;;;;;;;;;;;;
55301;2010;04;15;prediction;-0.0592;;0.3504;;;;;;prediction;0.00177;;;;;;;;;;;;
55302;2010;04;16;prediction;-0.0589;;0.3526;;;;;;prediction;0.00072;;;;;;;;;;;;
55303;2010;04;17;prediction;-0.0585;;0.3547;;;;;;prediction;-0.00020;;;;;;;;;;;;
55304;2010;04;18;prediction;-0.0581;;0.3569;;;;;;prediction;-0.00103;;;;;;;;;;;;
55305;2010;04;19;prediction;-0.0577;;0.3591;;;;;;prediction;-0.00183;;;;;;;;;;;;
55306;2010;04;20;prediction;-0.0572;;0.3612;;;;;;prediction;-0.00269;;;;;;;;;;;;
55307;2010;04;21;prediction;-0.0567;;0.3634;;;;;;prediction;-0.00369;;;;;;;;;;;;
55308;2010;04;22;prediction;-0.0562;;0.3655;;;;;;prediction;-0.00493;;;;;;;;;;;;
55309;2010;04;23;prediction;-0.0556;;0.3676;;;;;;prediction;-0.00643;;;;;;;;;;;;
55310;2010;04;24;prediction;-0.0550;;0.3697;;;;;;prediction;-0.00816;;;;;;;;;;;;
55311;2010;04;25;prediction;-0.0543;;0.3718;;;;;;prediction;-0.01002;;;;;;;;;;;;
55312;2010;04;26;prediction;-0.0536;;0.3739;;;;;;prediction;-0.01188;;;;;;;;;;;;
55313;2010;04;27;prediction;-0.0529;;0.3760;;;;;;prediction;-0.01361;;;;;;;;;;;;
55314;2010;04;28;prediction;-0.0521;;0.3781;;;;;;prediction;-0.01511;;;;;;;;;;;;
55315;2010;04;29;prediction;-0.0514;;0.3801;;;;;;prediction;-0.01636;;;;;;;;;;;;
55316;2010;04;30;prediction;-0.0505;;0.3822;;;;;;prediction;-0.01737;;;;;;;;;;;;
55317;2010;05;01;prediction;-0.0497;;0.3842;;;;;;prediction;-0.01823;;;;;;;;;;;;
55318;2010;05;02;prediction;-0.0488;;0.3862;;;;;;prediction;-0.01900;;;;;;;;;;;;
55319;2010;05;03;prediction;-0.0479;;0.3882;;;;;;prediction;-0.01977;;;;;;;;;;;;
55320;2010;05;04;prediction;-0.0469;;0.3902;;;;;;prediction;-0.02059;;;;;;;;;;;;
55321;2010;05;05;prediction;-0.0459;;0.3921;;;;;;prediction;-0.02150;;;;;;;;;;;;
55322;2010;05;06;prediction;-0.0449;;0.3941;;;;;;prediction;-0.02252;;;;;;;;;;;;
55323;2010;05;07;prediction;-0.0439;;0.3960;;;;;;prediction;-0.02365;;;;;;;;;;;;
55324;2010;05;08;prediction;-0.0428;;0.3979;;;;;;prediction;-0.02486;;;;;;;;;;;;
55325;2010;05;09;prediction;-0.0417;;0.3998;;;;;;prediction;-0.02612;;;;;;;;;;;;
55326;2010;05;10;prediction;-0.0405;;0.4017;;;;;;prediction;-0.02739;;;;;;;;;;;;
55327;2010;05;11;prediction;-0.0394;;0.4036;;;;;;prediction;-0.02859;;;;;;;;;;;;
55328;2010;05;12;prediction;-0.0382;;0.4054;;;;;;prediction;-0.02968;;;;;;;;;;;;
55329;2010;05;13;prediction;-0.0369;;0.4072;;;;;;prediction;-0.03062;;;;;;;;;;;;
55330;2010;05;14;prediction;-0.0357;;0.4090;;;;;;prediction;-0.03140;;;;;;;;;;;;
55331;2010;05;15;prediction;-0.0344;;0.4108;;;;;;prediction;-0.03202;;;;;;;;;;;;
55332;2010;05;16;prediction;-0.0331;;0.4126;;;;;;prediction;-0.03256;;;;;;;;;;;;
55333;2010;05;17;prediction;-0.0318;;0.4143;;;;;;prediction;-0.03309;;;;;;;;;;;;
55334;2010;05;18;prediction;-0.0304;;0.4160;;;;;;prediction;-0.03371;;;;;;;;;;;;
55335;2010;05;19;prediction;-0.0290;;0.4177;;;;;;prediction;-0.03450;;;;;;;;;;;;
55336;2010;05;20;prediction;-0.0276;;0.4194;;;;;;prediction;-0.03549;;;;;;;;;;;;
55337;2010;05;21;prediction;-0.0261;;0.4211;;;;;;prediction;-0.03667;;;;;;;;;;;;
55338;2010;05;22;prediction;-0.0247;;0.4227;;;;;;prediction;-0.03796;;;;;;;;;;;;
55339;2010;05;23;prediction;-0.0232;;0.4243;;;;;;prediction;-0.03927;;;;;;;;;;;;
55340;2010;05;24;prediction;-0.0217;;0.4259;;;;;;prediction;-0.04048;;;;;;;;;;;;
55341;2010;05;25;prediction;-0.0201;;0.4274;;;;;;prediction;-0.04151;;;;;;;;;;;;
55342;2010;05;26;prediction;-0.0185;;0.4290;;;;;;prediction;-0.04229;;;;;;;;;;;;
55343;2010;05;27;prediction;-0.0170;;0.4305;;;;;;prediction;-0.04283;;;;;;;;;;;;
55344;2010;05;28;prediction;-0.0153;;0.4319;;;;;;prediction;-0.04317;;;;;;;;;;;;
55345;2010;05;29;prediction;-0.0137;;0.4334;;;;;;prediction;-0.04338;;;;;;;;;;;;
55346;2010;05;30;prediction;-0.0121;;0.4348;;;;;;prediction;-0.04355;;;;;;;;;;;;
55347;2010;05;31;prediction;-0.0104;;0.4362;;;;;;prediction;-0.04375;;;;;;;;;;;;
55348;2010;06;01;prediction;-0.0087;;0.4376;;;;;;prediction;-0.04403;;;;;;;;;;;;
55349;2010;06;02;prediction;-0.0070;;0.4389;;;;;;prediction;-0.04441;;;;;;;;;;;;
55350;2010;06;03;prediction;-0.0052;;0.4403;;;;;;prediction;-0.04490;;;;;;;;;;;;
55351;2010;06;04;prediction;-0.0035;;0.4416;;;;;;prediction;-0.04547;;;;;;;;;;;;
55352;2010;06;05;prediction;-0.0017;;0.4428;;;;;;prediction;-0.04611;;;;;;;;;;;;
55353;2010;06;06;prediction;0.0001;;0.4441;;;;;;prediction;-0.04676;;;;;;;;;;;;
55354;2010;06;07;prediction;0.0019;;0.4453;;;;;;prediction;-0.04737;;;;;;;;;;;;
55355;2010;06;08;prediction;0.0037;;0.4464;;;;;;prediction;-0.04789;;;;;;;;;;;;
55356;2010;06;09;prediction;0.0055;;0.4476;;;;;;prediction;-0.04827;;;;;;;;;;;;
55357;2010;06;10;prediction;0.0074;;0.4487;;;;;;prediction;-0.04849;;;;;;;;;;;;
55358;2010;06;11;prediction;0.0093;;0.4498;;;;;;prediction;-0.04856;;;;;;;;;;;;
55359;2010;06;12;prediction;0.0111;;0.4509;;;;;;prediction;-0.04851;;;;;;;;;;;;
55360;2010;06;13;prediction;0.0130;;0.4519;;;;;;prediction;-0.04842;;;;;;;;;;;;
55361;2010;06;14;prediction;0.0150;;0.4529;;;;;;prediction;-0.04841;;;;;;;;;;;;
55362;2010;06;15;prediction;0.0169;;0.4539;;;;;;prediction;-0.04857;;;;;;;;;;;;
55363;2010;06;16;prediction;0.0188;;0.4548;;;;;;prediction;-0.04894;;;;;;;;;;;;
55364;2010;06;17;prediction;0.0208;;0.4557;;;;;;prediction;-0.04951;;;;;;;;;;;;
55365;2010;06;18;prediction;0.0227;;0.4566;;;;;;prediction;-0.05021;;;;;;;;;;;;
55366;2010;06;19;prediction;0.0247;;0.4575;;;;;;prediction;-0.05091;;;;;;;;;;;;
55367;2010;06;20;prediction;0.0267;;0.4583;;;;;;prediction;-0.05151;;;;;;;;;;;;
55368;2010;06;21;prediction;0.0287;;0.4591;;;;;;prediction;-0.05192;;;;;;;;;;;;
55369;2010;06;22;prediction;0.0307;;0.4598;;;;;;prediction;-0.05209;;;;;;;;;;;;
55370;2010;06;23;prediction;0.0327;;0.4606;;;;;;prediction;-0.05202;;;;;;;;;;;;
55371;2010;06;24;prediction;0.0347;;0.4613;;;;;;prediction;-0.05175;;;;;;;;;;;;
55372;2010;06;25;prediction;0.0367;;0.4619;;;;;;prediction;-0.05136;;;;;;;;;;;;
55373;2010;06;26;prediction;0.0387;;0.4625;;;;;;prediction;-0.05090;;;;;;;;;;;;
55374;2010;06;27;prediction;0.0408;;0.4631;;;;;;prediction;-0.05047;;;;;;;;;;;;
55375;2010;06;28;prediction;0.0428;;0.4637;;;;;;prediction;-0.05011;;;;;;;;;;;;
55376;2010;06;29;prediction;0.0449;;0.4642;;;;;;prediction;-0.04987;;;;;;;;;;;;
55377;2010;06;30;prediction;0.0469;;0.4647;;;;;;prediction;-0.04975;;;;;;;;;;;;
55378;2010;07;01;prediction;0.0490;;0.4652;;;;;;prediction;-0.04973;;;;;;;;;;;;
55379;2010;07;02;prediction;0.0510;;0.4657;;;;;;prediction;-0.04979;;;;;;;;;;;;
55380;2010;07;03;prediction;0.0531;;0.4661;;;;;;prediction;-0.04989;;;;;;;;;;;;
55381;2010;07;04;prediction;0.0551;;0.4664;;;;;;prediction;-0.04998;;;;;;;;;;;;
55382;2010;07;05;prediction;0.0572;;0.4668;;;;;;prediction;-0.05000;;;;;;;;;;;;
55383;2010;07;06;prediction;0.0593;;0.4671;;;;;;prediction;-0.04992;;;;;;;;;;;;
55384;2010;07;07;prediction;0.0613;;0.4674;;;;;;prediction;-0.04971;;;;;;;;;;;;
55385;2010;07;08;prediction;0.0634;;0.4676;;;;;;prediction;-0.04936;;;;;;;;;;;;
55386;2010;07;09;prediction;0.0655;;0.4678;;;;;;prediction;-0.04891;;;;;;;;;;;;
55387;2010;07;10;prediction;0.0675;;0.4680;;;;;;prediction;-0.04842;;;;;;;;;;;;
55388;2010;07;11;prediction;0.0696;;0.4681;;;;;;prediction;-0.04799;;;;;;;;;;;;
55389;2010;07;12;prediction;0.0716;;0.4682;;;;;;prediction;-0.04774;;;;;;;;;;;;
55390;2010;07;13;prediction;0.0737;;0.4683;;;;;;prediction;-0.04774;;;;;;;;;;;;
55391;2010;07;14;prediction;0.0757;;0.4684;;;;;;prediction;-0.04800;;;;;;;;;;;;
55392;2010;07;15;prediction;0.0778;;0.4684;;;;;;prediction;-0.04844;;;;;;;;;;;;
55393;2010;07;16;prediction;0.0798;;0.4684;;;;;;prediction;-0.04895;;;;;;;;;;;;
55394;2010;07;17;prediction;0.0819;;0.4683;;;;;;prediction;-0.04940;;;;;;;;;;;;
55395;2010;07;18;prediction;0.0839;;0.4683;;;;;;prediction;-0.04966;;;;;;;;;;;;
55396;2010;07;19;prediction;0.0859;;0.4681;;;;;;prediction;-0.04968;;;;;;;;;;;;
55397;2010;07;20;prediction;0.0879;;0.4680;;;;;;prediction;-0.04946;;;;;;;;;;;;
55398;2010;07;21;prediction;0.0900;;0.4678;;;;;;prediction;-0.04905;;;;;;;;;;;;
55399;2010;07;22;prediction;0.0920;;0.4676;;;;;;prediction;-0.04850;;;;;;;;;;;;
55400;2010;07;23;prediction;0.0940;;0.4674;;;;;;prediction;-0.04791;;;;;;;;;;;;
55401;2010;07;24;prediction;0.0959;;0.4671;;;;;;prediction;-0.04734;;;;;;;;;;;;
55402;2010;07;25;prediction;0.0979;;0.4668;;;;;;prediction;-0.04684;;;;;;;;;;;;
55403;2010;07;26;prediction;0.0999;;0.4665;;;;;;prediction;-0.04648;;;;;;;;;;;;
55404;2010;07;27;prediction;0.1018;;0.4662;;;;;;prediction;-0.04625;;;;;;;;;;;;
55405;2010;07;28;prediction;0.1038;;0.4658;;;;;;prediction;-0.04615;;;;;;;;;;;;
55406;2010;07;29;prediction;0.1057;;0.4654;;;;;;prediction;-0.04616;;;;;;;;;;;;
55407;2010;07;30;prediction;0.1076;;0.4649;;;;;;prediction;-0.04622;;;;;;;;;;;;
55408;2010;07;31;prediction;0.1095;;0.4644;;;;;;prediction;-0.04630;;;;;;;;;;;;
55409;2010;08;01;prediction;0.1114;;0.4639;;;;;;prediction;-0.04634;;;;;;;;;;;;
55410;2010;08;02;prediction;0.1133;;0.4634;;;;;;prediction;-0.04631;;;;;;;;;;;;
55411;2010;08;03;prediction;0.1152;;0.4628;;;;;;prediction;-0.04616;;;;;;;;;;;;
55412;2010;08;04;prediction;0.1170;;0.4622;;;;;;prediction;-0.04591;;;;;;;;;;;;
55413;2010;08;05;prediction;0.1189;;0.4616;;;;;;prediction;-0.04555;;;;;;;;;;;;
55414;2010;08;06;prediction;0.1207;;0.4610;;;;;;prediction;-0.04514;;;;;;;;;;;;
55415;2010;08;07;prediction;0.1225;;0.4603;;;;;;prediction;-0.04478;;;;;;;;;;;;
55416;2010;08;08;prediction;0.1243;;0.4596;;;;;;prediction;-0.04455;;;;;;;;;;;;
55417;2010;08;09;prediction;0.1261;;0.4589;;;;;;prediction;-0.04457;;;;;;;;;;;;
55418;2010;08;10;prediction;0.1278;;0.4581;;;;;;prediction;-0.04488;;;;;;;;;;;;
55419;2010;08;11;prediction;0.1296;;0.4573;;;;;;prediction;-0.04545;;;;;;;;;;;;
55420;2010;08;12;prediction;0.1313;;0.4565;;;;;;prediction;-0.04619;;;;;;;;;;;;
55421;2010;08;13;prediction;0.1330;;0.4557;;;;;;prediction;-0.04694;;;;;;;;;;;;
55422;2010;08;14;prediction;0.1347;;0.4548;;;;;;prediction;-0.04755;;;;;;;;;;;;
55423;2010;08;15;prediction;0.1363;;0.4539;;;;;;prediction;-0.04794;;;;;;;;;;;;
55424;2010;08;16;prediction;0.1380;;0.4530;;;;;;prediction;-0.04806;;;;;;;;;;;;
55425;2010;08;17;prediction;0.1396;;0.4521;;;;;;prediction;-0.04795;;;;;;;;;;;;
55426;2010;08;18;prediction;0.1412;;0.4511;;;;;;prediction;-0.04770;;;;;;;;;;;;
55427;2010;08;19;prediction;0.1428;;0.4501;;;;;;prediction;-0.04738;;;;;;;;;;;;
55428;2010;08;20;prediction;0.1444;;0.4491;;;;;;prediction;-0.04707;;;;;;;;;;;;
55429;2010;08;21;prediction;0.1459;;0.4481;;;;;;prediction;-0.04685;;;;;;;;;;;;
55430;2010;08;22;prediction;0.1474;;0.4470;;;;;;prediction;-0.04674;;;;;;;;;;;;
55431;2010;08;23;prediction;0.1489;;0.4459;;;;;;prediction;-0.04678;;;;;;;;;;;;
55432;2010;08;24;prediction;0.1504;;0.4448;;;;;;prediction;-0.04696;;;;;;;;;;;;
55433;2010;08;25;prediction;0.1518;;0.4437;;;;;;prediction;-0.04726;;;;;;;;;;;;
55434;2010;08;26;prediction;0.1533;;0.4425;;;;;;prediction;-0.04764;;;;;;;;;;;;
55435;2010;08;27;prediction;0.1547;;0.4414;;;;;;prediction;-0.04805;;;;;;;;;;;;
55436;2010;08;28;prediction;0.1560;;0.4402;;;;;;prediction;-0.04845;;;;;;;;;;;;
55437;2010;08;29;prediction;0.1574;;0.4390;;;;;;prediction;-0.04879;;;;;;;;;;;;
55438;2010;08;30;prediction;0.1587;;0.4377;;;;;;prediction;-0.04903;;;;;;;;;;;;
55439;2010;08;31;prediction;0.1600;;0.4365;;;;;;prediction;-0.04917;;;;;;;;;;;;
55440;2010;09;01;prediction;0.1613;;0.4352;;;;;;prediction;-0.04921;;;;;;;;;;;;
55441;2010;09;02;prediction;0.1626;;0.4339;;;;;;prediction;-0.04920;;;;;;;;;;;;
55442;2010;09;03;prediction;0.1638;;0.4326;;;;;;prediction;-0.04919;;;;;;;;;;;;
55443;2010;09;04;prediction;0.1650;;0.4313;;;;;;prediction;-0.04929;;;;;;;;;;;;
55444;2010;09;05;prediction;0.1662;;0.4300;;;;;;prediction;-0.04960;;;;;;;;;;;;
55445;2010;09;06;prediction;0.1673;;0.4286;;;;;;prediction;-0.05018;;;;;;;;;;;;
55446;2010;09;07;prediction;0.1684;;0.4272;;;;;;prediction;-0.05107;;;;;;;;;;;;
55447;2010;09;08;prediction;0.1695;;0.4258;;;;;;prediction;-0.05219;;;;;;;;;;;;
55448;2010;09;09;prediction;0.1706;;0.4244;;;;;;prediction;-0.05343;;;;;;;;;;;;
55449;2010;09;10;prediction;0.1716;;0.4230;;;;;;prediction;-0.05461;;;;;;;;;;;;
55450;2010;09;11;prediction;0.1727;;0.4215;;;;;;prediction;-0.05561;;;;;;;;;;;;
55451;2010;09;12;prediction;0.1736;;0.4201;;;;;;prediction;-0.05634;;;;;;;;;;;;
55452;2010;09;13;prediction;0.1746;;0.4186;;;;;;prediction;-0.05682;;;;;;;;;;;;
55453;2010;09;14;prediction;0.1755;;0.4171;;;;;;prediction;-0.05709;;;;;;;;;;;;
55454;2010;09;15;prediction;0.1764;;0.4156;;;;;;prediction;-0.05727;;;;;;;;;;;;
55455;2010;09;16;prediction;0.1773;;0.4141;;;;;;prediction;-0.05743;;;;;;;;;;;;
55456;2010;09;17;prediction;0.1781;;0.4126;;;;;;prediction;-0.05764;;;;;;;;;;;;
55457;2010;09;18;prediction;0.1790;;0.4110;;;;;;prediction;-0.05795;;;;;;;;;;;;
55458;2010;09;19;prediction;0.1797;;0.4095;;;;;;prediction;-0.05839;;;;;;;;;;;;
55459;2010;09;20;prediction;0.1805;;0.4079;;;;;;prediction;-0.05896;;;;;;;;;;;;
55460;2010;09;21;prediction;0.1812;;0.4064;;;;;;prediction;-0.05964;;;;;;;;;;;;
55461;2010;09;22;prediction;0.1819;;0.4048;;;;;;prediction;-0.06040;;;;;;;;;;;;
55462;2010;09;23;prediction;0.1826;;0.4032;;;;;;prediction;-0.06118;;;;;;;;;;;;
55463;2010;09;24;prediction;0.1832;;0.4016;;;;;;prediction;-0.06193;;;;;;;;;;;;
55464;2010;09;25;prediction;0.1838;;0.4000;;;;;;prediction;-0.06259;;;;;;;;;;;;
55465;2010;09;26;prediction;0.1844;;0.3984;;;;;;prediction;-0.06312;;;;;;;;;;;;
55466;2010;09;27;prediction;0.1849;;0.3967;;;;;;prediction;-0.06351;;;;;;;;;;;;
55467;2010;09;28;prediction;0.1855;;0.3951;;;;;;prediction;-0.06374;;;;;;;;;;;;
55468;2010;09;29;prediction;0.1860;;0.3935;;;;;;prediction;-0.06385;;;;;;;;;;;;
55469;2010;09;30;prediction;0.1864;;0.3918;;;;;;prediction;-0.06390;;;;;;;;;;;;
55470;2010;10;01;prediction;0.1868;;0.3902;;;;;;prediction;-0.06397;;;;;;;;;;;;
55471;2010;10;02;prediction;0.1872;;0.3885;;;;;;prediction;-0.06419;;;;;;;;;;;;
55472;2010;10;03;prediction;0.1876;;0.3869;;;;;;prediction;-0.06463;;;;;;;;;;;;
55473;2010;10;04;prediction;0.1879;;0.3852;;;;;;prediction;-0.06538;;;;;;;;;;;;
