MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55695;2011;05;14;;;;;;;;;;;;;;;rapid;-65.55;0.38;-11.40;0.34;-0.312;0.151;-0.212;0.340
55696;2011;05;15;;;;;;;;;;;;;;;rapid;-66.03;0.28;-11.20;0.34;-0.314;0.111;-0.203;0.340
55697;2011;05;16;;;;;;;;;;;;;;;rapid;-66.37;0.28;-11.28;0.34;-0.313;0.111;-0.187;0.340
55698;2011;05;17;;;;;;;;;;;;;;;rapid;-66.45;0.14;-11.51;0.10;-0.310;0.056;-0.161;0.100
55699;2011;05;18;;;;;;;;;;;;;;;rapid;-66.33;0.13;-11.67;0.10;-0.307;0.052;-0.155;0.100
55700;2011;05;19;;;;;;;;;;;;;;;rapid;-66.08;0.13;-11.66;0.10;-0.306;0.052;-0.176;0.100
55701;2011;05;20;;;;;;;;;;;;;;;rapid;-65.72;0.13;-11.55;0.10;-0.298;0.052;-0.198;0.100
55702;2011;05;21;;;;;;;;;;;;;;;rapid;-65.40;0.11;-11.48;0.10;-0.282;0.044;-0.226;0.100
55703;2011;05;22;;;;;;;;;;;;;;;rapid;-65.40;0.11;-11.46;0.10;-0.264;0.044;-0.209;0.100
55704;2011;05;23;;;;;;;;;;;;;;;rapid;-65.81;0.11;-11.49;0.10;-0.260;0.044;-0.149;0.100
55705;2011;05;24;;;;;;;;;;;;;;;rapid;-66.30;0.74;-11.60;0.34;-0.267;0.294;-0.100;0.340
55706;2011;05;25;;;;;;;;;;;;;;;rapid;-66.48;0.63;-11.74;0.19;-0.280;0.251;-0.082;0.190
55707;2011;05;26;;;;;;;;;;;;;;;rapid;-66.34;0.63;-11.81;0.19;-0.297;0.251;-0.096;0.190
55708;2011;05;27;;;;;;;;;;;;;;;rapid;-66.25;0.63;-11.72;0.19;-0.329;0.251;-0.096;0.190
55715;2011;06;03;rapid;-.01302;.00009;0.40578;.00009;;;;;rapid;-0.278889;0.000016;;;;;;;;;;;
55716;2011;06;04;rapid;-.01156;.00009;0.40746;.00010;;;;;rapid;-0.279402;0.000013;;;;;;;;;;;
55717;2011;06;05;rapid;-.00976;.00009;0.40926;.00009;;;;;rapid;-0.280066;0.000011;;;;;;;;;;;
55718;2011;06;06;rapid;-.00773;.00009;0.41081;.00009;;;;;rapid;-0.280887;0.000010;;;;;;;;;;;
55719;2011;06;07;rapid;-.00555;.00009;0.41230;.00009;;;;;rapid;-0.281873;0.000010;;;;;;;;;;;
55720;2011;06;08;rapid;-.00321;.00010;0.41398;.00009;;;;;rapid;-0.283006;0.000010;;;;;;;;;;;
55721;2011;06;09;rapid;-.00091;.00010;0.41576;.00009;;;;;rapid;-0.284192;0.000055;;;;;;;;;;;
55722;2011;06;10;prediction;0.0011;;0.4174;;;;;;prediction;-0.28535;;;;;;;;;;;;
55723;2011;06;11;prediction;0.0029;;0.4190;;;;;;prediction;-0.28638;;;;;;;;;;;;
55724;2011;06;12;prediction;0.0047;;0.4204;;;;;;prediction;-0.28723;;;;;;;;;;;;
55725;2011;06;13;prediction;0.0063;;0.4217;;;;;;prediction;-0.28787;;;;;;;;;;;;
55726;2011;06;14;prediction;0.0080;;0.4229;;;;;;prediction;-0.28830;;;;;;;;;;;;
55727;2011;06;15;prediction;0.0097;;0.4240;;;;;;prediction;-0.28855;;;;;;;;;;;;
55728;2011;06;16;prediction;0.0113;;0.4251;;;;;;prediction;-0.28870;;;;;;;;;;;;
55729;2011;06;17;prediction;0.0130;;0.4261;;;;;;prediction;-0.28885;;;;;;;;;;;;
55730;2011;06;18;prediction;0.0147;;0.4272;;;;;;prediction;-0.28908;;;;;;;;;;;;
55731;2011;06;19;prediction;0.0164;;0.4282;;;;;;prediction;-0.28942;;;;;;;;;;;;
55732;2011;06;20;prediction;0.0180;;0.4291;;;;;;prediction;-0.28987;;;;;;;;;;;;
55733;2011;06;21;prediction;0.0197;;0.4301;;;;;;prediction;-0.29039;;;;;;;;;;;;
55734;2011;06;22;prediction;0.0213;;0.4309;;;;;;prediction;-0.29096;;;;;;;;;;;;
55735;2011;06;23;prediction;0.0230;;0.4318;;;;;;prediction;-0.29156;;;;;;;;;;;;
55736;2011;06;24;prediction;0.0247;;0.4326;;;;;;prediction;-0.29211;;;;;;;;;;;;
55737;2011;06;25;prediction;0.0263;;0.4334;;;;;;prediction;-0.29259;;;;;;;;;;;;
55738;2011;06;26;prediction;0.0280;;0.4342;;;;;;prediction;-0.29296;;;;;;;;;;;;
55739;2011;06;27;prediction;0.0297;;0.4349;;;;;;prediction;-0.29319;;;;;;;;;;;;
55740;2011;06;28;prediction;0.0314;;0.4357;;;;;;prediction;-0.29330;;;;;;;;;;;;
55741;2011;06;29;prediction;0.0331;;0.4364;;;;;;prediction;-0.29329;;;;;;;;;;;;
55742;2011;06;30;prediction;0.0348;;0.4370;;;;;;prediction;-0.29322;;;;;;;;;;;;
55743;2011;07;01;prediction;0.0365;;0.4377;;;;;;prediction;-0.29317;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0382;;0.4383;;;;;;prediction;-0.29325;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0399;;0.4388;;;;;;prediction;-0.29351;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0417;;0.4394;;;;;;prediction;-0.29400;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0434;;0.4399;;;;;;prediction;-0.29467;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0451;;0.4404;;;;;;prediction;-0.29547;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0468;;0.4409;;;;;;prediction;-0.29629;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0486;;0.4414;;;;;;prediction;-0.29703;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0503;;0.4418;;;;;;prediction;-0.29760;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0520;;0.4422;;;;;;prediction;-0.29796;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0538;;0.4425;;;;;;prediction;-0.29809;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0555;;0.4429;;;;;;prediction;-0.29803;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0573;;0.4432;;;;;;prediction;-0.29786;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0590;;0.4435;;;;;;prediction;-0.29766;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0607;;0.4438;;;;;;prediction;-0.29750;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0625;;0.4440;;;;;;prediction;-0.29744;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0642;;0.4442;;;;;;prediction;-0.29747;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0659;;0.4444;;;;;;prediction;-0.29758;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0677;;0.4446;;;;;;prediction;-0.29773;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0694;;0.4447;;;;;;prediction;-0.29786;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0711;;0.4448;;;;;;prediction;-0.29794;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0728;;0.4449;;;;;;prediction;-0.29793;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0746;;0.4450;;;;;;prediction;-0.29782;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0763;;0.4450;;;;;;prediction;-0.29758;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0780;;0.4450;;;;;;prediction;-0.29724;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0797;;0.4450;;;;;;prediction;-0.29682;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0814;;0.4450;;;;;;prediction;-0.29636;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0831;;0.4449;;;;;;prediction;-0.29593;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0848;;0.4448;;;;;;prediction;-0.29560;;;;;;;;;;;;
55772;2011;07;30;prediction;0.0864;;0.4447;;;;;;prediction;-0.29544;;;;;;;;;;;;
55773;2011;07;31;prediction;0.0881;;0.4445;;;;;;prediction;-0.29549;;;;;;;;;;;;
55774;2011;08;01;prediction;0.0898;;0.4444;;;;;;prediction;-0.29575;;;;;;;;;;;;
55775;2011;08;02;prediction;0.0914;;0.4442;;;;;;prediction;-0.29619;;;;;;;;;;;;
55776;2011;08;03;prediction;0.0930;;0.4440;;;;;;prediction;-0.29669;;;;;;;;;;;;
55777;2011;08;04;prediction;0.0947;;0.4437;;;;;;prediction;-0.29715;;;;;;;;;;;;
55778;2011;08;05;prediction;0.0963;;0.4435;;;;;;prediction;-0.29747;;;;;;;;;;;;
55779;2011;08;06;prediction;0.0979;;0.4432;;;;;;prediction;-0.29758;;;;;;;;;;;;
55780;2011;08;07;prediction;0.0995;;0.4429;;;;;;prediction;-0.29748;;;;;;;;;;;;
55781;2011;08;08;prediction;0.1011;;0.4425;;;;;;prediction;-0.29721;;;;;;;;;;;;
55782;2011;08;09;prediction;0.1027;;0.4422;;;;;;prediction;-0.29685;;;;;;;;;;;;
55783;2011;08;10;prediction;0.1043;;0.4418;;;;;;prediction;-0.29648;;;;;;;;;;;;
55784;2011;08;11;prediction;0.1058;;0.4414;;;;;;prediction;-0.29616;;;;;;;;;;;;
55785;2011;08;12;prediction;0.1074;;0.4410;;;;;;prediction;-0.29595;;;;;;;;;;;;
55786;2011;08;13;prediction;0.1089;;0.4405;;;;;;prediction;-0.29587;;;;;;;;;;;;
55787;2011;08;14;prediction;0.1104;;0.4401;;;;;;prediction;-0.29591;;;;;;;;;;;;
55788;2011;08;15;prediction;0.1119;;0.4396;;;;;;prediction;-0.29604;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1134;;0.4391;;;;;;prediction;-0.29621;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1149;;0.4385;;;;;;prediction;-0.29638;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1164;;0.4380;;;;;;prediction;-0.29649;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1178;;0.4374;;;;;;prediction;-0.29651;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1192;;0.4368;;;;;;prediction;-0.29643;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1207;;0.4362;;;;;;prediction;-0.29625;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1221;;0.4356;;;;;;prediction;-0.29599;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1234;;0.4349;;;;;;prediction;-0.29568;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1248;;0.4342;;;;;;prediction;-0.29539;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1262;;0.4335;;;;;;prediction;-0.29517;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1275;;0.4328;;;;;;prediction;-0.29512;;;;;;;;;;;;
55800;2011;08;27;prediction;0.1288;;0.4321;;;;;;prediction;-0.29529;;;;;;;;;;;;
55801;2011;08;28;prediction;0.1301;;0.4314;;;;;;prediction;-0.29572;;;;;;;;;;;;
55802;2011;08;29;prediction;0.1314;;0.4306;;;;;;prediction;-0.29639;;;;;;;;;;;;
55803;2011;08;30;prediction;0.1327;;0.4298;;;;;;prediction;-0.29722;;;;;;;;;;;;
55804;2011;08;31;prediction;0.1339;;0.4290;;;;;;prediction;-0.29807;;;;;;;;;;;;
55805;2011;09;01;prediction;0.1352;;0.4282;;;;;;prediction;-0.29884;;;;;;;;;;;;
55806;2011;09;02;prediction;0.1364;;0.4273;;;;;;prediction;-0.29941;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1376;;0.4265;;;;;;prediction;-0.29976;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1387;;0.4256;;;;;;prediction;-0.29992;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1399;;0.4247;;;;;;prediction;-0.29995;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1410;;0.4238;;;;;;prediction;-0.29995;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1422;;0.4229;;;;;;prediction;-0.29999;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1433;;0.4219;;;;;;prediction;-0.30014;;;;;;;;;;;;
55813;2011;09;09;prediction;0.1443;;0.4210;;;;;;prediction;-0.30041;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1454;;0.4200;;;;;;prediction;-0.30080;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1464;;0.4191;;;;;;prediction;-0.30130;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1474;;0.4181;;;;;;prediction;-0.30186;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1484;;0.4171;;;;;;prediction;-0.30243;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1494;;0.4160;;;;;;prediction;-0.30297;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1504;;0.4150;;;;;;prediction;-0.30343;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1513;;0.4140;;;;;;prediction;-0.30380;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1522;;0.4129;;;;;;prediction;-0.30406;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1531;;0.4118;;;;;;prediction;-0.30425;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1539;;0.4107;;;;;;prediction;-0.30437;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1548;;0.4096;;;;;;prediction;-0.30450;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1556;;0.4085;;;;;;prediction;-0.30467;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1564;;0.4074;;;;;;prediction;-0.30498;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1572;;0.4063;;;;;;prediction;-0.30547;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1579;;0.4052;;;;;;prediction;-0.30621;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1587;;0.4040;;;;;;prediction;-0.30721;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1594;;0.4029;;;;;;prediction;-0.30852;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1601;;0.4017;;;;;;prediction;-0.30994;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1607;;0.4005;;;;;;prediction;-0.31135;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1614;;0.3994;;;;;;prediction;-0.31262;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1620;;0.3982;;;;;;prediction;-0.31366;;;;;;;;;;;;
55835;2011;10;01;prediction;0.1626;;0.3970;;;;;;prediction;-0.31448;;;;;;;;;;;;
55836;2011;10;02;prediction;0.1631;;0.3958;;;;;;prediction;-0.31512;;;;;;;;;;;;
55837;2011;10;03;prediction;0.1637;;0.3946;;;;;;prediction;-0.31570;;;;;;;;;;;;
55838;2011;10;04;prediction;0.1642;;0.3934;;;;;;prediction;-0.31628;;;;;;;;;;;;
55839;2011;10;05;prediction;0.1647;;0.3921;;;;;;prediction;-0.31694;;;;;;;;;;;;
55840;2011;10;06;prediction;0.1652;;0.3909;;;;;;prediction;-0.31771;;;;;;;;;;;;
55841;2011;10;07;prediction;0.1657;;0.3897;;;;;;prediction;-0.31859;;;;;;;;;;;;
55842;2011;10;08;prediction;0.1661;;0.3884;;;;;;prediction;-0.31955;;;;;;;;;;;;
55843;2011;10;09;prediction;0.1665;;0.3872;;;;;;prediction;-0.32058;;;;;;;;;;;;
55844;2011;10;10;prediction;0.1669;;0.3860;;;;;;prediction;-0.32162;;;;;;;;;;;;
55845;2011;10;11;prediction;0.1673;;0.3847;;;;;;prediction;-0.32263;;;;;;;;;;;;
55846;2011;10;12;prediction;0.1676;;0.3835;;;;;;prediction;-0.32357;;;;;;;;;;;;
55847;2011;10;13;prediction;0.1679;;0.3822;;;;;;prediction;-0.32441;;;;;;;;;;;;
55848;2011;10;14;prediction;0.1682;;0.3809;;;;;;prediction;-0.32514;;;;;;;;;;;;
55849;2011;10;15;prediction;0.1685;;0.3797;;;;;;prediction;-0.32577;;;;;;;;;;;;
55850;2011;10;16;prediction;0.1688;;0.3784;;;;;;prediction;-0.32634;;;;;;;;;;;;
55851;2011;10;17;prediction;0.1690;;0.3771;;;;;;prediction;-0.32686;;;;;;;;;;;;
55852;2011;10;18;prediction;0.1692;;0.3759;;;;;;prediction;-0.32741;;;;;;;;;;;;
55853;2011;10;19;prediction;0.1694;;0.3746;;;;;;prediction;-0.32805;;;;;;;;;;;;
55854;2011;10;20;prediction;0.1695;;0.3733;;;;;;prediction;-0.32882;;;;;;;;;;;;
55855;2011;10;21;prediction;0.1697;;0.3721;;;;;;prediction;-0.32979;;;;;;;;;;;;
55856;2011;10;22;prediction;0.1698;;0.3708;;;;;;prediction;-0.33099;;;;;;;;;;;;
55857;2011;10;23;prediction;0.1699;;0.3695;;;;;;prediction;-0.33240;;;;;;;;;;;;
55858;2011;10;24;prediction;0.1700;;0.3683;;;;;;prediction;-0.33397;;;;;;;;;;;;
55859;2011;10;25;prediction;0.1700;;0.3670;;;;;;prediction;-0.33559;;;;;;;;;;;;
55860;2011;10;26;prediction;0.1701;;0.3657;;;;;;prediction;-0.33712;;;;;;;;;;;;
55861;2011;10;27;prediction;0.1701;;0.3645;;;;;;prediction;-0.33848;;;;;;;;;;;;
55862;2011;10;28;prediction;0.1700;;0.3632;;;;;;prediction;-0.33961;;;;;;;;;;;;
55863;2011;10;29;prediction;0.1700;;0.3620;;;;;;prediction;-0.34053;;;;;;;;;;;;
55864;2011;10;30;prediction;0.1700;;0.3607;;;;;;prediction;-0.34133;;;;;;;;;;;;
55865;2011;10;31;prediction;0.1699;;0.3595;;;;;;prediction;-0.34209;;;;;;;;;;;;
55866;2011;11;01;prediction;0.1698;;0.3582;;;;;;prediction;-0.34289;;;;;;;;;;;;
55867;2011;11;02;prediction;0.1697;;0.3570;;;;;;prediction;-0.34379;;;;;;;;;;;;
55868;2011;11;03;prediction;0.1695;;0.3557;;;;;;prediction;-0.34478;;;;;;;;;;;;
55869;2011;11;04;prediction;0.1694;;0.3545;;;;;;prediction;-0.34585;;;;;;;;;;;;
55870;2011;11;05;prediction;0.1692;;0.3532;;;;;;prediction;-0.34696;;;;;;;;;;;;
55871;2011;11;06;prediction;0.1690;;0.3520;;;;;;prediction;-0.34807;;;;;;;;;;;;
55872;2011;11;07;prediction;0.1688;;0.3508;;;;;;prediction;-0.34915;;;;;;;;;;;;
55873;2011;11;08;prediction;0.1685;;0.3496;;;;;;prediction;-0.35016;;;;;;;;;;;;
55874;2011;11;09;prediction;0.1683;;0.3483;;;;;;prediction;-0.35106;;;;;;;;;;;;
55875;2011;11;10;prediction;0.1680;;0.3471;;;;;;prediction;-0.35185;;;;;;;;;;;;
55876;2011;11;11;prediction;0.1677;;0.3459;;;;;;prediction;-0.35252;;;;;;;;;;;;
55877;2011;11;12;prediction;0.1674;;0.3447;;;;;;prediction;-0.35311;;;;;;;;;;;;
55878;2011;11;13;prediction;0.1670;;0.3436;;;;;;prediction;-0.35364;;;;;;;;;;;;
55879;2011;11;14;prediction;0.1667;;0.3424;;;;;;prediction;-0.35417;;;;;;;;;;;;
55880;2011;11;15;prediction;0.1663;;0.3412;;;;;;prediction;-0.35476;;;;;;;;;;;;
55881;2011;11;16;prediction;0.1659;;0.3400;;;;;;prediction;-0.35545;;;;;;;;;;;;
55882;2011;11;17;prediction;0.1655;;0.3389;;;;;;prediction;-0.35630;;;;;;;;;;;;
55883;2011;11;18;prediction;0.1651;;0.3377;;;;;;prediction;-0.35733;;;;;;;;;;;;
55884;2011;11;19;prediction;0.1646;;0.3366;;;;;;prediction;-0.35855;;;;;;;;;;;;
55885;2011;11;20;prediction;0.1642;;0.3354;;;;;;prediction;-0.35993;;;;;;;;;;;;
55886;2011;11;21;prediction;0.1637;;0.3343;;;;;;prediction;-0.36137;;;;;;;;;;;;
55887;2011;11;22;prediction;0.1632;;0.3332;;;;;;prediction;-0.36279;;;;;;;;;;;;
55888;2011;11;23;prediction;0.1627;;0.3321;;;;;;prediction;-0.36409;;;;;;;;;;;;
55889;2011;11;24;prediction;0.1621;;0.3310;;;;;;prediction;-0.36519;;;;;;;;;;;;
55890;2011;11;25;prediction;0.1616;;0.3299;;;;;;prediction;-0.36609;;;;;;;;;;;;
55891;2011;11;26;prediction;0.1610;;0.3288;;;;;;prediction;-0.36683;;;;;;;;;;;;
55892;2011;11;27;prediction;0.1605;;0.3278;;;;;;prediction;-0.36751;;;;;;;;;;;;
55893;2011;11;28;prediction;0.1599;;0.3267;;;;;;prediction;-0.36819;;;;;;;;;;;;
55894;2011;11;29;prediction;0.1593;;0.3257;;;;;;prediction;-0.36896;;;;;;;;;;;;
55895;2011;11;30;prediction;0.1586;;0.3246;;;;;;prediction;-0.36982;;;;;;;;;;;;
55896;2011;12;01;prediction;0.1580;;0.3236;;;;;;prediction;-0.37076;;;;;;;;;;;;
55897;2011;12;02;prediction;0.1573;;0.3226;;;;;;prediction;-0.37173;;;;;;;;;;;;
55898;2011;12;03;prediction;0.1567;;0.3216;;;;;;prediction;-0.37271;;;;;;;;;;;;
55899;2011;12;04;prediction;0.1560;;0.3206;;;;;;prediction;-0.37363;;;;;;;;;;;;
55900;2011;12;05;prediction;0.1553;;0.3196;;;;;;prediction;-0.37448;;;;;;;;;;;;
55901;2011;12;06;prediction;0.1546;;0.3187;;;;;;prediction;-0.37521;;;;;;;;;;;;
55902;2011;12;07;prediction;0.1539;;0.3177;;;;;;prediction;-0.37581;;;;;;;;;;;;
55903;2011;12;08;prediction;0.1532;;0.3168;;;;;;prediction;-0.37629;;;;;;;;;;;;
55904;2011;12;09;prediction;0.1524;;0.3158;;;;;;prediction;-0.37664;;;;;;;;;;;;
55905;2011;12;10;prediction;0.1517;;0.3149;;;;;;prediction;-0.37692;;;;;;;;;;;;
55906;2011;12;11;prediction;0.1509;;0.3140;;;;;;prediction;-0.37716;;;;;;;;;;;;
55907;2011;12;12;prediction;0.1501;;0.3131;;;;;;prediction;-0.37742;;;;;;;;;;;;
55908;2011;12;13;prediction;0.1494;;0.3122;;;;;;prediction;-0.37776;;;;;;;;;;;;
55909;2011;12;14;prediction;0.1486;;0.3114;;;;;;prediction;-0.37821;;;;;;;;;;;;
55910;2011;12;15;prediction;0.1478;;0.3105;;;;;;prediction;-0.37882;;;;;;;;;;;;
55911;2011;12;16;prediction;0.1469;;0.3097;;;;;;prediction;-0.37959;;;;;;;;;;;;
55912;2011;12;17;prediction;0.1461;;0.3089;;;;;;prediction;-0.38048;;;;;;;;;;;;
55913;2011;12;18;prediction;0.1453;;0.3081;;;;;;prediction;-0.38144;;;;;;;;;;;;
55914;2011;12;19;prediction;0.1444;;0.3073;;;;;;prediction;-0.38240;;;;;;;;;;;;
55915;2011;12;20;prediction;0.1436;;0.3065;;;;;;prediction;-0.38327;;;;;;;;;;;;
55916;2011;12;21;prediction;0.1427;;0.3057;;;;;;prediction;-0.38399;;;;;;;;;;;;
55917;2011;12;22;prediction;0.1419;;0.3050;;;;;;prediction;-0.38453;;;;;;;;;;;;
55918;2011;12;23;prediction;0.1410;;0.3042;;;;;;prediction;-0.38494;;;;;;;;;;;;
55919;2011;12;24;prediction;0.1401;;0.3035;;;;;;prediction;-0.38526;;;;;;;;;;;;
55920;2011;12;25;prediction;0.1392;;0.3028;;;;;;prediction;-0.38560;;;;;;;;;;;;
55921;2011;12;26;prediction;0.1383;;0.3021;;;;;;prediction;-0.38602;;;;;;;;;;;;
55922;2011;12;27;prediction;0.1374;;0.3014;;;;;;prediction;-0.38657;;;;;;;;;;;;
55923;2011;12;28;prediction;0.1365;;0.3008;;;;;;prediction;-0.38724;;;;;;;;;;;;
55924;2011;12;29;prediction;0.1356;;0.3001;;;;;;prediction;-0.38801;;;;;;;;;;;;
55925;2011;12;30;prediction;0.1346;;0.2995;;;;;;prediction;-0.38883;;;;;;;;;;;;
55926;2011;12;31;prediction;0.1337;;0.2988;;;;;;prediction;-0.38965;;;;;;;;;;;;
55927;2012;01;01;prediction;0.1328;;0.2982;;;;;;prediction;-0.39041;;;;;;;;;;;;
55928;2012;01;02;prediction;0.1318;;0.2976;;;;;;prediction;-0.39110;;;;;;;;;;;;
55929;2012;01;03;prediction;0.1309;;0.2971;;;;;;prediction;-0.39167;;;;;;;;;;;;
55930;2012;01;04;prediction;0.1300;;0.2965;;;;;;prediction;-0.39213;;;;;;;;;;;;
55931;2012;01;05;prediction;0.1290;;0.2960;;;;;;prediction;-0.39248;;;;;;;;;;;;
55932;2012;01;06;prediction;0.1281;;0.2954;;;;;;prediction;-0.39276;;;;;;;;;;;;
55933;2012;01;07;prediction;0.1271;;0.2949;;;;;;prediction;-0.39301;;;;;;;;;;;;
55934;2012;01;08;prediction;0.1261;;0.2944;;;;;;prediction;-0.39327;;;;;;;;;;;;
55935;2012;01;09;prediction;0.1252;;0.2939;;;;;;prediction;-0.39362;;;;;;;;;;;;
55936;2012;01;10;prediction;0.1242;;0.2935;;;;;;prediction;-0.39412;;;;;;;;;;;;
55937;2012;01;11;prediction;0.1233;;0.2930;;;;;;prediction;-0.39480;;;;;;;;;;;;
55938;2012;01;12;prediction;0.1223;;0.2926;;;;;;prediction;-0.39568;;;;;;;;;;;;
55939;2012;01;13;prediction;0.1213;;0.2921;;;;;;prediction;-0.39673;;;;;;;;;;;;
55940;2012;01;14;prediction;0.1204;;0.2917;;;;;;prediction;-0.39790;;;;;;;;;;;;
55941;2012;01;15;prediction;0.1194;;0.2913;;;;;;prediction;-0.39910;;;;;;;;;;;;
55942;2012;01;16;prediction;0.1184;;0.2910;;;;;;prediction;-0.40022;;;;;;;;;;;;
55943;2012;01;17;prediction;0.1175;;0.2906;;;;;;prediction;-0.40120;;;;;;;;;;;;
55944;2012;01;18;prediction;0.1165;;0.2902;;;;;;prediction;-0.40197;;;;;;;;;;;;
55945;2012;01;19;prediction;0.1155;;0.2899;;;;;;prediction;-0.40256;;;;;;;;;;;;
55946;2012;01;20;prediction;0.1145;;0.2896;;;;;;prediction;-0.40300;;;;;;;;;;;;
55947;2012;01;21;prediction;0.1136;;0.2893;;;;;;prediction;-0.40340;;;;;;;;;;;;
55948;2012;01;22;prediction;0.1126;;0.2890;;;;;;prediction;-0.40386;;;;;;;;;;;;
55949;2012;01;23;prediction;0.1117;;0.2887;;;;;;prediction;-0.40449;;;;;;;;;;;;
55950;2012;01;24;prediction;0.1107;;0.2885;;;;;;prediction;-0.40534;;;;;;;;;;;;
55951;2012;01;25;prediction;0.1097;;0.2882;;;;;;prediction;-0.40634;;;;;;;;;;;;
55952;2012;01;26;prediction;0.1088;;0.2880;;;;;;prediction;-0.40746;;;;;;;;;;;;
55953;2012;01;27;prediction;0.1078;;0.2878;;;;;;prediction;-0.40862;;;;;;;;;;;;
55954;2012;01;28;prediction;0.1069;;0.2876;;;;;;prediction;-0.40970;;;;;;;;;;;;
55955;2012;01;29;prediction;0.1059;;0.2874;;;;;;prediction;-0.41067;;;;;;;;;;;;
55956;2012;01;30;prediction;0.1050;;0.2872;;;;;;prediction;-0.41153;;;;;;;;;;;;
55957;2012;01;31;prediction;0.1041;;0.2870;;;;;;prediction;-0.41221;;;;;;;;;;;;
55958;2012;02;01;prediction;0.1031;;0.2869;;;;;;prediction;-0.41273;;;;;;;;;;;;
55959;2012;02;02;prediction;0.1022;;0.2868;;;;;;prediction;-0.41311;;;;;;;;;;;;
55960;2012;02;03;prediction;0.1013;;0.2866;;;;;;prediction;-0.41343;;;;;;;;;;;;
55961;2012;02;04;prediction;0.1003;;0.2865;;;;;;prediction;-0.41376;;;;;;;;;;;;
