MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55653;2011;4;2;final;-34.729;0.050;280.642;0.051;;;;;final;-213.2020;0.0098;1.4911;0.0096;final;-65.630;0.098;-9.987;0.066;-0.067;0.026;-0.099;0.066
55654;2011;4;3;final;-36.200;0.046;281.946;0.048;;;;;final;-214.6833;0.0133;1.4364;0.0091;final;-65.535;0.104;-10.126;0.069;-0.051;0.027;-0.164;0.069
55655;2011;4;4;final;-37.484;0.041;283.622;0.043;;;;;final;-216.0584;0.0128;1.3027;0.0102;final;-65.518;0.111;-10.472;0.073;-0.036;0.029;-0.232;0.073
55656;2011;4;5;final;-39.373;0.042;285.426;0.044;;;;;final;-217.2537;0.0135;1.1316;0.0107;final;-65.438;0.116;-10.852;0.077;-0.015;0.031;-0.288;0.077
55657;2011;4;6;final;-41.395;0.044;287.005;0.044;;;;;final;-218.3242;0.0126;0.9764;0.0111;final;-65.200;0.122;-11.073;0.080;0.023;0.032;-0.299;0.080
55658;2011;4;7;final;-42.420;0.044;288.705;0.043;;;;;final;-219.2632;0.0162;0.8173;0.0111;final;-64.972;0.128;-11.204;0.084;0.040;0.033;-0.337;0.084
55659;2011;4;8;final;-42.955;0.042;290.933;0.043;;;;;final;-219.9945;0.0040;0.7289;0.0110;final;-64.880;0.133;-11.309;0.088;0.049;0.035;-0.360;0.088
55660;2011;4;9;final;-43.369;0.043;293.414;0.043;;;;;final;-220.7232;0.0083;0.7568;0.0095;final;-65.050;0.122;-11.420;0.082;0.036;0.033;-0.358;0.082
55661;2011;4;10;final;-43.327;0.043;295.697;0.042;;;;;final;-221.5012;0.0129;0.8225;0.0088;final;-65.326;0.104;-11.479;0.073;0.013;0.029;-0.339;0.073
55662;2011;4;11;final;-43.615;0.041;297.670;0.043;;;;;final;-222.3388;0.0091;0.9108;0.0101;final;-65.454;0.087;-11.461;0.064;-0.009;0.025;-0.316;0.064
55663;2011;4;12;final;-43.917;0.042;299.592;0.044;;;;;final;-223.3096;0.0020;1.0861;0.0104;final;-65.357;0.068;-11.430;0.054;-0.035;0.021;-0.274;0.054
55664;2011;4;13;final;-44.057;0.041;301.844;0.043;;;;;final;-224.4705;0.0052;1.2665;0.0103;final;-65.211;0.063;-11.455;0.043;-0.100;0.017;-0.217;0.043
55665;2011;4;14;final;-44.187;0.039;304.190;0.041;;;;;final;-225.8108;0.0083;1.4165;0.0100;final;-65.095;0.073;-11.432;0.049;-0.174;0.019;-0.158;0.049
55666;2011;4;15;final;-44.071;0.040;306.692;0.042;;;;;final;-227.3021;0.0025;1.5815;0.0100;final;-65.146;0.082;-11.178;0.056;-0.242;0.022;-0.104;0.056
55667;2011;4;16;final;-43.888;0.041;309.380;0.042;;;;;final;-228.9336;0.0061;1.6685;0.0089;final;-65.335;0.080;-10.792;0.053;-0.248;0.021;-0.099;0.053
55668;2011;4;17;final;-44.050;0.025;311.944;0.026;;;;;final;-230.5883;0.0063;1.6137;0.0051;final;-65.659;0.073;-10.567;0.047;-0.225;0.019;-0.116;0.047
55669;2011;4;18;final;-44.258;0.010;314.336;0.011;;;;;final;-232.1251;0.0029;1.4380;0.0026;final;-65.901;0.079;-10.693;0.056;-0.193;0.022;-0.141;0.056
55670;2011;4;19;final;-44.544;0.010;316.353;0.011;;;;;final;-233.4575;0.0015;1.2212;0.0027;final;-65.907;0.071;-11.017;0.048;-0.158;0.019;-0.169;0.048
55671;2011;4;20;final;-44.656;0.010;318.393;0.010;;;;;final;-234.5629;0.0009;0.9743;0.0027;final;-65.854;0.115;-11.240;0.074;-0.171;0.029;-0.171;0.074
55672;2011;4;21;final;-44.943;0.010;320.433;0.010;;;;;final;-235.4512;0.0019;0.7908;0.0027;final;-65.665;0.126;-11.370;0.081;-0.180;0.032;-0.208;0.081
55673;2011;4;22;final;-45.068;0.010;322.209;0.010;;;;;final;-236.1882;0.0042;0.7030;0.0027;final;-65.342;0.121;-11.496;0.080;-0.182;0.032;-0.258;0.080
55674;2011;4;23;final;-45.242;0.010;323.935;0.010;;;;;final;-236.9074;0.0050;0.7207;0.0026;final;-65.067;0.116;-11.633;0.080;-0.184;0.032;-0.303;0.080
55675;2011;4;24;final;-45.848;0.010;325.797;0.010;;;;;final;-237.7005;0.0037;0.8311;0.0025;final;-65.138;0.112;-11.702;0.079;-0.184;0.031;-0.337;0.079
55676;2011;4;25;final;-46.171;0.010;327.498;0.010;;;;;final;-238.5595;0.0033;0.9177;0.0025;final;-65.576;0.108;-11.697;0.078;-0.181;0.031;-0.366;0.078
55677;2011;4;26;final;-46.020;0.010;329.198;0.009;;;;;final;-239.5203;0.0021;1.0008;0.0025;final;-65.974;0.103;-11.676;0.077;-0.175;0.031;-0.366;0.077
55678;2011;4;27;final;-45.763;0.010;331.317;0.009;;;;;final;-240.5563;0.0009;1.0757;0.0025;final;-65.909;0.098;-11.689;0.076;-0.160;0.030;-0.347;0.076
55679;2011;4;28;final;-45.337;0.010;333.596;0.010;;;;;final;-241.6538;0.0007;1.1122;0.0026;final;-65.507;0.112;-11.558;0.085;-0.168;0.034;-0.207;0.085
55680;2011;4;29;final;-45.114;0.010;336.139;0.011;;;;;final;-242.7748;0.0008;1.1361;0.0026;final;-65.121;0.130;-11.296;0.096;-0.178;0.038;-0.034;0.096
55681;2011;4;30;final;-44.690;0.010;338.523;0.011;;;;;final;-243.8777;0.0026;1.0800;0.0026;final;-65.004;0.125;-11.139;0.091;-0.174;0.036;0.003;0.091
55682;2011;5;1;final;-44.018;0.010;341.136;0.011;;;;;final;-244.9186;0.0032;0.9977;0.0026;final;-65.153;0.110;-11.167;0.081;-0.165;0.032;-0.017;0.081
55683;2011;5;2;prediction;-43.225;0.010;344.026;0.010;;;;;prediction;-245.9039;0.0021;;;prediction;;;;;-0.156;0.028;-0.046;0.071
55684;2011;5;3;prediction;-42.676;0.009;346.734;0.009;;;;;prediction;-246.8451;0.0010;;;prediction;;;;;-0.142;0.024;-0.084;0.060
55685;2011;5;4;prediction;-42.417;0.009;349.087;0.009;;;;;prediction;-247.7529;0.0045;;;prediction;;;;;-0.223;0.031;-0.072;0.077
55686;2011;5;5;prediction;-41.903;0.009;351.251;0.009;;;;;prediction;-248.6046;0.0054;;;prediction;;;;;-0.321;0.040;-0.048;0.100
55687;2011;5;6;prediction;-41.648;0.009;353.454;0.009;;;;;prediction;-249.4075;0.0020;;;prediction;;;;;-0.409;0.049;-0.026;0.124
55688;2011;5;7;prediction;-41.487;0.009;355.340;0.009;;;;;prediction;-250.2175;0.0020;;;prediction;;;;;-0.401;0.048;-0.028;0.120
55689;2011;5;8;prediction;-41.721;0.010;357.311;0.010;;;;;prediction;-251.0795;0.0026;;;prediction;;;;;-0.356;0.042;-0.040;0.105
55690;2011;5;9;prediction;-41.763;0.010;358.967;0.010;;;;;prediction;-252.0923;0.0021;;;prediction;;;;;-0.313;0.036;-0.052;0.091
55691;2011;5;10;prediction;-41.179;0.010;360.751;0.009;;;;;prediction;-253.3296;0.0012;;;prediction;;;;;-0.274;0.030;-0.066;0.076
55692;2011;5;11;prediction;-39.855;0.010;362.888;0.009;;;;;prediction;-254.7652;0.0020;;;prediction;;;;;-0.306;0.027;-0.086;0.069
55693;2011;5;12;prediction;-38.471;0.009;365.427;0.009;;;;;prediction;-256.3725;0.0020;;;prediction;;;;;-0.361;0.025;-0.107;0.063
55694;2011;5;13;prediction;-36.570;0.010;368.202;0.009;;;;;prediction;-258.1440;0.0009;;;prediction;;;;;-0.422;0.023;-0.130;0.058
55695;2011;5;14;prediction;-34.781;0.010;371.157;0.009;;;;;prediction;-260.0519;0.0018;;;prediction;;;;;-0.004;0.032;0.019;0.081
55696;2011;5;15;prediction;-33.352;0.119;374.068;0.105;;;;;prediction;-261.8390;0.0100;;;prediction;;;;;-0.004;0.036;0.020;0.090
55697;2011;5;16;prediction;-32.546;0.215;376.417;0.169;;;;;prediction;-263.4361;0.0123;;;prediction;;;;;-0.004;0.036;0.020;0.090
55698;2011;5;17;prediction;-31.900;0.180;378.042;0.127;;;;;prediction;-264.8299;0.0098;;;prediction;;;;;-0.004;0.036;0.020;0.090
55699;2011;5;18;prediction;-31.271;0.153;379.977;0.119;;;;;prediction;-266.0054;0.0089;;;prediction;;;;;-0.004;0.036;0.020;0.090
55700;2011;5;19;prediction;-30.656;0.137;381.642;0.131;;;;;prediction;-267.0094;0.0152;;;prediction;;;;;-0.004;0.036;0.020;0.090
55701;2011;5;20;prediction;-29.838;0.153;383.277;0.138;;;;;prediction;-267.7720;0.0130;;;prediction;;;;;-0.005;0.036;0.020;0.090
55702;2011;5;21;prediction;-28.971;0.141;384.816;0.108;;;;;prediction;-268.5789;0.0160;;;prediction;;;;;-0.004;0.036;0.020;0.090
55703;2011;5;22;prediction;-28.062;0.153;386.237;0.112;;;;;prediction;-269.3899;0.0112;;;prediction;;;;;-0.004;0.036;0.020;0.090
55704;2011;5;23;prediction;-26.776;0.204;387.726;0.096;;;;;prediction;-270.1991;0.0119;;;prediction;;;;;-0.004;0.036;0.020;0.090
55705;2011;5;24;prediction;-25.416;0.172;389.270;0.123;;;;;prediction;-271.0689;0.0133;;;prediction;;;;;-0.005;0.036;0.020;0.090
55706;2011;5;25;prediction;-23.669;0.180;390.894;0.181;;;;;prediction;-271.9898;0.0081;;;prediction;;;;;-0.005;0.036;0.020;0.090
55707;2011;5;26;prediction;-21.950;0.180;393.134;0.135;;;;;prediction;-272.9002;0.0114;;;prediction;;;;;-0.005;0.036;0.020;0.090
55708;2011;5;27;prediction;-20.311;0.169;395.578;0.132;;;;;prediction;-273.8960;0.0269;;;prediction;;;;;-0.005;0.036;0.020;0.090
55709;2011;5;28;prediction;-19.019;0.187;397.379;0.138;;;;;prediction;-274.8783;0.0204;;;prediction;;;;;-0.005;0.036;0.020;0.090
55710;2011;5;29;prediction;-17.936;0.173;398.972;0.124;;;;;prediction;-275.7330;0.0285;;;prediction;;;;;-0.005;0.036;0.020;0.090
55711;2011;5;30;prediction;-17.207;0.150;400.691;0.165;;;;;prediction;-276.5157;0.1016;;;prediction;;;;;-0.004;0.036;0.020;0.090
55712;2011;5;31;prediction;-16.600;0.281;402.140;0.377;;;;;prediction;-277.2308;0.1016;;;prediction;;;;;-0.005;0.036;0.020;0.090
55713;2011;6;1;prediction;-15.949;1000.000;403.591;1000.000;;;;;prediction;-277.8111;1000.0000;;;prediction;;;;;0.001;397.800;0.002;1000.000
