MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58684;2019;07;20;;;;;;;;;;;;;;;rapid;-113.01;0.25;-11.08;0.05;-0.014;0.099;-0.155;0.053
58685;2019;07;21;;;;;;;;;;;;;;;rapid;-113.34;0.16;-11.09;0.25;-0.013;0.066;-0.184;0.247
58686;2019;07;22;;;;;;;;;;;;;;;rapid;-113.52;0.16;-11.16;0.25;-0.013;0.066;-0.218;0.247
58687;2019;07;23;;;;;;;;;;;;;;;rapid;-113.51;0.09;-11.19;0.31;-0.015;0.037;-0.253;0.306
58688;2019;07;24;;;;;;;;;;;;;;;rapid;-113.56;0.12;-11.14;0.31;-0.016;0.046;-0.288;0.309
58689;2019;07;25;;;;;;;;;;;;;;;rapid;-114.00;0.12;-11.09;0.31;-0.017;0.046;-0.323;0.309
58690;2019;07;26;;;;;;;;;;;;;;;rapid;-114.78;0.12;-11.08;0.31;-0.016;0.046;-0.354;0.309
58697;2019;08;02;rapid;0.20629;.00009;0.39119;.00009;;;;;rapid;-0.159853;0.000015;;;;;;;;;;;
58698;2019;08;03;rapid;0.20784;.00009;0.39019;.00009;;;;;rapid;-0.159765;0.000013;;;;;;;;;;;
58699;2019;08;04;rapid;0.20928;.00009;0.38937;.00009;;;;;rapid;-0.159888;0.000011;;;;;;;;;;;
58700;2019;08;05;rapid;0.21053;.00009;0.38877;.00009;;;;;rapid;-0.160152;0.000010;;;;;;;;;;;
58701;2019;08;06;rapid;0.21155;.00009;0.38834;.00009;;;;;rapid;-0.160441;0.000011;;;;;;;;;;;
58702;2019;08;07;rapid;0.21230;.00009;0.38792;.00009;;;;;rapid;-0.160652;0.000012;;;;;;;;;;;
58703;2019;08;08;rapid;0.21279;.00009;0.38743;.00009;;;;;rapid;-0.160683;0.000010;;;;;;;;;;;
58704;2019;08;09;prediction;0.2132;;0.3867;;;;;;prediction;-0.16053;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2136;;0.3858;;;;;;prediction;-0.16020;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2141;;0.3847;;;;;;prediction;-0.15971;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2146;;0.3835;;;;;;prediction;-0.15911;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2151;;0.3822;;;;;;prediction;-0.15846;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2156;;0.3810;;;;;;prediction;-0.15784;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2161;;0.3798;;;;;;prediction;-0.15731;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2165;;0.3786;;;;;;prediction;-0.15689;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2168;;0.3774;;;;;;prediction;-0.15660;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2171;;0.3760;;;;;;prediction;-0.15641;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2173;;0.3746;;;;;;prediction;-0.15633;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2175;;0.3732;;;;;;prediction;-0.15634;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2178;;0.3718;;;;;;prediction;-0.15639;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2180;;0.3703;;;;;;prediction;-0.15643;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2183;;0.3689;;;;;;prediction;-0.15641;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2185;;0.3675;;;;;;prediction;-0.15630;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2186;;0.3660;;;;;;prediction;-0.15612;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2188;;0.3646;;;;;;prediction;-0.15586;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2189;;0.3631;;;;;;prediction;-0.15559;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2190;;0.3616;;;;;;prediction;-0.15538;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2191;;0.3600;;;;;;prediction;-0.15533;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2191;;0.3585;;;;;;prediction;-0.15552;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2191;;0.3570;;;;;;prediction;-0.15596;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2192;;0.3555;;;;;;prediction;-0.15658;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2192;;0.3540;;;;;;prediction;-0.15727;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2191;;0.3525;;;;;;prediction;-0.15790;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2190;;0.3510;;;;;;prediction;-0.15837;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2189;;0.3496;;;;;;prediction;-0.15864;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2188;;0.3481;;;;;;prediction;-0.15870;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2186;;0.3466;;;;;;prediction;-0.15860;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2184;;0.3451;;;;;;prediction;-0.15840;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2182;;0.3436;;;;;;prediction;-0.15818;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2179;;0.3421;;;;;;prediction;-0.15798;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2177;;0.3406;;;;;;prediction;-0.15787;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2173;;0.3392;;;;;;prediction;-0.15789;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2170;;0.3377;;;;;;prediction;-0.15804;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2166;;0.3363;;;;;;prediction;-0.15835;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2162;;0.3348;;;;;;prediction;-0.15878;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2158;;0.3334;;;;;;prediction;-0.15930;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2153;;0.3319;;;;;;prediction;-0.15987;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2148;;0.3305;;;;;;prediction;-0.16044;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2143;;0.3291;;;;;;prediction;-0.16096;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2138;;0.3276;;;;;;prediction;-0.16141;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2132;;0.3262;;;;;;prediction;-0.16178;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2126;;0.3248;;;;;;prediction;-0.16209;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2119;;0.3235;;;;;;prediction;-0.16238;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2113;;0.3221;;;;;;prediction;-0.16271;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2106;;0.3207;;;;;;prediction;-0.16318;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2098;;0.3193;;;;;;prediction;-0.16386;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2091;;0.3180;;;;;;prediction;-0.16482;;;;;;;;;;;;
58754;2019;09;28;prediction;0.2083;;0.3166;;;;;;prediction;-0.16602;;;;;;;;;;;;
58755;2019;09;29;prediction;0.2075;;0.3153;;;;;;prediction;-0.16739;;;;;;;;;;;;
58756;2019;09;30;prediction;0.2067;;0.3140;;;;;;prediction;-0.16878;;;;;;;;;;;;
58757;2019;10;01;prediction;0.2058;;0.3127;;;;;;prediction;-0.17006;;;;;;;;;;;;
58758;2019;10;02;prediction;0.2049;;0.3114;;;;;;prediction;-0.17115;;;;;;;;;;;;
58759;2019;10;03;prediction;0.2040;;0.3101;;;;;;prediction;-0.17200;;;;;;;;;;;;
58760;2019;10;04;prediction;0.2031;;0.3089;;;;;;prediction;-0.17265;;;;;;;;;;;;
58761;2019;10;05;prediction;0.2021;;0.3076;;;;;;prediction;-0.17314;;;;;;;;;;;;
58762;2019;10;06;prediction;0.2011;;0.3064;;;;;;prediction;-0.17356;;;;;;;;;;;;
58763;2019;10;07;prediction;0.2001;;0.3052;;;;;;prediction;-0.17397;;;;;;;;;;;;
58764;2019;10;08;prediction;0.1990;;0.3039;;;;;;prediction;-0.17442;;;;;;;;;;;;
58765;2019;10;09;prediction;0.1980;;0.3028;;;;;;prediction;-0.17496;;;;;;;;;;;;
58766;2019;10;10;prediction;0.1969;;0.3016;;;;;;prediction;-0.17562;;;;;;;;;;;;
58767;2019;10;11;prediction;0.1958;;0.3004;;;;;;prediction;-0.17639;;;;;;;;;;;;
58768;2019;10;12;prediction;0.1946;;0.2993;;;;;;prediction;-0.17728;;;;;;;;;;;;
58769;2019;10;13;prediction;0.1935;;0.2982;;;;;;prediction;-0.17823;;;;;;;;;;;;
58770;2019;10;14;prediction;0.1923;;0.2970;;;;;;prediction;-0.17923;;;;;;;;;;;;
58771;2019;10;15;prediction;0.1911;;0.2960;;;;;;prediction;-0.18020;;;;;;;;;;;;
58772;2019;10;16;prediction;0.1898;;0.2949;;;;;;prediction;-0.18112;;;;;;;;;;;;
58773;2019;10;17;prediction;0.1886;;0.2938;;;;;;prediction;-0.18194;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1873;;0.2928;;;;;;prediction;-0.18265;;;;;;;;;;;;
58775;2019;10;19;prediction;0.1860;;0.2918;;;;;;prediction;-0.18326;;;;;;;;;;;;
58776;2019;10;20;prediction;0.1847;;0.2908;;;;;;prediction;-0.18381;;;;;;;;;;;;
58777;2019;10;21;prediction;0.1834;;0.2898;;;;;;prediction;-0.18437;;;;;;;;;;;;
58778;2019;10;22;prediction;0.1820;;0.2889;;;;;;prediction;-0.18500;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1806;;0.2879;;;;;;prediction;-0.18580;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1792;;0.2870;;;;;;prediction;-0.18683;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1778;;0.2861;;;;;;prediction;-0.18810;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1764;;0.2852;;;;;;prediction;-0.18957;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1749;;0.2844;;;;;;prediction;-0.19113;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1735;;0.2836;;;;;;prediction;-0.19265;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1720;;0.2828;;;;;;prediction;-0.19401;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1705;;0.2820;;;;;;prediction;-0.19514;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1690;;0.2812;;;;;;prediction;-0.19602;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1674;;0.2805;;;;;;prediction;-0.19671;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1659;;0.2798;;;;;;prediction;-0.19728;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1643;;0.2791;;;;;;prediction;-0.19779;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1628;;0.2784;;;;;;prediction;-0.19831;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1612;;0.2778;;;;;;prediction;-0.19889;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1596;;0.2772;;;;;;prediction;-0.19957;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1579;;0.2766;;;;;;prediction;-0.20036;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1563;;0.2760;;;;;;prediction;-0.20125;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1547;;0.2755;;;;;;prediction;-0.20221;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1530;;0.2749;;;;;;prediction;-0.20323;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1514;;0.2744;;;;;;prediction;-0.20424;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1497;;0.2740;;;;;;prediction;-0.20520;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1480;;0.2735;;;;;;prediction;-0.20607;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1463;;0.2731;;;;;;prediction;-0.20683;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1446;;0.2727;;;;;;prediction;-0.20746;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1429;;0.2724;;;;;;prediction;-0.20801;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1412;;0.2720;;;;;;prediction;-0.20853;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1395;;0.2717;;;;;;prediction;-0.20910;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1377;;0.2714;;;;;;prediction;-0.20979;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1360;;0.2712;;;;;;prediction;-0.21067;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1343;;0.2709;;;;;;prediction;-0.21177;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1325;;0.2707;;;;;;prediction;-0.21306;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1308;;0.2706;;;;;;prediction;-0.21447;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1290;;0.2704;;;;;;prediction;-0.21589;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1272;;0.2703;;;;;;prediction;-0.21719;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1255;;0.2702;;;;;;prediction;-0.21829;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1237;;0.2701;;;;;;prediction;-0.21917;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1220;;0.2701;;;;;;prediction;-0.21983;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1202;;0.2701;;;;;;prediction;-0.22034;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1184;;0.2701;;;;;;prediction;-0.22076;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1167;;0.2701;;;;;;prediction;-0.22117;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1149;;0.2702;;;;;;prediction;-0.22162;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1131;;0.2703;;;;;;prediction;-0.22216;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1114;;0.2704;;;;;;prediction;-0.22279;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1096;;0.2706;;;;;;prediction;-0.22353;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1078;;0.2707;;;;;;prediction;-0.22435;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1061;;0.2709;;;;;;prediction;-0.22523;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1043;;0.2712;;;;;;prediction;-0.22612;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1026;;0.2714;;;;;;prediction;-0.22697;;;;;;;;;;;;
58827;2019;12;10;prediction;0.1008;;0.2717;;;;;;prediction;-0.22775;;;;;;;;;;;;
58828;2019;12;11;prediction;0.0991;;0.2720;;;;;;prediction;-0.22842;;;;;;;;;;;;
58829;2019;12;12;prediction;0.0973;;0.2724;;;;;;prediction;-0.22896;;;;;;;;;;;;
58830;2019;12;13;prediction;0.0956;;0.2727;;;;;;prediction;-0.22939;;;;;;;;;;;;
58831;2019;12;14;prediction;0.0939;;0.2731;;;;;;prediction;-0.22976;;;;;;;;;;;;
58832;2019;12;15;prediction;0.0922;;0.2736;;;;;;prediction;-0.23015;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0905;;0.2740;;;;;;prediction;-0.23064;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0888;;0.2745;;;;;;prediction;-0.23129;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0871;;0.2750;;;;;;prediction;-0.23215;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0854;;0.2755;;;;;;prediction;-0.23318;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0837;;0.2761;;;;;;prediction;-0.23433;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0821;;0.2766;;;;;;prediction;-0.23551;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0804;;0.2773;;;;;;prediction;-0.23662;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0788;;0.2779;;;;;;prediction;-0.23757;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0772;;0.2785;;;;;;prediction;-0.23832;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0756;;0.2792;;;;;;prediction;-0.23887;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0740;;0.2799;;;;;;prediction;-0.23925;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0724;;0.2807;;;;;;prediction;-0.23953;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0708;;0.2814;;;;;;prediction;-0.23978;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0693;;0.2822;;;;;;prediction;-0.24006;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0677;;0.2830;;;;;;prediction;-0.24043;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0662;;0.2839;;;;;;prediction;-0.24089;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0647;;0.2847;;;;;;prediction;-0.24146;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0632;;0.2856;;;;;;prediction;-0.24212;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0617;;0.2865;;;;;;prediction;-0.24285;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0603;;0.2874;;;;;;prediction;-0.24361;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0588;;0.2884;;;;;;prediction;-0.24436;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0574;;0.2893;;;;;;prediction;-0.24505;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0560;;0.2903;;;;;;prediction;-0.24566;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0546;;0.2914;;;;;;prediction;-0.24616;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0533;;0.2924;;;;;;prediction;-0.24655;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0519;;0.2935;;;;;;prediction;-0.24687;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0506;;0.2945;;;;;;prediction;-0.24719;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0493;;0.2956;;;;;;prediction;-0.24761;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0480;;0.2968;;;;;;prediction;-0.24820;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0468;;0.2979;;;;;;prediction;-0.24900;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0455;;0.2991;;;;;;prediction;-0.25001;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0443;;0.3003;;;;;;prediction;-0.25114;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0431;;0.3015;;;;;;prediction;-0.25231;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0420;;0.3027;;;;;;prediction;-0.25341;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0408;;0.3039;;;;;;prediction;-0.25437;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0397;;0.3052;;;;;;prediction;-0.25513;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0386;;0.3065;;;;;;prediction;-0.25569;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0375;;0.3078;;;;;;prediction;-0.25609;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0365;;0.3091;;;;;;prediction;-0.25639;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0355;;0.3104;;;;;;prediction;-0.25665;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0345;;0.3118;;;;;;prediction;-0.25693;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0335;;0.3131;;;;;;prediction;-0.25730;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0326;;0.3145;;;;;;prediction;-0.25777;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0317;;0.3159;;;;;;prediction;-0.25836;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0308;;0.3173;;;;;;prediction;-0.25905;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0299;;0.3187;;;;;;prediction;-0.25982;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0291;;0.3202;;;;;;prediction;-0.26063;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0283;;0.3216;;;;;;prediction;-0.26144;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0275;;0.3231;;;;;;prediction;-0.26220;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0268;;0.3246;;;;;;prediction;-0.26289;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0261;;0.3261;;;;;;prediction;-0.26348;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0254;;0.3276;;;;;;prediction;-0.26396;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0247;;0.3291;;;;;;prediction;-0.26435;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0241;;0.3306;;;;;;prediction;-0.26471;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0235;;0.3321;;;;;;prediction;-0.26513;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0229;;0.3337;;;;;;prediction;-0.26569;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0224;;0.3352;;;;;;prediction;-0.26647;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0219;;0.3368;;;;;;prediction;-0.26747;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0214;;0.3384;;;;;;prediction;-0.26863;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0210;;0.3400;;;;;;prediction;-0.26986;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0206;;0.3416;;;;;;prediction;-0.27104;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0202;;0.3431;;;;;;prediction;-0.27206;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0198;;0.3448;;;;;;prediction;-0.27289;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0195;;0.3464;;;;;;prediction;-0.27352;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0192;;0.3480;;;;;;prediction;-0.27400;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0190;;0.3496;;;;;;prediction;-0.27440;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0187;;0.3512;;;;;;prediction;-0.27478;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0185;;0.3529;;;;;;prediction;-0.27523;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0184;;0.3545;;;;;;prediction;-0.27581;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0182;;0.3561;;;;;;prediction;-0.27654;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0182;;0.3578;;;;;;prediction;-0.27745;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0181;;0.3594;;;;;;prediction;-0.27851;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0181;;0.3611;;;;;;prediction;-0.27971;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0181;;0.3627;;;;;;prediction;-0.28098;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0181;;0.3644;;;;;;prediction;-0.28227;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0181;;0.3660;;;;;;prediction;-0.28354;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0182;;0.3677;;;;;;prediction;-0.28473;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0184;;0.3693;;;;;;prediction;-0.28583;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0185;;0.3710;;;;;;prediction;-0.28683;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0187;;0.3726;;;;;;prediction;-0.28776;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0189;;0.3743;;;;;;prediction;-0.28867;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0192;;0.3759;;;;;;prediction;-0.28961;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0195;;0.3775;;;;;;prediction;-0.29070;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0198;;0.3792;;;;;;prediction;-0.29199;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0202;;0.3808;;;;;;prediction;-0.29355;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0206;;0.3824;;;;;;prediction;-0.29536;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0210;;0.3841;;;;;;prediction;-0.29732;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0214;;0.3857;;;;;;prediction;-0.29928;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0219;;0.3873;;;;;;prediction;-0.30111;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0224;;0.3889;;;;;;prediction;-0.30269;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0230;;0.3905;;;;;;prediction;-0.30399;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0235;;0.3921;;;;;;prediction;-0.30503;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0241;;0.3937;;;;;;prediction;-0.30586;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0248;;0.3952;;;;;;prediction;-0.30658;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0254;;0.3968;;;;;;prediction;-0.30728;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0261;;0.3984;;;;;;prediction;-0.30803;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0269;;0.3999;;;;;;prediction;-0.30888;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0276;;0.4015;;;;;;prediction;-0.30989;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0284;;0.4030;;;;;;prediction;-0.31100;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0292;;0.4045;;;;;;prediction;-0.31226;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0301;;0.4060;;;;;;prediction;-0.31361;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0310;;0.4075;;;;;;prediction;-0.31503;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0319;;0.4090;;;;;;prediction;-0.31641;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0328;;0.4104;;;;;;prediction;-0.31767;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0338;;0.4119;;;;;;prediction;-0.31889;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0348;;0.4133;;;;;;prediction;-0.31999;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0358;;0.4148;;;;;;prediction;-0.32091;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0369;;0.4162;;;;;;prediction;-0.32170;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0379;;0.4176;;;;;;prediction;-0.32246;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0390;;0.4189;;;;;;prediction;-0.32330;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0402;;0.4203;;;;;;prediction;-0.32425;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0413;;0.4216;;;;;;prediction;-0.32543;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0425;;0.4230;;;;;;prediction;-0.32687;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0437;;0.4243;;;;;;prediction;-0.32855;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0450;;0.4256;;;;;;prediction;-0.33031;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0462;;0.4269;;;;;;prediction;-0.33199;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0475;;0.4281;;;;;;prediction;-0.33351;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0488;;0.4294;;;;;;prediction;-0.33478;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0502;;0.4306;;;;;;prediction;-0.33587;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0515;;0.4318;;;;;;prediction;-0.33682;;;;;;;;;;;;
