MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55415;2010;08;07;;;;;;;;;;;;;;;rapid;-73.79;0.13;-9.72;0.13;0.048;0.052;0.021;0.130
55416;2010;08;08;;;;;;;;;;;;;;;rapid;-73.36;0.27;-9.82;0.14;0.063;0.107;0.027;0.140
55417;2010;08;09;;;;;;;;;;;;;;;rapid;-72.99;0.27;-9.91;0.14;0.051;0.107;0.037;0.140
55418;2010;08;10;;;;;;;;;;;;;;;rapid;-72.87;0.33;-9.80;0.16;0.037;0.131;0.040;0.160
55419;2010;08;11;;;;;;;;;;;;;;;rapid;-73.06;0.31;-9.57;0.13;0.041;0.123;0.031;0.130
55420;2010;08;12;;;;;;;;;;;;;;;rapid;-73.43;0.31;-9.39;0.13;0.056;0.123;0.045;0.130
55421;2010;08;13;;;;;;;;;;;;;;;rapid;-73.84;0.31;-9.31;0.13;0.060;0.123;0.052;0.130
55428;2010;08;20;rapid;0.18451;.00009;0.44306;.00009;;;;;rapid;-0.049476;0.000019;;;;;;;;;;;
55429;2010;08;21;rapid;0.18670;.00009;0.44117;.00009;;;;;rapid;-0.049148;0.000019;;;;;;;;;;;
55430;2010;08;22;rapid;0.18919;.00009;0.43917;.00009;;;;;rapid;-0.048937;0.000017;;;;;;;;;;;
55431;2010;08;23;rapid;0.19200;.00009;0.43724;.00009;;;;;rapid;-0.048902;0.000015;;;;;;;;;;;
55432;2010;08;24;rapid;0.19486;.00009;0.43574;.00009;;;;;rapid;-0.049025;0.000014;;;;;;;;;;;
55433;2010;08;25;rapid;0.19735;.00009;0.43447;.00009;;;;;rapid;-0.049267;0.000065;;;;;;;;;;;
55434;2010;08;26;rapid;0.19940;.00009;0.43331;.00009;;;;;rapid;-0.049578;0.000055;;;;;;;;;;;
55435;2010;08;27;prediction;0.2012;;0.4320;;;;;;prediction;-0.04989;;;;;;;;;;;;
55436;2010;08;28;prediction;0.2027;;0.4306;;;;;;prediction;-0.05016;;;;;;;;;;;;
55437;2010;08;29;prediction;0.2041;;0.4292;;;;;;prediction;-0.05034;;;;;;;;;;;;
55438;2010;08;30;prediction;0.2054;;0.4277;;;;;;prediction;-0.05042;;;;;;;;;;;;
55439;2010;08;31;prediction;0.2066;;0.4261;;;;;;prediction;-0.05036;;;;;;;;;;;;
55440;2010;09;01;prediction;0.2078;;0.4245;;;;;;prediction;-0.05018;;;;;;;;;;;;
55441;2010;09;02;prediction;0.2089;;0.4228;;;;;;prediction;-0.04993;;;;;;;;;;;;
55442;2010;09;03;prediction;0.2100;;0.4212;;;;;;prediction;-0.04968;;;;;;;;;;;;
55443;2010;09;04;prediction;0.2111;;0.4195;;;;;;prediction;-0.04954;;;;;;;;;;;;
55444;2010;09;05;prediction;0.2121;;0.4177;;;;;;prediction;-0.04961;;;;;;;;;;;;
55445;2010;09;06;prediction;0.2131;;0.4160;;;;;;prediction;-0.05000;;;;;;;;;;;;
55446;2010;09;07;prediction;0.2141;;0.4143;;;;;;prediction;-0.05072;;;;;;;;;;;;
55447;2010;09;08;prediction;0.2150;;0.4125;;;;;;prediction;-0.05171;;;;;;;;;;;;
55448;2010;09;09;prediction;0.2159;;0.4107;;;;;;prediction;-0.05283;;;;;;;;;;;;
55449;2010;09;10;prediction;0.2168;;0.4089;;;;;;prediction;-0.05391;;;;;;;;;;;;
55450;2010;09;11;prediction;0.2176;;0.4071;;;;;;prediction;-0.05482;;;;;;;;;;;;
55451;2010;09;12;prediction;0.2184;;0.4053;;;;;;prediction;-0.05548;;;;;;;;;;;;
55452;2010;09;13;prediction;0.2191;;0.4034;;;;;;prediction;-0.05590;;;;;;;;;;;;
55453;2010;09;14;prediction;0.2198;;0.4016;;;;;;prediction;-0.05614;;;;;;;;;;;;
55454;2010;09;15;prediction;0.2205;;0.3997;;;;;;prediction;-0.05629;;;;;;;;;;;;
55455;2010;09;16;prediction;0.2212;;0.3979;;;;;;prediction;-0.05644;;;;;;;;;;;;
55456;2010;09;17;prediction;0.2218;;0.3960;;;;;;prediction;-0.05665;;;;;;;;;;;;
55457;2010;09;18;prediction;0.2224;;0.3941;;;;;;prediction;-0.05697;;;;;;;;;;;;
55458;2010;09;19;prediction;0.2229;;0.3922;;;;;;prediction;-0.05741;;;;;;;;;;;;
55459;2010;09;20;prediction;0.2234;;0.3903;;;;;;prediction;-0.05798;;;;;;;;;;;;
55460;2010;09;21;prediction;0.2239;;0.3884;;;;;;prediction;-0.05866;;;;;;;;;;;;
55461;2010;09;22;prediction;0.2244;;0.3865;;;;;;prediction;-0.05942;;;;;;;;;;;;
55462;2010;09;23;prediction;0.2248;;0.3846;;;;;;prediction;-0.06023;;;;;;;;;;;;
55463;2010;09;24;prediction;0.2251;;0.3827;;;;;;prediction;-0.06101;;;;;;;;;;;;
55464;2010;09;25;prediction;0.2255;;0.3807;;;;;;prediction;-0.06174;;;;;;;;;;;;
55465;2010;09;26;prediction;0.2258;;0.3788;;;;;;prediction;-0.06238;;;;;;;;;;;;
55466;2010;09;27;prediction;0.2261;;0.3768;;;;;;prediction;-0.06291;;;;;;;;;;;;
55467;2010;09;28;prediction;0.2263;;0.3749;;;;;;prediction;-0.06334;;;;;;;;;;;;
55468;2010;09;29;prediction;0.2265;;0.3729;;;;;;prediction;-0.06368;;;;;;;;;;;;
55469;2010;09;30;prediction;0.2267;;0.3710;;;;;;prediction;-0.06399;;;;;;;;;;;;
55470;2010;10;01;prediction;0.2268;;0.3690;;;;;;prediction;-0.06437;;;;;;;;;;;;
55471;2010;10;02;prediction;0.2269;;0.3671;;;;;;prediction;-0.06489;;;;;;;;;;;;
55472;2010;10;03;prediction;0.2270;;0.3651;;;;;;prediction;-0.06565;;;;;;;;;;;;
55473;2010;10;04;prediction;0.2270;;0.3632;;;;;;prediction;-0.06668;;;;;;;;;;;;
55474;2010;10;05;prediction;0.2270;;0.3612;;;;;;prediction;-0.06797;;;;;;;;;;;;
55475;2010;10;06;prediction;0.2270;;0.3593;;;;;;prediction;-0.06944;;;;;;;;;;;;
55476;2010;10;07;prediction;0.2269;;0.3573;;;;;;prediction;-0.07095;;;;;;;;;;;;
55477;2010;10;08;prediction;0.2268;;0.3554;;;;;;prediction;-0.07234;;;;;;;;;;;;
55478;2010;10;09;prediction;0.2266;;0.3534;;;;;;prediction;-0.07351;;;;;;;;;;;;
55479;2010;10;10;prediction;0.2265;;0.3515;;;;;;prediction;-0.07441;;;;;;;;;;;;
55480;2010;10;11;prediction;0.2263;;0.3495;;;;;;prediction;-0.07507;;;;;;;;;;;;
55481;2010;10;12;prediction;0.2260;;0.3476;;;;;;prediction;-0.07558;;;;;;;;;;;;
55482;2010;10;13;prediction;0.2257;;0.3456;;;;;;prediction;-0.07604;;;;;;;;;;;;
55483;2010;10;14;prediction;0.2254;;0.3437;;;;;;prediction;-0.07653;;;;;;;;;;;;
55484;2010;10;15;prediction;0.2251;;0.3418;;;;;;prediction;-0.07712;;;;;;;;;;;;
55485;2010;10;16;prediction;0.2247;;0.3399;;;;;;prediction;-0.07784;;;;;;;;;;;;
55486;2010;10;17;prediction;0.2243;;0.3379;;;;;;prediction;-0.07869;;;;;;;;;;;;
55487;2010;10;18;prediction;0.2239;;0.3360;;;;;;prediction;-0.07967;;;;;;;;;;;;
55488;2010;10;19;prediction;0.2234;;0.3341;;;;;;prediction;-0.08075;;;;;;;;;;;;
55489;2010;10;20;prediction;0.2229;;0.3322;;;;;;prediction;-0.08188;;;;;;;;;;;;
55490;2010;10;21;prediction;0.2224;;0.3304;;;;;;prediction;-0.08303;;;;;;;;;;;;
55491;2010;10;22;prediction;0.2218;;0.3285;;;;;;prediction;-0.08414;;;;;;;;;;;;
55492;2010;10;23;prediction;0.2212;;0.3266;;;;;;prediction;-0.08518;;;;;;;;;;;;
55493;2010;10;24;prediction;0.2205;;0.3248;;;;;;prediction;-0.08611;;;;;;;;;;;;
55494;2010;10;25;prediction;0.2199;;0.3229;;;;;;prediction;-0.08694;;;;;;;;;;;;
55495;2010;10;26;prediction;0.2192;;0.3211;;;;;;prediction;-0.08769;;;;;;;;;;;;
55496;2010;10;27;prediction;0.2185;;0.3192;;;;;;prediction;-0.08840;;;;;;;;;;;;
55497;2010;10;28;prediction;0.2177;;0.3174;;;;;;prediction;-0.08915;;;;;;;;;;;;
55498;2010;10;29;prediction;0.2169;;0.3156;;;;;;prediction;-0.09001;;;;;;;;;;;;
55499;2010;10;30;prediction;0.2161;;0.3138;;;;;;prediction;-0.09106;;;;;;;;;;;;
55500;2010;10;31;prediction;0.2153;;0.3121;;;;;;prediction;-0.09234;;;;;;;;;;;;
55501;2010;11;01;prediction;0.2144;;0.3103;;;;;;prediction;-0.09386;;;;;;;;;;;;
55502;2010;11;02;prediction;0.2135;;0.3086;;;;;;prediction;-0.09554;;;;;;;;;;;;
55503;2010;11;03;prediction;0.2126;;0.3068;;;;;;prediction;-0.09728;;;;;;;;;;;;
55504;2010;11;04;prediction;0.2116;;0.3051;;;;;;prediction;-0.09898;;;;;;;;;;;;
55505;2010;11;05;prediction;0.2106;;0.3034;;;;;;prediction;-0.10050;;;;;;;;;;;;
55506;2010;11;06;prediction;0.2096;;0.3017;;;;;;prediction;-0.10179;;;;;;;;;;;;
55507;2010;11;07;prediction;0.2086;;0.3000;;;;;;prediction;-0.10284;;;;;;;;;;;;
55508;2010;11;08;prediction;0.2075;;0.2984;;;;;;prediction;-0.10371;;;;;;;;;;;;
55509;2010;11;09;prediction;0.2064;;0.2967;;;;;;prediction;-0.10447;;;;;;;;;;;;
55510;2010;11;10;prediction;0.2053;;0.2951;;;;;;prediction;-0.10522;;;;;;;;;;;;
55511;2010;11;11;prediction;0.2041;;0.2935;;;;;;prediction;-0.10603;;;;;;;;;;;;
55512;2010;11;12;prediction;0.2029;;0.2919;;;;;;prediction;-0.10695;;;;;;;;;;;;
55513;2010;11;13;prediction;0.2017;;0.2903;;;;;;prediction;-0.10798;;;;;;;;;;;;
55514;2010;11;14;prediction;0.2005;;0.2888;;;;;;prediction;-0.10911;;;;;;;;;;;;
55515;2010;11;15;prediction;0.1993;;0.2873;;;;;;prediction;-0.11033;;;;;;;;;;;;
55516;2010;11;16;prediction;0.1980;;0.2858;;;;;;prediction;-0.11159;;;;;;;;;;;;
55517;2010;11;17;prediction;0.1967;;0.2843;;;;;;prediction;-0.11284;;;;;;;;;;;;
55518;2010;11;18;prediction;0.1954;;0.2828;;;;;;prediction;-0.11405;;;;;;;;;;;;
55519;2010;11;19;prediction;0.1940;;0.2813;;;;;;prediction;-0.11516;;;;;;;;;;;;
55520;2010;11;20;prediction;0.1927;;0.2799;;;;;;prediction;-0.11615;;;;;;;;;;;;
55521;2010;11;21;prediction;0.1913;;0.2785;;;;;;prediction;-0.11701;;;;;;;;;;;;
55522;2010;11;22;prediction;0.1899;;0.2771;;;;;;prediction;-0.11775;;;;;;;;;;;;
55523;2010;11;23;prediction;0.1885;;0.2757;;;;;;prediction;-0.11842;;;;;;;;;;;;
55524;2010;11;24;prediction;0.1870;;0.2744;;;;;;prediction;-0.11907;;;;;;;;;;;;
55525;2010;11;25;prediction;0.1855;;0.2731;;;;;;prediction;-0.11979;;;;;;;;;;;;
55526;2010;11;26;prediction;0.1840;;0.2718;;;;;;prediction;-0.12067;;;;;;;;;;;;
55527;2010;11;27;prediction;0.1825;;0.2705;;;;;;prediction;-0.12174;;;;;;;;;;;;
55528;2010;11;28;prediction;0.1810;;0.2693;;;;;;prediction;-0.12300;;;;;;;;;;;;
55529;2010;11;29;prediction;0.1795;;0.2680;;;;;;prediction;-0.12443;;;;;;;;;;;;
55530;2010;11;30;prediction;0.1779;;0.2668;;;;;;prediction;-0.12592;;;;;;;;;;;;
55531;2010;12;01;prediction;0.1763;;0.2657;;;;;;prediction;-0.12738;;;;;;;;;;;;
55532;2010;12;02;prediction;0.1747;;0.2645;;;;;;prediction;-0.12870;;;;;;;;;;;;
55533;2010;12;03;prediction;0.1731;;0.2634;;;;;;prediction;-0.12982;;;;;;;;;;;;
55534;2010;12;04;prediction;0.1715;;0.2623;;;;;;prediction;-0.13072;;;;;;;;;;;;
55535;2010;12;05;prediction;0.1698;;0.2612;;;;;;prediction;-0.13141;;;;;;;;;;;;
55536;2010;12;06;prediction;0.1682;;0.2601;;;;;;prediction;-0.13198;;;;;;;;;;;;
55537;2010;12;07;prediction;0.1665;;0.2591;;;;;;prediction;-0.13251;;;;;;;;;;;;
55538;2010;12;08;prediction;0.1648;;0.2581;;;;;;prediction;-0.13308;;;;;;;;;;;;
55539;2010;12;09;prediction;0.1631;;0.2571;;;;;;prediction;-0.13375;;;;;;;;;;;;
55540;2010;12;10;prediction;0.1614;;0.2562;;;;;;prediction;-0.13452;;;;;;;;;;;;
55541;2010;12;11;prediction;0.1597;;0.2552;;;;;;prediction;-0.13541;;;;;;;;;;;;
55542;2010;12;12;prediction;0.1579;;0.2544;;;;;;prediction;-0.13639;;;;;;;;;;;;
55543;2010;12;13;prediction;0.1562;;0.2535;;;;;;prediction;-0.13737;;;;;;;;;;;;
55544;2010;12;14;prediction;0.1544;;0.2526;;;;;;prediction;-0.13836;;;;;;;;;;;;
55545;2010;12;15;prediction;0.1526;;0.2518;;;;;;prediction;-0.13931;;;;;;;;;;;;
55546;2010;12;16;prediction;0.1509;;0.2510;;;;;;prediction;-0.14018;;;;;;;;;;;;
55547;2010;12;17;prediction;0.1491;;0.2503;;;;;;prediction;-0.14095;;;;;;;;;;;;
55548;2010;12;18;prediction;0.1473;;0.2495;;;;;;prediction;-0.14159;;;;;;;;;;;;
55549;2010;12;19;prediction;0.1455;;0.2488;;;;;;prediction;-0.14211;;;;;;;;;;;;
55550;2010;12;20;prediction;0.1437;;0.2482;;;;;;prediction;-0.14256;;;;;;;;;;;;
55551;2010;12;21;prediction;0.1418;;0.2475;;;;;;prediction;-0.14299;;;;;;;;;;;;
55552;2010;12;22;prediction;0.1400;;0.2469;;;;;;prediction;-0.14348;;;;;;;;;;;;
55553;2010;12;23;prediction;0.1382;;0.2463;;;;;;prediction;-0.14412;;;;;;;;;;;;
55554;2010;12;24;prediction;0.1363;;0.2457;;;;;;prediction;-0.14498;;;;;;;;;;;;
55555;2010;12;25;prediction;0.1345;;0.2452;;;;;;prediction;-0.14605;;;;;;;;;;;;
55556;2010;12;26;prediction;0.1326;;0.2447;;;;;;prediction;-0.14730;;;;;;;;;;;;
55557;2010;12;27;prediction;0.1308;;0.2442;;;;;;prediction;-0.14863;;;;;;;;;;;;
55558;2010;12;28;prediction;0.1289;;0.2438;;;;;;prediction;-0.14993;;;;;;;;;;;;
55559;2010;12;29;prediction;0.1270;;0.2433;;;;;;prediction;-0.15110;;;;;;;;;;;;
55560;2010;12;30;prediction;0.1252;;0.2429;;;;;;prediction;-0.15208;;;;;;;;;;;;
55561;2010;12;31;prediction;0.1233;;0.2426;;;;;;prediction;-0.15283;;;;;;;;;;;;
55562;2011;01;01;prediction;0.1214;;0.2422;;;;;;prediction;-0.15338;;;;;;;;;;;;
55563;2011;01;02;prediction;0.1196;;0.2419;;;;;;prediction;-0.15380;;;;;;;;;;;;
55564;2011;01;03;prediction;0.1177;;0.2417;;;;;;prediction;-0.15416;;;;;;;;;;;;
55565;2011;01;04;prediction;0.1158;;0.2414;;;;;;prediction;-0.15454;;;;;;;;;;;;
55566;2011;01;05;prediction;0.1140;;0.2412;;;;;;prediction;-0.15501;;;;;;;;;;;;
55567;2011;01;06;prediction;0.1121;;0.2410;;;;;;prediction;-0.15559;;;;;;;;;;;;
55568;2011;01;07;prediction;0.1102;;0.2408;;;;;;prediction;-0.15630;;;;;;;;;;;;
55569;2011;01;08;prediction;0.1083;;0.2407;;;;;;prediction;-0.15710;;;;;;;;;;;;
55570;2011;01;09;prediction;0.1065;;0.2406;;;;;;prediction;-0.15798;;;;;;;;;;;;
55571;2011;01;10;prediction;0.1046;;0.2405;;;;;;prediction;-0.15887;;;;;;;;;;;;
55572;2011;01;11;prediction;0.1028;;0.2405;;;;;;prediction;-0.15975;;;;;;;;;;;;
55573;2011;01;12;prediction;0.1009;;0.2405;;;;;;prediction;-0.16056;;;;;;;;;;;;
55574;2011;01;13;prediction;0.0991;;0.2405;;;;;;prediction;-0.16128;;;;;;;;;;;;
55575;2011;01;14;prediction;0.0972;;0.2405;;;;;;prediction;-0.16189;;;;;;;;;;;;
55576;2011;01;15;prediction;0.0954;;0.2406;;;;;;prediction;-0.16239;;;;;;;;;;;;
55577;2011;01;16;prediction;0.0935;;0.2407;;;;;;prediction;-0.16281;;;;;;;;;;;;
55578;2011;01;17;prediction;0.0917;;0.2408;;;;;;prediction;-0.16319;;;;;;;;;;;;
55579;2011;01;18;prediction;0.0899;;0.2409;;;;;;prediction;-0.16362;;;;;;;;;;;;
55580;2011;01;19;prediction;0.0881;;0.2411;;;;;;prediction;-0.16419;;;;;;;;;;;;
55581;2011;01;20;prediction;0.0863;;0.2413;;;;;;prediction;-0.16497;;;;;;;;;;;;
55582;2011;01;21;prediction;0.0845;;0.2416;;;;;;prediction;-0.16601;;;;;;;;;;;;
55583;2011;01;22;prediction;0.0827;;0.2418;;;;;;prediction;-0.16728;;;;;;;;;;;;
55584;2011;01;23;prediction;0.0809;;0.2421;;;;;;prediction;-0.16869;;;;;;;;;;;;
55585;2011;01;24;prediction;0.0792;;0.2424;;;;;;prediction;-0.17011;;;;;;;;;;;;
55586;2011;01;25;prediction;0.0774;;0.2428;;;;;;prediction;-0.17141;;;;;;;;;;;;
55587;2011;01;26;prediction;0.0757;;0.2432;;;;;;prediction;-0.17251;;;;;;;;;;;;
55588;2011;01;27;prediction;0.0739;;0.2435;;;;;;prediction;-0.17337;;;;;;;;;;;;
55589;2011;01;28;prediction;0.0722;;0.2440;;;;;;prediction;-0.17402;;;;;;;;;;;;
55590;2011;01;29;prediction;0.0705;;0.2444;;;;;;prediction;-0.17452;;;;;;;;;;;;
55591;2011;01;30;prediction;0.0688;;0.2449;;;;;;prediction;-0.17495;;;;;;;;;;;;
55592;2011;01;31;prediction;0.0671;;0.2454;;;;;;prediction;-0.17539;;;;;;;;;;;;
55593;2011;02;01;prediction;0.0654;;0.2459;;;;;;prediction;-0.17591;;;;;;;;;;;;
55594;2011;02;02;prediction;0.0638;;0.2465;;;;;;prediction;-0.17655;;;;;;;;;;;;
55595;2011;02;03;prediction;0.0621;;0.2471;;;;;;prediction;-0.17732;;;;;;;;;;;;
55596;2011;02;04;prediction;0.0605;;0.2477;;;;;;prediction;-0.17821;;;;;;;;;;;;
55597;2011;02;05;prediction;0.0589;;0.2483;;;;;;prediction;-0.17920;;;;;;;;;;;;
55598;2011;02;06;prediction;0.0573;;0.2490;;;;;;prediction;-0.18024;;;;;;;;;;;;
55599;2011;02;07;prediction;0.0557;;0.2496;;;;;;prediction;-0.18128;;;;;;;;;;;;
55600;2011;02;08;prediction;0.0542;;0.2503;;;;;;prediction;-0.18227;;;;;;;;;;;;
55601;2011;02;09;prediction;0.0526;;0.2511;;;;;;prediction;-0.18319;;;;;;;;;;;;
55602;2011;02;10;prediction;0.0511;;0.2518;;;;;;prediction;-0.18401;;;;;;;;;;;;
55603;2011;02;11;prediction;0.0496;;0.2526;;;;;;prediction;-0.18473;;;;;;;;;;;;
55604;2011;02;12;prediction;0.0481;;0.2534;;;;;;prediction;-0.18536;;;;;;;;;;;;
55605;2011;02;13;prediction;0.0466;;0.2542;;;;;;prediction;-0.18594;;;;;;;;;;;;
55606;2011;02;14;prediction;0.0451;;0.2551;;;;;;prediction;-0.18655;;;;;;;;;;;;
55607;2011;02;15;prediction;0.0437;;0.2559;;;;;;prediction;-0.18726;;;;;;;;;;;;
55608;2011;02;16;prediction;0.0423;;0.2568;;;;;;prediction;-0.18817;;;;;;;;;;;;
55609;2011;02;17;prediction;0.0409;;0.2577;;;;;;prediction;-0.18934;;;;;;;;;;;;
55610;2011;02;18;prediction;0.0395;;0.2586;;;;;;prediction;-0.19078;;;;;;;;;;;;
55611;2011;02;19;prediction;0.0381;;0.2596;;;;;;prediction;-0.19245;;;;;;;;;;;;
55612;2011;02;20;prediction;0.0368;;0.2606;;;;;;prediction;-0.19421;;;;;;;;;;;;
55613;2011;02;21;prediction;0.0355;;0.2616;;;;;;prediction;-0.19591;;;;;;;;;;;;
55614;2011;02;22;prediction;0.0342;;0.2626;;;;;;prediction;-0.19744;;;;;;;;;;;;
55615;2011;02;23;prediction;0.0329;;0.2636;;;;;;prediction;-0.19871;;;;;;;;;;;;
55616;2011;02;24;prediction;0.0316;;0.2647;;;;;;prediction;-0.19974;;;;;;;;;;;;
55617;2011;02;25;prediction;0.0304;;0.2657;;;;;;prediction;-0.20057;;;;;;;;;;;;
55618;2011;02;26;prediction;0.0292;;0.2668;;;;;;prediction;-0.20130;;;;;;;;;;;;
55619;2011;02;27;prediction;0.0280;;0.2679;;;;;;prediction;-0.20200;;;;;;;;;;;;
55620;2011;02;28;prediction;0.0268;;0.2691;;;;;;prediction;-0.20275;;;;;;;;;;;;
55621;2011;03;01;prediction;0.0257;;0.2702;;;;;;prediction;-0.20358;;;;;;;;;;;;
55622;2011;03;02;prediction;0.0246;;0.2714;;;;;;prediction;-0.20452;;;;;;;;;;;;
55623;2011;03;03;prediction;0.0235;;0.2725;;;;;;prediction;-0.20555;;;;;;;;;;;;
55624;2011;03;04;prediction;0.0224;;0.2737;;;;;;prediction;-0.20665;;;;;;;;;;;;
55625;2011;03;05;prediction;0.0214;;0.2750;;;;;;prediction;-0.20778;;;;;;;;;;;;
55626;2011;03;06;prediction;0.0203;;0.2762;;;;;;prediction;-0.20889;;;;;;;;;;;;
55627;2011;03;07;prediction;0.0194;;0.2774;;;;;;prediction;-0.20995;;;;;;;;;;;;
55628;2011;03;08;prediction;0.0184;;0.2787;;;;;;prediction;-0.21091;;;;;;;;;;;;
55629;2011;03;09;prediction;0.0174;;0.2800;;;;;;prediction;-0.21177;;;;;;;;;;;;
55630;2011;03;10;prediction;0.0165;;0.2812;;;;;;prediction;-0.21253;;;;;;;;;;;;
55631;2011;03;11;prediction;0.0156;;0.2825;;;;;;prediction;-0.21322;;;;;;;;;;;;
55632;2011;03;12;prediction;0.0147;;0.2839;;;;;;prediction;-0.21387;;;;;;;;;;;;
55633;2011;03;13;prediction;0.0139;;0.2852;;;;;;prediction;-0.21457;;;;;;;;;;;;
55634;2011;03;14;prediction;0.0131;;0.2865;;;;;;prediction;-0.21539;;;;;;;;;;;;
55635;2011;03;15;prediction;0.0123;;0.2879;;;;;;prediction;-0.21642;;;;;;;;;;;;
55636;2011;03;16;prediction;0.0115;;0.2892;;;;;;prediction;-0.21774;;;;;;;;;;;;
55637;2011;03;17;prediction;0.0108;;0.2906;;;;;;prediction;-0.21938;;;;;;;;;;;;
55638;2011;03;18;prediction;0.0101;;0.2920;;;;;;prediction;-0.22131;;;;;;;;;;;;
55639;2011;03;19;prediction;0.0094;;0.2934;;;;;;prediction;-0.22343;;;;;;;;;;;;
55640;2011;03;20;prediction;0.0087;;0.2948;;;;;;prediction;-0.22561;;;;;;;;;;;;
55641;2011;03;21;prediction;0.0081;;0.2962;;;;;;prediction;-0.22768;;;;;;;;;;;;
55642;2011;03;22;prediction;0.0075;;0.2977;;;;;;prediction;-0.22951;;;;;;;;;;;;
55643;2011;03;23;prediction;0.0069;;0.2991;;;;;;prediction;-0.23106;;;;;;;;;;;;
55644;2011;03;24;prediction;0.0063;;0.3006;;;;;;prediction;-0.23233;;;;;;;;;;;;
55645;2011;03;25;prediction;0.0058;;0.3020;;;;;;prediction;-0.23342;;;;;;;;;;;;
55646;2011;03;26;prediction;0.0053;;0.3035;;;;;;prediction;-0.23443;;;;;;;;;;;;
55647;2011;03;27;prediction;0.0048;;0.3049;;;;;;prediction;-0.23545;;;;;;;;;;;;
55648;2011;03;28;prediction;0.0044;;0.3064;;;;;;prediction;-0.23656;;;;;;;;;;;;
55649;2011;03;29;prediction;0.0040;;0.3079;;;;;;prediction;-0.23781;;;;;;;;;;;;
55650;2011;03;30;prediction;0.0036;;0.3094;;;;;;prediction;-0.23922;;;;;;;;;;;;
55651;2011;03;31;prediction;0.0032;;0.3109;;;;;;prediction;-0.24078;;;;;;;;;;;;
55652;2011;04;01;prediction;0.0029;;0.3124;;;;;;prediction;-0.24244;;;;;;;;;;;;
55653;2011;04;02;prediction;0.0026;;0.3139;;;;;;prediction;-0.24414;;;;;;;;;;;;
55654;2011;04;03;prediction;0.0023;;0.3154;;;;;;prediction;-0.24581;;;;;;;;;;;;
55655;2011;04;04;prediction;0.0020;;0.3169;;;;;;prediction;-0.24740;;;;;;;;;;;;
55656;2011;04;05;prediction;0.0018;;0.3184;;;;;;prediction;-0.24883;;;;;;;;;;;;
55657;2011;04;06;prediction;0.0016;;0.3200;;;;;;prediction;-0.25008;;;;;;;;;;;;
55658;2011;04;07;prediction;0.0015;;0.3215;;;;;;prediction;-0.25113;;;;;;;;;;;;
55659;2011;04;08;prediction;0.0013;;0.3230;;;;;;prediction;-0.25206;;;;;;;;;;;;
55660;2011;04;09;prediction;0.0012;;0.3246;;;;;;prediction;-0.25294;;;;;;;;;;;;
55661;2011;04;10;prediction;0.0011;;0.3261;;;;;;prediction;-0.25381;;;;;;;;;;;;
55662;2011;04;11;prediction;0.0011;;0.3276;;;;;;prediction;-0.25478;;;;;;;;;;;;
55663;2011;04;12;prediction;0.0010;;0.3291;;;;;;prediction;-0.25595;;;;;;;;;;;;
55664;2011;04;13;prediction;0.0010;;0.3307;;;;;;prediction;-0.25739;;;;;;;;;;;;
55665;2011;04;14;prediction;0.0010;;0.3322;;;;;;prediction;-0.25905;;;;;;;;;;;;
55666;2011;04;15;prediction;0.0011;;0.3337;;;;;;prediction;-0.26086;;;;;;;;;;;;
55667;2011;04;16;prediction;0.0012;;0.3353;;;;;;prediction;-0.26273;;;;;;;;;;;;
55668;2011;04;17;prediction;0.0013;;0.3368;;;;;;prediction;-0.26451;;;;;;;;;;;;
55669;2011;04;18;prediction;0.0014;;0.3383;;;;;;prediction;-0.26614;;;;;;;;;;;;
55670;2011;04;19;prediction;0.0015;;0.3399;;;;;;prediction;-0.26755;;;;;;;;;;;;
55671;2011;04;20;prediction;0.0017;;0.3414;;;;;;prediction;-0.26871;;;;;;;;;;;;
55672;2011;04;21;prediction;0.0019;;0.3429;;;;;;prediction;-0.26960;;;;;;;;;;;;
55673;2011;04;22;prediction;0.0022;;0.3444;;;;;;prediction;-0.27037;;;;;;;;;;;;
55674;2011;04;23;prediction;0.0024;;0.3459;;;;;;prediction;-0.27110;;;;;;;;;;;;
55675;2011;04;24;prediction;0.0027;;0.3474;;;;;;prediction;-0.27189;;;;;;;;;;;;
55676;2011;04;25;prediction;0.0030;;0.3490;;;;;;prediction;-0.27282;;;;;;;;;;;;
55677;2011;04;26;prediction;0.0034;;0.3505;;;;;;prediction;-0.27382;;;;;;;;;;;;
55678;2011;04;27;prediction;0.0037;;0.3519;;;;;;prediction;-0.27489;;;;;;;;;;;;
55679;2011;04;28;prediction;0.0041;;0.3534;;;;;;prediction;-0.27603;;;;;;;;;;;;
55680;2011;04;29;prediction;0.0045;;0.3549;;;;;;prediction;-0.27722;;;;;;;;;;;;
55681;2011;04;30;prediction;0.0049;;0.3564;;;;;;prediction;-0.27837;;;;;;;;;;;;
55682;2011;05;01;prediction;0.0054;;0.3579;;;;;;prediction;-0.27941;;;;;;;;;;;;
55683;2011;05;02;prediction;0.0059;;0.3593;;;;;;prediction;-0.28034;;;;;;;;;;;;
