MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56353;2013;3;2;final;30.504;0.026;339.745;0.041;;;;;final;206.0790;0.0141;1.5855;0.0072;final;-74.865;0.252;-10.612;0.105;0.322;0.100;-0.235;0.105
56354;2013;3;3;final;30.835;0.026;341.230;0.041;;;;;final;204.5416;0.0035;1.4922;0.0080;final;-74.958;0.297;-10.738;0.136;0.305;0.118;-0.248;0.136
56355;2013;3;4;final;31.168;0.023;342.793;0.039;;;;;final;203.0631;0.0035;1.4730;0.0086;final;-75.030;0.346;-10.879;0.171;0.280;0.138;-0.253;0.171
56356;2013;3;5;final;31.606;0.023;343.977;0.036;;;;;final;201.5976;0.0022;1.4735;0.0082;final;-75.165;0.392;-11.056;0.203;0.249;0.156;-0.247;0.203
56357;2013;3;6;final;32.057;0.021;344.980;0.036;;;;;final;200.1138;0.0104;1.5136;0.0083;final;-75.369;0.338;-11.252;0.179;0.208;0.134;-0.183;0.179
56358;2013;3;7;final;32.966;0.021;345.676;0.040;;;;;final;198.5635;0.0040;1.6159;0.0087;final;-75.544;0.260;-11.443;0.142;0.164;0.103;-0.104;0.142
56359;2013;3;8;final;34.227;0.021;346.404;0.036;;;;;final;196.9090;0.0016;1.7065;0.0087;final;-75.613;0.182;-11.484;0.106;0.121;0.072;-0.025;0.106
56360;2013;3;9;final;35.556;0.019;347.362;0.033;;;;;final;195.1480;0.0151;1.8239;0.0083;final;-75.503;0.164;-11.306;0.095;0.115;0.065;0.018;0.095
56361;2013;3;10;final;36.631;0.019;348.518;0.036;;;;;final;193.2916;0.0029;1.9075;0.0083;final;-75.352;0.169;-10.972;0.094;0.127;0.067;0.042;0.094
56362;2013;3;11;final;37.671;0.020;349.957;0.037;;;;;final;191.3827;0.0062;1.9055;0.0084;final;-75.201;0.174;-10.696;0.094;0.170;0.069;0.068;0.094
56363;2013;3;12;final;38.804;0.018;351.869;0.033;;;;;final;189.4875;0.0067;1.8686;0.0077;final;-75.163;0.178;-10.698;0.092;0.194;0.071;0.074;0.092
56364;2013;3;13;final;39.868;0.018;354.087;0.034;;;;;final;187.6517;0.0012;1.7802;0.0075;final;-75.141;0.185;-10.971;0.092;0.210;0.074;0.075;0.092
56365;2013;3;14;final;40.502;0.018;355.956;0.034;;;;;final;185.9185;0.0145;1.6696;0.0075;final;-75.046;0.166;-11.390;0.081;0.240;0.066;0.018;0.081
56366;2013;3;15;final;40.922;0.016;357.387;0.034;;;;;final;184.3097;0.0013;1.5444;0.0075;final;-74.965;0.141;-11.721;0.068;0.265;0.056;-0.054;0.068
56367;2013;3;16;final;40.917;0.018;358.605;0.034;;;;;final;182.8274;0.0139;1.4094;0.0079;final;-74.954;0.148;-11.869;0.072;0.286;0.059;-0.105;0.072
56368;2013;3;17;final;41.048;0.020;359.554;0.037;;;;;final;181.4609;0.0031;1.3064;0.0082;final;-75.002;0.168;-11.931;0.083;0.298;0.067;-0.144;0.083
56369;2013;3;18;final;41.612;0.022;360.244;0.046;;;;;final;180.1933;0.0032;1.2257;0.0084;final;-75.040;0.189;-12.027;0.095;0.292;0.075;-0.172;0.095
56370;2013;3;19;final;42.497;0.022;360.690;0.046;;;;;final;179.0038;0.0016;1.1488;0.0085;final;-74.923;0.209;-12.176;0.106;0.286;0.083;-0.190;0.106
56371;2013;3;20;final;43.576;0.021;361.269;0.042;;;;;final;177.8524;0.0182;1.1518;0.0087;final;-74.704;0.185;-12.264;0.093;0.259;0.074;-0.174;0.093
56372;2013;3;21;final;44.658;0.021;362.180;0.042;;;;;final;176.6940;0.0076;1.1941;0.0087;final;-74.445;0.155;-12.224;0.077;0.224;0.062;-0.143;0.077
56373;2013;3;22;final;45.163;0.021;363.185;0.042;;;;;final;175.4806;0.0011;1.2650;0.0084;final;-74.253;0.125;-12.101;0.061;0.190;0.050;-0.108;0.061
56374;2013;3;23;final;45.712;0.021;364.433;0.039;;;;;final;174.1466;0.0124;1.4234;0.0084;final;-74.135;0.111;-12.035;0.055;0.183;0.044;-0.078;0.055
56375;2013;3;24;final;46.523;0.021;365.546;0.039;;;;;final;172.6579;0.0033;1.5763;0.0084;final;-74.091;0.104;-12.106;0.053;0.190;0.041;-0.055;0.053
56376;2013;3;25;final;47.532;0.024;366.900;0.040;;;;;final;171.0171;0.0034;1.7087;0.0082;final;-74.048;0.081;-12.230;0.047;0.199;0.032;-0.040;0.047
56377;2013;3;26;final;48.050;0.024;368.190;0.036;;;;;final;169.2350;0.0012;1.8537;0.0082;final;-73.929;0.075;-12.239;0.045;0.216;0.030;-0.038;0.045
56378;2013;3;27;final;48.646;0.024;369.461;0.032;;;;;final;167.3193;0.0003;1.9571;0.0081;final;-73.912;0.087;-12.133;0.051;0.193;0.035;-0.101;0.051
56379;2013;3;28;final;49.544;0.021;370.878;0.032;;;;;final;165.3462;0.0132;1.9493;0.0081;final;-73.928;0.088;-11.985;0.052;0.200;0.035;-0.151;0.052
56380;2013;3;29;final;50.462;0.021;372.076;0.032;;;;;final;163.4083;0.0098;1.8880;0.0081;final;-74.031;0.085;-12.012;0.049;0.223;0.034;-0.192;0.049
56381;2013;3;30;final;51.044;0.021;373.287;0.032;;;;;final;161.5621;0.0066;1.7866;0.0081;final;-74.137;0.081;-12.270;0.047;0.244;0.032;-0.229;0.047
56382;2013;3;31;final;51.411;0.021;374.395;0.032;;;;;final;159.8229;0.0034;1.6822;0.0081;final;-74.117;0.077;-12.600;0.045;0.261;0.031;-0.258;0.045
56383;2013;4;1;final;51.214;0.023;375.299;0.033;;;;;final;158.1763;0.0032;1.6152;0.0089;final;-74.011;0.074;-12.814;0.044;0.265;0.029;-0.273;0.044
56384;2013;4;2;prediction;50.905;0.023;376.037;0.033;;;;;prediction;156.5882;0.0026;;;prediction;;;;;0.270;0.028;-0.279;0.042
56385;2013;4;3;prediction;50.993;0.021;376.740;0.033;;;;;prediction;155.0193;0.0009;;;prediction;;;;;0.270;0.026;-0.274;0.039
56386;2013;4;4;prediction;51.511;0.021;377.389;0.033;;;;;prediction;153.4213;0.0130;;;prediction;;;;;0.199;0.029;-0.198;0.039
56387;2013;4;5;prediction;52.271;0.021;378.076;0.032;;;;;prediction;151.7327;0.0010;;;prediction;;;;;0.108;0.033;-0.099;0.039
56388;2013;4;6;prediction;52.846;0.018;378.760;0.032;;;;;prediction;149.9251;0.0132;;;prediction;;;;;0.123;0.029;-0.079;0.034
56389;2013;4;7;prediction;53.130;0.018;379.346;0.033;;;;;prediction;148.0365;0.0035;;;prediction;;;;;0.174;0.023;-0.090;0.027
56390;2013;4;8;prediction;53.556;0.021;380.056;0.032;;;;;prediction;146.1376;0.0034;;;prediction;;;;;0.224;0.017;-0.103;0.021
56391;2013;4;9;prediction;54.120;0.023;381.204;0.032;;;;;prediction;144.2937;0.0011;;;prediction;;;;;0.271;0.010;-0.120;0.014
56392;2013;4;10;prediction;54.962;0.023;382.374;0.036;;;;;prediction;142.5542;0.0164;;;prediction;;;;;0.292;0.017;-0.134;0.026
56393;2013;4;11;prediction;55.456;0.023;383.466;0.036;;;;;prediction;140.9548;0.0079;;;prediction;;;;;0.309;0.026;-0.152;0.043
56394;2013;4;12;prediction;55.514;0.023;384.256;0.033;;;;;prediction;139.5110;0.0012;;;prediction;;;;;0.329;0.036;-0.174;0.060
56395;2013;4;13;prediction;55.452;0.023;385.059;0.033;;;;;prediction;138.2153;0.0238;;;prediction;;;;;0.003;0.071;0.002;0.073
56396;2013;4;14;prediction;55.519;0.352;385.661;0.166;;;;;prediction;137.0344;0.0045;;;prediction;;;;;0.004;0.083;0.002;0.076
56397;2013;4;15;prediction;55.657;0.641;386.035;0.367;;;;;prediction;135.9223;0.0049;;;prediction;;;;;0.003;0.083;0.002;0.076
56398;2013;4;16;prediction;55.984;0.558;386.421;0.475;;;;;prediction;134.8249;0.0077;;;prediction;;;;;0.003;0.083;0.001;0.076
56399;2013;4;17;prediction;56.577;0.527;386.994;0.448;;;;;prediction;133.6945;0.0108;;;prediction;;;;;0.004;0.083;0.002;0.076
56400;2013;4;18;prediction;57.567;0.599;387.600;0.394;;;;;prediction;132.5242;0.0101;;;prediction;;;;;0.004;0.083;0.001;0.076
56401;2013;4;19;prediction;58.680;0.537;388.694;0.326;;;;;prediction;131.2774;0.0105;;;prediction;;;;;0.003;0.083;0.001;0.076
56402;2013;4;20;prediction;59.458;0.475;389.920;0.272;;;;;prediction;129.8871;0.0083;;;prediction;;;;;0.003;0.083;0.002;0.076
56403;2013;4;21;prediction;60.092;0.496;390.950;0.353;;;;;prediction;128.3529;0.0056;;;prediction;;;;;0.003;0.083;0.002;0.076
56404;2013;4;22;prediction;61.084;0.517;391.952;0.394;;;;;prediction;126.7048;0.0078;;;prediction;;;;;0.003;0.083;0.002;0.076
56405;2013;4;23;prediction;62.059;0.589;392.789;0.475;;;;;prediction;124.9525;0.0104;;;prediction;;;;;0.004;0.083;0.001;0.076
56406;2013;4;24;prediction;63.024;0.537;393.383;0.503;;;;;prediction;123.1280;0.0116;;;prediction;;;;;0.004;0.083;0.001;0.076
56407;2013;4;25;prediction;63.948;0.497;393.884;0.347;;;;;prediction;121.3153;0.0121;;;prediction;;;;;0.004;0.083;0.002;0.076
56408;2013;4;26;prediction;64.852;0.741;394.242;0.357;;;;;prediction;119.5639;0.0086;;;prediction;;;;;0.004;0.083;0.002;0.076
56409;2013;4;27;prediction;65.689;0.926;394.717;0.406;;;;;prediction;117.9406;0.0046;;;prediction;;;;;0.004;0.083;0.002;0.076
56410;2013;4;28;prediction;66.223;0.914;395.264;0.682;;;;;prediction;116.4766;0.0056;;;prediction;;;;;0.003;0.083;0.002;0.076
56411;2013;4;29;prediction;66.814;1.865;395.365;1.429;;;;;prediction;115.1115;0.0066;;;prediction;;;;;0.003;0.083;0.002;0.076
56412;2013;4;30;prediction;67.645;1.558;395.549;1.051;;;;;prediction;113.7591;0.0194;;;prediction;;;;;0.003;0.083;0.002;0.076
56413;2013;5;1;prediction;68.556;999.000;395.692;999.000;;;;;prediction;112.3467;999.0000;;;prediction;;;;;0.004;999.000;0.001;999.000
