MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54848;2009;01;17;;;;;;;;;;;;;;;rapid;-62.91;.12;-4.35;.19;-0.390;0.048;-0.170;0.190
54849;2009;01;18;;;;;;;;;;;;;;;rapid;-63.16;.12;-4.35;.19;-0.396;0.048;-0.160;0.190
54850;2009;01;19;;;;;;;;;;;;;;;rapid;-63.16;.22;-4.45;.13;-0.395;0.088;-0.153;0.130
54851;2009;01;20;;;;;;;;;;;;;;;rapid;-63.10;.28;-4.52;.34;-0.393;0.111;-0.147;0.340
54852;2009;01;21;;;;;;;;;;;;;;;rapid;-63.12;.34;-4.55;.34;-0.393;0.135;-0.152;0.340
54853;2009;01;22;;;;;;;;;;;;;;;rapid;-63.17;.34;-4.63;.34;-0.397;0.135;-0.166;0.340
54854;2009;01;23;;;;;;;;;;;;;;;rapid;-63.13;.34;-4.78;.34;-0.393;0.135;-0.181;0.340
54861;2009;01;30;rapid;-.10029;.00010;.20262;.00010;;;;;rapid;.383405;.000013;;;;;;;;;;;
54862;2009;01;31;rapid;-.10285;.00009;.20533;.00010;;;;;rapid;.382441;.000013;;;;;;;;;;;
54863;2009;02;01;rapid;-.10546;.00010;.20798;.00009;;;;;rapid;.381540;.000013;;;;;;;;;;;
54864;2009;02;02;rapid;-.10746;.00010;.21063;.00009;;;;;rapid;.380702;.000012;;;;;;;;;;;
54865;2009;02;03;rapid;-.10847;.00010;.21355;.00010;;;;;rapid;.380017;.000011;;;;;;;;;;;
54866;2009;02;04;rapid;-.10908;.00010;.21697;.00009;;;;;rapid;.379515;.000048;;;;;;;;;;;
54867;2009;02;05;rapid;-.11006;.00010;.22071;.00009;;;;;rapid;.379117;.000057;;;;;;;;;;;
54868;2009;02;06;prediction;-0.1114;;0.2242;;;;;;prediction;0.37876;;;;;;;;;;;;
54869;2009;02;07;prediction;-0.1131;;0.2277;;;;;;prediction;0.37831;;;;;;;;;;;;
54870;2009;02;08;prediction;-0.1149;;0.2309;;;;;;prediction;0.37766;;;;;;;;;;;;
54871;2009;02;09;prediction;-0.1167;;0.2341;;;;;;prediction;0.37676;;;;;;;;;;;;
54872;2009;02;10;prediction;-0.1185;;0.2371;;;;;;prediction;0.37565;;;;;;;;;;;;
54873;2009;02;11;prediction;-0.1203;;0.2402;;;;;;prediction;0.37445;;;;;;;;;;;;
54874;2009;02;12;prediction;-0.1220;;0.2432;;;;;;prediction;0.37326;;;;;;;;;;;;
54875;2009;02;13;prediction;-0.1236;;0.2462;;;;;;prediction;0.37219;;;;;;;;;;;;
54876;2009;02;14;prediction;-0.1253;;0.2493;;;;;;prediction;0.37130;;;;;;;;;;;;
54877;2009;02;15;prediction;-0.1268;;0.2523;;;;;;prediction;0.37058;;;;;;;;;;;;
54878;2009;02;16;prediction;-0.1283;;0.2554;;;;;;prediction;0.36999;;;;;;;;;;;;
54879;2009;02;17;prediction;-0.1298;;0.2585;;;;;;prediction;0.36954;;;;;;;;;;;;
54880;2009;02;18;prediction;-0.1312;;0.2616;;;;;;prediction;0.36922;;;;;;;;;;;;
54881;2009;02;19;prediction;-0.1326;;0.2648;;;;;;prediction;0.36896;;;;;;;;;;;;
54882;2009;02;20;prediction;-0.1339;;0.2679;;;;;;prediction;0.36871;;;;;;;;;;;;
54883;2009;02;21;prediction;-0.1352;;0.2711;;;;;;prediction;0.36838;;;;;;;;;;;;
54884;2009;02;22;prediction;-0.1364;;0.2743;;;;;;prediction;0.36791;;;;;;;;;;;;
54885;2009;02;23;prediction;-0.1375;;0.2775;;;;;;prediction;0.36724;;;;;;;;;;;;
54886;2009;02;24;prediction;-0.1386;;0.2807;;;;;;prediction;0.36637;;;;;;;;;;;;
54887;2009;02;25;prediction;-0.1397;;0.2840;;;;;;prediction;0.36530;;;;;;;;;;;;
54888;2009;02;26;prediction;-0.1407;;0.2872;;;;;;prediction;0.36405;;;;;;;;;;;;
54889;2009;02;27;prediction;-0.1416;;0.2905;;;;;;prediction;0.36269;;;;;;;;;;;;
54890;2009;02;28;prediction;-0.1425;;0.2938;;;;;;prediction;0.36132;;;;;;;;;;;;
54891;2009;03;01;prediction;-0.1433;;0.2971;;;;;;prediction;0.36002;;;;;;;;;;;;
54892;2009;03;02;prediction;-0.1441;;0.3004;;;;;;prediction;0.35888;;;;;;;;;;;;
54893;2009;03;03;prediction;-0.1448;;0.3038;;;;;;prediction;0.35791;;;;;;;;;;;;
54894;2009;03;04;prediction;-0.1455;;0.3071;;;;;;prediction;0.35710;;;;;;;;;;;;
54895;2009;03;05;prediction;-0.1461;;0.3104;;;;;;prediction;0.35634;;;;;;;;;;;;
54896;2009;03;06;prediction;-0.1467;;0.3138;;;;;;prediction;0.35553;;;;;;;;;;;;
54897;2009;03;07;prediction;-0.1472;;0.3172;;;;;;prediction;0.35456;;;;;;;;;;;;
54898;2009;03;08;prediction;-0.1476;;0.3205;;;;;;prediction;0.35335;;;;;;;;;;;;
54899;2009;03;09;prediction;-0.1480;;0.3239;;;;;;prediction;0.35187;;;;;;;;;;;;
54900;2009;03;10;prediction;-0.1483;;0.3273;;;;;;prediction;0.35017;;;;;;;;;;;;
54901;2009;03;11;prediction;-0.1486;;0.3307;;;;;;prediction;0.34836;;;;;;;;;;;;
54902;2009;03;12;prediction;-0.1488;;0.3341;;;;;;prediction;0.34656;;;;;;;;;;;;
54903;2009;03;13;prediction;-0.1490;;0.3375;;;;;;prediction;0.34489;;;;;;;;;;;;
54904;2009;03;14;prediction;-0.1491;;0.3409;;;;;;prediction;0.34343;;;;;;;;;;;;
54905;2009;03;15;prediction;-0.1491;;0.3443;;;;;;prediction;0.34219;;;;;;;;;;;;
54906;2009;03;16;prediction;-0.1491;;0.3477;;;;;;prediction;0.34116;;;;;;;;;;;;
54907;2009;03;17;prediction;-0.1490;;0.3511;;;;;;prediction;0.34028;;;;;;;;;;;;
54908;2009;03;18;prediction;-0.1489;;0.3545;;;;;;prediction;0.33948;;;;;;;;;;;;
54909;2009;03;19;prediction;-0.1488;;0.3579;;;;;;prediction;0.33870;;;;;;;;;;;;
54910;2009;03;20;prediction;-0.1485;;0.3613;;;;;;prediction;0.33785;;;;;;;;;;;;
54911;2009;03;21;prediction;-0.1482;;0.3647;;;;;;prediction;0.33687;;;;;;;;;;;;
54912;2009;03;22;prediction;-0.1479;;0.3681;;;;;;prediction;0.33572;;;;;;;;;;;;
54913;2009;03;23;prediction;-0.1475;;0.3715;;;;;;prediction;0.33436;;;;;;;;;;;;
54914;2009;03;24;prediction;-0.1470;;0.3748;;;;;;prediction;0.33278;;;;;;;;;;;;
54915;2009;03;25;prediction;-0.1465;;0.3782;;;;;;prediction;0.33101;;;;;;;;;;;;
54916;2009;03;26;prediction;-0.1460;;0.3816;;;;;;prediction;0.32913;;;;;;;;;;;;
54917;2009;03;27;prediction;-0.1453;;0.3849;;;;;;prediction;0.32723;;;;;;;;;;;;
54918;2009;03;28;prediction;-0.1447;;0.3883;;;;;;prediction;0.32541;;;;;;;;;;;;
54919;2009;03;29;prediction;-0.1439;;0.3916;;;;;;prediction;0.32377;;;;;;;;;;;;
54920;2009;03;30;prediction;-0.1432;;0.3949;;;;;;prediction;0.32234;;;;;;;;;;;;
54921;2009;03;31;prediction;-0.1423;;0.3982;;;;;;prediction;0.32112;;;;;;;;;;;;
54922;2009;04;01;prediction;-0.1414;;0.4015;;;;;;prediction;0.32003;;;;;;;;;;;;
54923;2009;04;02;prediction;-0.1405;;0.4048;;;;;;prediction;0.31895;;;;;;;;;;;;
54924;2009;04;03;prediction;-0.1395;;0.4081;;;;;;prediction;0.31778;;;;;;;;;;;;
54925;2009;04;04;prediction;-0.1384;;0.4113;;;;;;prediction;0.31642;;;;;;;;;;;;
54926;2009;04;05;prediction;-0.1373;;0.4146;;;;;;prediction;0.31484;;;;;;;;;;;;
54927;2009;04;06;prediction;-0.1362;;0.4178;;;;;;prediction;0.31306;;;;;;;;;;;;
54928;2009;04;07;prediction;-0.1350;;0.4210;;;;;;prediction;0.31113;;;;;;;;;;;;
54929;2009;04;08;prediction;-0.1337;;0.4242;;;;;;prediction;0.30919;;;;;;;;;;;;
54930;2009;04;09;prediction;-0.1324;;0.4273;;;;;;prediction;0.30734;;;;;;;;;;;;
54931;2009;04;10;prediction;-0.1310;;0.4305;;;;;;prediction;0.30567;;;;;;;;;;;;
54932;2009;04;11;prediction;-0.1296;;0.4336;;;;;;prediction;0.30424;;;;;;;;;;;;
54933;2009;04;12;prediction;-0.1281;;0.4367;;;;;;prediction;0.30303;;;;;;;;;;;;
54934;2009;04;13;prediction;-0.1266;;0.4398;;;;;;prediction;0.30200;;;;;;;;;;;;
54935;2009;04;14;prediction;-0.1251;;0.4428;;;;;;prediction;0.30111;;;;;;;;;;;;
54936;2009;04;15;prediction;-0.1235;;0.4459;;;;;;prediction;0.30028;;;;;;;;;;;;
54937;2009;04;16;prediction;-0.1218;;0.4489;;;;;;prediction;0.29944;;;;;;;;;;;;
54938;2009;04;17;prediction;-0.1201;;0.4518;;;;;;prediction;0.29852;;;;;;;;;;;;
54939;2009;04;18;prediction;-0.1183;;0.4548;;;;;;prediction;0.29748;;;;;;;;;;;;
54940;2009;04;19;prediction;-0.1165;;0.4577;;;;;;prediction;0.29628;;;;;;;;;;;;
54941;2009;04;20;prediction;-0.1147;;0.4606;;;;;;prediction;0.29490;;;;;;;;;;;;
54942;2009;04;21;prediction;-0.1128;;0.4635;;;;;;prediction;0.29337;;;;;;;;;;;;
54943;2009;04;22;prediction;-0.1108;;0.4663;;;;;;prediction;0.29171;;;;;;;;;;;;
54944;2009;04;23;prediction;-0.1088;;0.4691;;;;;;prediction;0.29002;;;;;;;;;;;;
54945;2009;04;24;prediction;-0.1068;;0.4719;;;;;;prediction;0.28837;;;;;;;;;;;;
54946;2009;04;25;prediction;-0.1047;;0.4747;;;;;;prediction;0.28689;;;;;;;;;;;;
54947;2009;04;26;prediction;-0.1026;;0.4774;;;;;;prediction;0.28561;;;;;;;;;;;;
54948;2009;04;27;prediction;-0.1005;;0.4801;;;;;;prediction;0.28456;;;;;;;;;;;;
54949;2009;04;28;prediction;-0.0982;;0.4827;;;;;;prediction;0.28367;;;;;;;;;;;;
54950;2009;04;29;prediction;-0.0960;;0.4853;;;;;;prediction;0.28283;;;;;;;;;;;;
54951;2009;04;30;prediction;-0.0937;;0.4879;;;;;;prediction;0.28193;;;;;;;;;;;;
54952;2009;05;01;prediction;-0.0914;;0.4904;;;;;;prediction;0.28085;;;;;;;;;;;;
54953;2009;05;02;prediction;-0.0890;;0.4930;;;;;;prediction;0.27957;;;;;;;;;;;;
54954;2009;05;03;prediction;-0.0866;;0.4954;;;;;;prediction;0.27810;;;;;;;;;;;;
54955;2009;05;04;prediction;-0.0842;;0.4979;;;;;;prediction;0.27651;;;;;;;;;;;;
54956;2009;05;05;prediction;-0.0817;;0.5003;;;;;;prediction;0.27489;;;;;;;;;;;;
54957;2009;05;06;prediction;-0.0791;;0.5026;;;;;;prediction;0.27335;;;;;;;;;;;;
54958;2009;05;07;prediction;-0.0766;;0.5049;;;;;;prediction;0.27197;;;;;;;;;;;;
54959;2009;05;08;prediction;-0.0740;;0.5072;;;;;;prediction;0.27081;;;;;;;;;;;;
54960;2009;05;09;prediction;-0.0714;;0.5095;;;;;;prediction;0.26988;;;;;;;;;;;;
54961;2009;05;10;prediction;-0.0687;;0.5117;;;;;;prediction;0.26916;;;;;;;;;;;;
54962;2009;05;11;prediction;-0.0660;;0.5138;;;;;;prediction;0.26860;;;;;;;;;;;;
54963;2009;05;12;prediction;-0.0633;;0.5159;;;;;;prediction;0.26813;;;;;;;;;;;;
54964;2009;05;13;prediction;-0.0605;;0.5180;;;;;;prediction;0.26767;;;;;;;;;;;;
54965;2009;05;14;prediction;-0.0577;;0.5200;;;;;;prediction;0.26716;;;;;;;;;;;;
54966;2009;05;15;prediction;-0.0549;;0.5220;;;;;;prediction;0.26655;;;;;;;;;;;;
54967;2009;05;16;prediction;-0.0520;;0.5240;;;;;;prediction;0.26579;;;;;;;;;;;;
54968;2009;05;17;prediction;-0.0491;;0.5259;;;;;;prediction;0.26488;;;;;;;;;;;;
54969;2009;05;18;prediction;-0.0462;;0.5277;;;;;;prediction;0.26381;;;;;;;;;;;;
54970;2009;05;19;prediction;-0.0433;;0.5296;;;;;;prediction;0.26262;;;;;;;;;;;;
54971;2009;05;20;prediction;-0.0403;;0.5313;;;;;;prediction;0.26137;;;;;;;;;;;;
54972;2009;05;21;prediction;-0.0373;;0.5330;;;;;;prediction;0.26013;;;;;;;;;;;;
54973;2009;05;22;prediction;-0.0343;;0.5347;;;;;;prediction;0.25900;;;;;;;;;;;;
54974;2009;05;23;prediction;-0.0312;;0.5363;;;;;;prediction;0.25805;;;;;;;;;;;;
54975;2009;05;24;prediction;-0.0281;;0.5379;;;;;;prediction;0.25732;;;;;;;;;;;;
54976;2009;05;25;prediction;-0.0251;;0.5395;;;;;;prediction;0.25685;;;;;;;;;;;;
54977;2009;05;26;prediction;-0.0219;;0.5409;;;;;;prediction;0.25648;;;;;;;;;;;;
54978;2009;05;27;prediction;-0.0188;;0.5424;;;;;;prediction;0.25608;;;;;;;;;;;;
54979;2009;05;28;prediction;-0.0156;;0.5438;;;;;;prediction;0.25554;;;;;;;;;;;;
54980;2009;05;29;prediction;-0.0124;;0.5451;;;;;;prediction;0.25479;;;;;;;;;;;;
54981;2009;05;30;prediction;-0.0092;;0.5464;;;;;;prediction;0.25383;;;;;;;;;;;;
54982;2009;05;31;prediction;-0.0060;;0.5477;;;;;;prediction;0.25275;;;;;;;;;;;;
54983;2009;06;01;prediction;-0.0028;;0.5488;;;;;;prediction;0.25164;;;;;;;;;;;;
54984;2009;06;02;prediction;0.0005;;0.5500;;;;;;prediction;0.25061;;;;;;;;;;;;
54985;2009;06;03;prediction;0.0037;;0.5511;;;;;;prediction;0.24974;;;;;;;;;;;;
54986;2009;06;04;prediction;0.0070;;0.5521;;;;;;prediction;0.24909;;;;;;;;;;;;
54987;2009;06;05;prediction;0.0103;;0.5531;;;;;;prediction;0.24866;;;;;;;;;;;;
54988;2009;06;06;prediction;0.0136;;0.5541;;;;;;prediction;0.24844;;;;;;;;;;;;
54989;2009;06;07;prediction;0.0169;;0.5550;;;;;;prediction;0.24839;;;;;;;;;;;;
54990;2009;06;08;prediction;0.0203;;0.5558;;;;;;prediction;0.24845;;;;;;;;;;;;
54991;2009;06;09;prediction;0.0236;;0.5566;;;;;;prediction;0.24854;;;;;;;;;;;;
54992;2009;06;10;prediction;0.0270;;0.5573;;;;;;prediction;0.24858;;;;;;;;;;;;
54993;2009;06;11;prediction;0.0304;;0.5580;;;;;;prediction;0.24854;;;;;;;;;;;;
54994;2009;06;12;prediction;0.0337;;0.5587;;;;;;prediction;0.24836;;;;;;;;;;;;
54995;2009;06;13;prediction;0.0371;;0.5592;;;;;;prediction;0.24803;;;;;;;;;;;;
54996;2009;06;14;prediction;0.0405;;0.5598;;;;;;prediction;0.24755;;;;;;;;;;;;
54997;2009;06;15;prediction;0.0439;;0.5603;;;;;;prediction;0.24695;;;;;;;;;;;;
54998;2009;06;16;prediction;0.0473;;0.5607;;;;;;prediction;0.24628;;;;;;;;;;;;
54999;2009;06;17;prediction;0.0507;;0.5611;;;;;;prediction;0.24560;;;;;;;;;;;;
55000;2009;06;18;prediction;0.0541;;0.5614;;;;;;prediction;0.24499;;;;;;;;;;;;
55001;2009;06;19;prediction;0.0575;;0.5617;;;;;;prediction;0.24452;;;;;;;;;;;;
55002;2009;06;20;prediction;0.0609;;0.5619;;;;;;prediction;0.24424;;;;;;;;;;;;
55003;2009;06;21;prediction;0.0643;;0.5621;;;;;;prediction;0.24415;;;;;;;;;;;;
55004;2009;06;22;prediction;0.0677;;0.5622;;;;;;prediction;0.24420;;;;;;;;;;;;
55005;2009;06;23;prediction;0.0711;;0.5622;;;;;;prediction;0.24426;;;;;;;;;;;;
55006;2009;06;24;prediction;0.0745;;0.5623;;;;;;prediction;0.24419;;;;;;;;;;;;
55007;2009;06;25;prediction;0.0779;;0.5622;;;;;;prediction;0.24391;;;;;;;;;;;;
55008;2009;06;26;prediction;0.0813;;0.5621;;;;;;prediction;0.24339;;;;;;;;;;;;
55009;2009;06;27;prediction;0.0847;;0.5620;;;;;;prediction;0.24268;;;;;;;;;;;;
55010;2009;06;28;prediction;0.0881;;0.5618;;;;;;prediction;0.24191;;;;;;;;;;;;
55011;2009;06;29;prediction;0.0915;;0.5615;;;;;;prediction;0.24120;;;;;;;;;;;;
55012;2009;06;30;prediction;0.0948;;0.5612;;;;;;prediction;0.24065;;;;;;;;;;;;
55013;2009;07;01;prediction;0.0982;;0.5609;;;;;;prediction;0.24033;;;;;;;;;;;;
55014;2009;07;02;prediction;0.1016;;0.5605;;;;;;prediction;0.24024;;;;;;;;;;;;
55015;2009;07;03;prediction;0.1049;;0.5600;;;;;;prediction;0.24036;;;;;;;;;;;;
55016;2009;07;04;prediction;0.1082;;0.5595;;;;;;prediction;0.24065;;;;;;;;;;;;
55017;2009;07;05;prediction;0.1116;;0.5590;;;;;;prediction;0.24105;;;;;;;;;;;;
55018;2009;07;06;prediction;0.1149;;0.5584;;;;;;prediction;0.24149;;;;;;;;;;;;
55019;2009;07;07;prediction;0.1182;;0.5577;;;;;;prediction;0.24191;;;;;;;;;;;;
55020;2009;07;08;prediction;0.1214;;0.5570;;;;;;prediction;0.24223;;;;;;;;;;;;
55021;2009;07;09;prediction;0.1247;;0.5563;;;;;;prediction;0.24241;;;;;;;;;;;;
55022;2009;07;10;prediction;0.1280;;0.5554;;;;;;prediction;0.24243;;;;;;;;;;;;
55023;2009;07;11;prediction;0.1312;;0.5546;;;;;;prediction;0.24230;;;;;;;;;;;;
55024;2009;07;12;prediction;0.1344;;0.5537;;;;;;prediction;0.24204;;;;;;;;;;;;
55025;2009;07;13;prediction;0.1376;;0.5527;;;;;;prediction;0.24169;;;;;;;;;;;;
55026;2009;07;14;prediction;0.1408;;0.5517;;;;;;prediction;0.24132;;;;;;;;;;;;
55027;2009;07;15;prediction;0.1440;;0.5507;;;;;;prediction;0.24099;;;;;;;;;;;;
55028;2009;07;16;prediction;0.1471;;0.5496;;;;;;prediction;0.24077;;;;;;;;;;;;
55029;2009;07;17;prediction;0.1502;;0.5484;;;;;;prediction;0.24070;;;;;;;;;;;;
55030;2009;07;18;prediction;0.1533;;0.5472;;;;;;prediction;0.24081;;;;;;;;;;;;
55031;2009;07;19;prediction;0.1564;;0.5460;;;;;;prediction;0.24106;;;;;;;;;;;;
55032;2009;07;20;prediction;0.1594;;0.5447;;;;;;prediction;0.24134;;;;;;;;;;;;
55033;2009;07;21;prediction;0.1625;;0.5434;;;;;;prediction;0.24154;;;;;;;;;;;;
55034;2009;07;22;prediction;0.1654;;0.5420;;;;;;prediction;0.24154;;;;;;;;;;;;
55035;2009;07;23;prediction;0.1684;;0.5406;;;;;;prediction;0.24125;;;;;;;;;;;;
55036;2009;07;24;prediction;0.1714;;0.5391;;;;;;prediction;0.24072;;;;;;;;;;;;
55037;2009;07;25;prediction;0.1743;;0.5376;;;;;;prediction;0.24004;;;;;;;;;;;;
55038;2009;07;26;prediction;0.1772;;0.5360;;;;;;prediction;0.23934;;;;;;;;;;;;
55039;2009;07;27;prediction;0.1800;;0.5344;;;;;;prediction;0.23878;;;;;;;;;;;;
55040;2009;07;28;prediction;0.1829;;0.5328;;;;;;prediction;0.23843;;;;;;;;;;;;
55041;2009;07;29;prediction;0.1857;;0.5311;;;;;;prediction;0.23834;;;;;;;;;;;;
55042;2009;07;30;prediction;0.1885;;0.5294;;;;;;prediction;0.23847;;;;;;;;;;;;
55043;2009;07;31;prediction;0.1912;;0.5276;;;;;;prediction;0.23879;;;;;;;;;;;;
55044;2009;08;01;prediction;0.1939;;0.5258;;;;;;prediction;0.23924;;;;;;;;;;;;
55045;2009;08;02;prediction;0.1966;;0.5239;;;;;;prediction;0.23973;;;;;;;;;;;;
55046;2009;08;03;prediction;0.1992;;0.5220;;;;;;prediction;0.24020;;;;;;;;;;;;
55047;2009;08;04;prediction;0.2018;;0.5201;;;;;;prediction;0.24060;;;;;;;;;;;;
55048;2009;08;05;prediction;0.2044;;0.5181;;;;;;prediction;0.24087;;;;;;;;;;;;
55049;2009;08;06;prediction;0.2069;;0.5161;;;;;;prediction;0.24098;;;;;;;;;;;;
55050;2009;08;07;prediction;0.2094;;0.5140;;;;;;prediction;0.24094;;;;;;;;;;;;
55051;2009;08;08;prediction;0.2119;;0.5119;;;;;;prediction;0.24077;;;;;;;;;;;;
55052;2009;08;09;prediction;0.2143;;0.5098;;;;;;prediction;0.24051;;;;;;;;;;;;
55053;2009;08;10;prediction;0.2167;;0.5077;;;;;;prediction;0.24024;;;;;;;;;;;;
55054;2009;08;11;prediction;0.2191;;0.5054;;;;;;prediction;0.24002;;;;;;;;;;;;
55055;2009;08;12;prediction;0.2214;;0.5032;;;;;;prediction;0.23991;;;;;;;;;;;;
55056;2009;08;13;prediction;0.2237;;0.5009;;;;;;prediction;0.23995;;;;;;;;;;;;
55057;2009;08;14;prediction;0.2259;;0.4986;;;;;;prediction;0.24015;;;;;;;;;;;;
55058;2009;08;15;prediction;0.2281;;0.4963;;;;;;prediction;0.24047;;;;;;;;;;;;
55059;2009;08;16;prediction;0.2302;;0.4939;;;;;;prediction;0.24083;;;;;;;;;;;;
55060;2009;08;17;prediction;0.2324;;0.4915;;;;;;prediction;0.24111;;;;;;;;;;;;
55061;2009;08;18;prediction;0.2344;;0.4891;;;;;;prediction;0.24117;;;;;;;;;;;;
55062;2009;08;19;prediction;0.2364;;0.4866;;;;;;prediction;0.24094;;;;;;;;;;;;
55063;2009;08;20;prediction;0.2384;;0.4841;;;;;;prediction;0.24038;;;;;;;;;;;;
55064;2009;08;21;prediction;0.2404;;0.4816;;;;;;prediction;0.23957;;;;;;;;;;;;
55065;2009;08;22;prediction;0.2423;;0.4790;;;;;;prediction;0.23862;;;;;;;;;;;;
55066;2009;08;23;prediction;0.2441;;0.4765;;;;;;prediction;0.23770;;;;;;;;;;;;
55067;2009;08;24;prediction;0.2459;;0.4738;;;;;;prediction;0.23693;;;;;;;;;;;;
55068;2009;08;25;prediction;0.2477;;0.4712;;;;;;prediction;0.23637;;;;;;;;;;;;
55069;2009;08;26;prediction;0.2494;;0.4685;;;;;;prediction;0.23603;;;;;;;;;;;;
55070;2009;08;27;prediction;0.2511;;0.4658;;;;;;prediction;0.23586;;;;;;;;;;;;
55071;2009;08;28;prediction;0.2527;;0.4631;;;;;;prediction;0.23580;;;;;;;;;;;;
55072;2009;08;29;prediction;0.2543;;0.4604;;;;;;prediction;0.23578;;;;;;;;;;;;
55073;2009;08;30;prediction;0.2558;;0.4576;;;;;;prediction;0.23573;;;;;;;;;;;;
55074;2009;08;31;prediction;0.2573;;0.4548;;;;;;prediction;0.23557;;;;;;;;;;;;
55075;2009;09;01;prediction;0.2587;;0.4520;;;;;;prediction;0.23525;;;;;;;;;;;;
55076;2009;09;02;prediction;0.2601;;0.4492;;;;;;prediction;0.23474;;;;;;;;;;;;
55077;2009;09;03;prediction;0.2615;;0.4464;;;;;;prediction;0.23402;;;;;;;;;;;;
55078;2009;09;04;prediction;0.2628;;0.4435;;;;;;prediction;0.23312;;;;;;;;;;;;
55079;2009;09;05;prediction;0.2640;;0.4406;;;;;;prediction;0.23208;;;;;;;;;;;;
55080;2009;09;06;prediction;0.2652;;0.4377;;;;;;prediction;0.23100;;;;;;;;;;;;
55081;2009;09;07;prediction;0.2663;;0.4348;;;;;;prediction;0.22993;;;;;;;;;;;;
55082;2009;09;08;prediction;0.2674;;0.4318;;;;;;prediction;0.22897;;;;;;;;;;;;
55083;2009;09;09;prediction;0.2685;;0.4289;;;;;;prediction;0.22816;;;;;;;;;;;;
55084;2009;09;10;prediction;0.2695;;0.4259;;;;;;prediction;0.22753;;;;;;;;;;;;
55085;2009;09;11;prediction;0.2704;;0.4229;;;;;;prediction;0.22707;;;;;;;;;;;;
55086;2009;09;12;prediction;0.2713;;0.4199;;;;;;prediction;0.22669;;;;;;;;;;;;
55087;2009;09;13;prediction;0.2722;;0.4169;;;;;;prediction;0.22630;;;;;;;;;;;;
55088;2009;09;14;prediction;0.2730;;0.4139;;;;;;prediction;0.22579;;;;;;;;;;;;
55089;2009;09;15;prediction;0.2737;;0.4109;;;;;;prediction;0.22504;;;;;;;;;;;;
55090;2009;09;16;prediction;0.2744;;0.4078;;;;;;prediction;0.22400;;;;;;;;;;;;
55091;2009;09;17;prediction;0.2750;;0.4048;;;;;;prediction;0.22270;;;;;;;;;;;;
55092;2009;09;18;prediction;0.2756;;0.4017;;;;;;prediction;0.22120;;;;;;;;;;;;
55093;2009;09;19;prediction;0.2762;;0.3986;;;;;;prediction;0.21959;;;;;;;;;;;;
55094;2009;09;20;prediction;0.2767;;0.3955;;;;;;prediction;0.21809;;;;;;;;;;;;
55095;2009;09;21;prediction;0.2771;;0.3925;;;;;;prediction;0.21682;;;;;;;;;;;;
55096;2009;09;22;prediction;0.2775;;0.3894;;;;;;prediction;0.21573;;;;;;;;;;;;
55097;2009;09;23;prediction;0.2778;;0.3863;;;;;;prediction;0.21485;;;;;;;;;;;;
55098;2009;09;24;prediction;0.2781;;0.3832;;;;;;prediction;0.21412;;;;;;;;;;;;
55099;2009;09;25;prediction;0.2783;;0.3801;;;;;;prediction;0.21344;;;;;;;;;;;;
55100;2009;09;26;prediction;0.2785;;0.3770;;;;;;prediction;0.21274;;;;;;;;;;;;
55101;2009;09;27;prediction;0.2786;;0.3738;;;;;;prediction;0.21199;;;;;;;;;;;;
55102;2009;09;28;prediction;0.2787;;0.3707;;;;;;prediction;0.21107;;;;;;;;;;;;
55103;2009;09;29;prediction;0.2788;;0.3676;;;;;;prediction;0.20994;;;;;;;;;;;;
55104;2009;09;30;prediction;0.2787;;0.3645;;;;;;prediction;0.20864;;;;;;;;;;;;
55105;2009;10;01;prediction;0.2787;;0.3614;;;;;;prediction;0.20723;;;;;;;;;;;;
55106;2009;10;02;prediction;0.2785;;0.3583;;;;;;prediction;0.20574;;;;;;;;;;;;
55107;2009;10;03;prediction;0.2784;;0.3552;;;;;;prediction;0.20415;;;;;;;;;;;;
55108;2009;10;04;prediction;0.2781;;0.3521;;;;;;prediction;0.20259;;;;;;;;;;;;
55109;2009;10;05;prediction;0.2778;;0.3490;;;;;;prediction;0.20108;;;;;;;;;;;;
55110;2009;10;06;prediction;0.2775;;0.3459;;;;;;prediction;0.19973;;;;;;;;;;;;
55111;2009;10;07;prediction;0.2771;;0.3428;;;;;;prediction;0.19859;;;;;;;;;;;;
55112;2009;10;08;prediction;0.2767;;0.3398;;;;;;prediction;0.19765;;;;;;;;;;;;
55113;2009;10;09;prediction;0.2762;;0.3367;;;;;;prediction;0.19685;;;;;;;;;;;;
55114;2009;10;10;prediction;0.2757;;0.3336;;;;;;prediction;0.19602;;;;;;;;;;;;
55115;2009;10;11;prediction;0.2751;;0.3306;;;;;;prediction;0.19509;;;;;;;;;;;;
55116;2009;10;12;prediction;0.2745;;0.3276;;;;;;prediction;0.19397;;;;;;;;;;;;
55117;2009;10;13;prediction;0.2738;;0.3245;;;;;;prediction;0.19261;;;;;;;;;;;;
55118;2009;10;14;prediction;0.2731;;0.3215;;;;;;prediction;0.19107;;;;;;;;;;;;
55119;2009;10;15;prediction;0.2723;;0.3185;;;;;;prediction;0.18938;;;;;;;;;;;;
