MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53756;2006;01;21;;;;;;;;;;;;;;;rapid;-55.50;.15;-1.30;.34;0.053;0.060;-0.334;0.340
53757;2006;01;22;;;;;;;;;;;;;;;rapid;-55.91;.18;-1.49;.18;0.022;0.072;-0.373;0.180
53758;2006;01;23;;;;;;;;;;;;;;;rapid;-56.38;.18;-1.88;.18;0.020;0.072;-0.405;0.180
53759;2006;01;24;;;;;;;;;;;;;;;rapid;-56.67;.14;-2.22;.24;0.038;0.056;-0.402;0.240
53760;2006;01;25;;;;;;;;;;;;;;;rapid;-56.76;.21;-2.32;.17;0.057;0.084;-0.393;0.170
53761;2006;01;26;;;;;;;;;;;;;;;rapid;-56.88;.21;-2.29;.17;0.073;0.084;-0.411;0.170
53762;2006;01;27;;;;;;;;;;;;;;;rapid;-57.11;.21;-2.37;.17;0.091;0.084;-0.426;0.170
53769;2006;02;03;rapid;.05025;.00004;.38414;.00002;;;;;rapid;.321161;.000009;;;;;;;;;;;
53770;2006;02;04;rapid;.05017;.00005;.38444;.00002;;;;;rapid;.319752;.000010;;;;;;;;;;;
53771;2006;02;05;rapid;.05037;.00004;.38449;.00002;;;;;rapid;.318630;.000012;;;;;;;;;;;
53772;2006;02;06;rapid;.05083;.00003;.38440;.00002;;;;;rapid;.317787;.000011;;;;;;;;;;;
53773;2006;02;07;rapid;.05114;.00003;.38433;.00002;;;;;rapid;.317210;.000010;;;;;;;;;;;
53774;2006;02;08;rapid;.05152;.00003;.38424;.00002;;;;;rapid;.316829;.000010;;;;;;;;;;;
53775;2006;02;09;rapid;.05251;.00003;.38412;.00002;;;;;rapid;.316506;.000010;;;;;;;;;;;
53776;2006;02;10;prediction;0.0536;;0.3840;;;;;;prediction;0.31618;;;;;;;;;;;;
53777;2006;02;11;prediction;0.0545;;0.3840;;;;;;prediction;0.31577;;;;;;;;;;;;
53778;2006;02;12;prediction;0.0554;;0.3840;;;;;;prediction;0.31519;;;;;;;;;;;;
53779;2006;02;13;prediction;0.0562;;0.3841;;;;;;prediction;0.31443;;;;;;;;;;;;
53780;2006;02;14;prediction;0.0569;;0.3841;;;;;;prediction;0.31350;;;;;;;;;;;;
53781;2006;02;15;prediction;0.0576;;0.3842;;;;;;prediction;0.31241;;;;;;;;;;;;
53782;2006;02;16;prediction;0.0582;;0.3843;;;;;;prediction;0.31121;;;;;;;;;;;;
53783;2006;02;17;prediction;0.0588;;0.3845;;;;;;prediction;0.30997;;;;;;;;;;;;
53784;2006;02;18;prediction;0.0593;;0.3846;;;;;;prediction;0.30875;;;;;;;;;;;;
53785;2006;02;19;prediction;0.0598;;0.3847;;;;;;prediction;0.30760;;;;;;;;;;;;
53786;2006;02;20;prediction;0.0603;;0.3848;;;;;;prediction;0.30659;;;;;;;;;;;;
53787;2006;02;21;prediction;0.0607;;0.3849;;;;;;prediction;0.30576;;;;;;;;;;;;
53788;2006;02;22;prediction;0.0611;;0.3851;;;;;;prediction;0.30510;;;;;;;;;;;;
53789;2006;02;23;prediction;0.0615;;0.3852;;;;;;prediction;0.30455;;;;;;;;;;;;
53790;2006;02;24;prediction;0.0619;;0.3853;;;;;;prediction;0.30401;;;;;;;;;;;;
53791;2006;02;25;prediction;0.0622;;0.3854;;;;;;prediction;0.30336;;;;;;;;;;;;
53792;2006;02;26;prediction;0.0626;;0.3855;;;;;;prediction;0.30249;;;;;;;;;;;;
53793;2006;02;27;prediction;0.0629;;0.3857;;;;;;prediction;0.30131;;;;;;;;;;;;
53794;2006;02;28;prediction;0.0633;;0.3858;;;;;;prediction;0.29983;;;;;;;;;;;;
53795;2006;03;01;prediction;0.0636;;0.3859;;;;;;prediction;0.29816;;;;;;;;;;;;
53796;2006;03;02;prediction;0.0639;;0.3860;;;;;;prediction;0.29646;;;;;;;;;;;;
53797;2006;03;03;prediction;0.0643;;0.3861;;;;;;prediction;0.29492;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0646;;0.3862;;;;;;prediction;0.29367;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0650;;0.3863;;;;;;prediction;0.29275;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0653;;0.3863;;;;;;prediction;0.29214;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0657;;0.3864;;;;;;prediction;0.29176;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0660;;0.3865;;;;;;prediction;0.29149;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0664;;0.3866;;;;;;prediction;0.29124;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0668;;0.3867;;;;;;prediction;0.29090;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0672;;0.3867;;;;;;prediction;0.29042;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0676;;0.3868;;;;;;prediction;0.28976;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0680;;0.3868;;;;;;prediction;0.28891;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0684;;0.3869;;;;;;prediction;0.28788;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0688;;0.3869;;;;;;prediction;0.28672;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0692;;0.3870;;;;;;prediction;0.28550;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0697;;0.3870;;;;;;prediction;0.28430;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0701;;0.3871;;;;;;prediction;0.28318;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0706;;0.3871;;;;;;prediction;0.28222;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0711;;0.3871;;;;;;prediction;0.28144;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0716;;0.3871;;;;;;prediction;0.28086;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0720;;0.3871;;;;;;prediction;0.28042;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0726;;0.3871;;;;;;prediction;0.28005;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0731;;0.3871;;;;;;prediction;0.27962;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0736;;0.3871;;;;;;prediction;0.27899;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0741;;0.3871;;;;;;prediction;0.27805;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0747;;0.3871;;;;;;prediction;0.27676;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0752;;0.3871;;;;;;prediction;0.27517;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0758;;0.3870;;;;;;prediction;0.27342;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0764;;0.3870;;;;;;prediction;0.27171;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0769;;0.3869;;;;;;prediction;0.27021;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0775;;0.3869;;;;;;prediction;0.26902;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0781;;0.3868;;;;;;prediction;0.26817;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0787;;0.3867;;;;;;prediction;0.26759;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0793;;0.3866;;;;;;prediction;0.26717;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0799;;0.3865;;;;;;prediction;0.26682;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0806;;0.3864;;;;;;prediction;0.26642;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0812;;0.3863;;;;;;prediction;0.26592;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0818;;0.3862;;;;;;prediction;0.26527;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0825;;0.3860;;;;;;prediction;0.26446;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0831;;0.3859;;;;;;prediction;0.26348;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0838;;0.3858;;;;;;prediction;0.26239;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0844;;0.3856;;;;;;prediction;0.26124;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0851;;0.3854;;;;;;prediction;0.26009;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0858;;0.3852;;;;;;prediction;0.25902;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0864;;0.3850;;;;;;prediction;0.25810;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0871;;0.3848;;;;;;prediction;0.25737;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0878;;0.3846;;;;;;prediction;0.25685;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0885;;0.3844;;;;;;prediction;0.25650;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0892;;0.3841;;;;;;prediction;0.25625;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0899;;0.3839;;;;;;prediction;0.25600;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0905;;0.3836;;;;;;prediction;0.25562;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0912;;0.3834;;;;;;prediction;0.25500;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0919;;0.3831;;;;;;prediction;0.25408;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0926;;0.3828;;;;;;prediction;0.25287;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0933;;0.3825;;;;;;prediction;0.25147;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0940;;0.3821;;;;;;prediction;0.25003;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0947;;0.3818;;;;;;prediction;0.24872;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0954;;0.3814;;;;;;prediction;0.24768;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0961;;0.3811;;;;;;prediction;0.24697;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0968;;0.3807;;;;;;prediction;0.24657;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0975;;0.3803;;;;;;prediction;0.24639;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0982;;0.3799;;;;;;prediction;0.24632;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0989;;0.3795;;;;;;prediction;0.24625;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0996;;0.3791;;;;;;prediction;0.24609;;;;;;;;;;;;
53860;2006;05;05;prediction;0.1003;;0.3786;;;;;;prediction;0.24580;;;;;;;;;;;;
53861;2006;05;06;prediction;0.1010;;0.3782;;;;;;prediction;0.24536;;;;;;;;;;;;
53862;2006;05;07;prediction;0.1017;;0.3777;;;;;;prediction;0.24476;;;;;;;;;;;;
53863;2006;05;08;prediction;0.1023;;0.3772;;;;;;prediction;0.24405;;;;;;;;;;;;
53864;2006;05;09;prediction;0.1030;;0.3767;;;;;;prediction;0.24328;;;;;;;;;;;;
53865;2006;05;10;prediction;0.1037;;0.3762;;;;;;prediction;0.24250;;;;;;;;;;;;
53866;2006;05;11;prediction;0.1044;;0.3757;;;;;;prediction;0.24180;;;;;;;;;;;;
53867;2006;05;12;prediction;0.1051;;0.3751;;;;;;prediction;0.24122;;;;;;;;;;;;
53868;2006;05;13;prediction;0.1057;;0.3746;;;;;;prediction;0.24083;;;;;;;;;;;;
53869;2006;05;14;prediction;0.1064;;0.3740;;;;;;prediction;0.24065;;;;;;;;;;;;
53870;2006;05;15;prediction;0.1069;;0.3734;;;;;;prediction;0.24066;;;;;;;;;;;;
53871;2006;05;16;prediction;0.1075;;0.3728;;;;;;prediction;0.24078;;;;;;;;;;;;
53872;2006;05;17;prediction;0.1082;;0.3722;;;;;;prediction;0.24094;;;;;;;;;;;;
53873;2006;05;18;prediction;0.1088;;0.3716;;;;;;prediction;0.24099;;;;;;;;;;;;
53874;2006;05;19;prediction;0.1095;;0.3709;;;;;;prediction;0.24083;;;;;;;;;;;;
53875;2006;05;20;prediction;0.1101;;0.3702;;;;;;prediction;0.24040;;;;;;;;;;;;
53876;2006;05;21;prediction;0.1107;;0.3696;;;;;;prediction;0.23971;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1114;;0.3689;;;;;;prediction;0.23881;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1120;;0.3682;;;;;;prediction;0.23783;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1126;;0.3674;;;;;;prediction;0.23693;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1132;;0.3667;;;;;;prediction;0.23625;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1138;;0.3660;;;;;;prediction;0.23586;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1144;;0.3652;;;;;;prediction;0.23579;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1149;;0.3644;;;;;;prediction;0.23598;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1155;;0.3636;;;;;;prediction;0.23632;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1161;;0.3628;;;;;;prediction;0.23671;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1166;;0.3620;;;;;;prediction;0.23705;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1172;;0.3611;;;;;;prediction;0.23727;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1177;;0.3603;;;;;;prediction;0.23735;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1182;;0.3594;;;;;;prediction;0.23727;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1187;;0.3585;;;;;;prediction;0.23708;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1192;;0.3576;;;;;;prediction;0.23680;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1197;;0.3567;;;;;;prediction;0.23651;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1202;;0.3558;;;;;;prediction;0.23627;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1206;;0.3549;;;;;;prediction;0.23613;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1211;;0.3539;;;;;;prediction;0.23617;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1215;;0.3529;;;;;;prediction;0.23641;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1220;;0.3520;;;;;;prediction;0.23685;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1224;;0.3510;;;;;;prediction;0.23745;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1228;;0.3499;;;;;;prediction;0.23810;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1232;;0.3489;;;;;;prediction;0.23868;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1235;;0.3479;;;;;;prediction;0.23908;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1239;;0.3468;;;;;;prediction;0.23922;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1243;;0.3458;;;;;;prediction;0.23909;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1246;;0.3447;;;;;;prediction;0.23877;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1249;;0.3436;;;;;;prediction;0.23836;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1252;;0.3425;;;;;;prediction;0.23802;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1255;;0.3414;;;;;;prediction;0.23786;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1258;;0.3403;;;;;;prediction;0.23798;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1260;;0.3392;;;;;;prediction;0.23840;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1263;;0.3380;;;;;;prediction;0.23907;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1265;;0.3369;;;;;;prediction;0.23992;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1267;;0.3357;;;;;;prediction;0.24083;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1269;;0.3345;;;;;;prediction;0.24171;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1271;;0.3334;;;;;;prediction;0.24248;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1272;;0.3322;;;;;;prediction;0.24309;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1274;;0.3310;;;;;;prediction;0.24354;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1275;;0.3297;;;;;;prediction;0.24385;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1276;;0.3285;;;;;;prediction;0.24405;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1277;;0.3273;;;;;;prediction;0.24422;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1277;;0.3261;;;;;;prediction;0.24440;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1278;;0.3248;;;;;;prediction;0.24466;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1278;;0.3236;;;;;;prediction;0.24506;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1278;;0.3223;;;;;;prediction;0.24564;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1278;;0.3210;;;;;;prediction;0.24640;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1278;;0.3198;;;;;;prediction;0.24732;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1277;;0.3185;;;;;;prediction;0.24832;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1276;;0.3172;;;;;;prediction;0.24927;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1275;;0.3159;;;;;;prediction;0.25005;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1274;;0.3146;;;;;;prediction;0.25055;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1273;;0.3133;;;;;;prediction;0.25074;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1271;;0.3120;;;;;;prediction;0.25068;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1269;;0.3107;;;;;;prediction;0.25050;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1267;;0.3094;;;;;;prediction;0.25035;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1265;;0.3081;;;;;;prediction;0.25038;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1263;;0.3068;;;;;;prediction;0.25068;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1260;;0.3055;;;;;;prediction;0.25127;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1257;;0.3042;;;;;;prediction;0.25211;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1254;;0.3028;;;;;;prediction;0.25314;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1250;;0.3015;;;;;;prediction;0.25424;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1247;;0.3002;;;;;;prediction;0.25531;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1243;;0.2989;;;;;;prediction;0.25628;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1239;;0.2976;;;;;;prediction;0.25709;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1234;;0.2963;;;;;;prediction;0.25772;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1230;;0.2949;;;;;;prediction;0.25819;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1225;;0.2936;;;;;;prediction;0.25853;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1220;;0.2923;;;;;;prediction;0.25880;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1214;;0.2910;;;;;;prediction;0.25906;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1209;;0.2897;;;;;;prediction;0.25939;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1203;;0.2884;;;;;;prediction;0.25983;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1197;;0.2871;;;;;;prediction;0.26042;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1190;;0.2859;;;;;;prediction;0.26118;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1184;;0.2846;;;;;;prediction;0.26209;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1177;;0.2833;;;;;;prediction;0.26311;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1170;;0.2820;;;;;;prediction;0.26412;;;;;;;;;;;;
53955;2006;08;08;prediction;0.1162;;0.2808;;;;;;prediction;0.26500;;;;;;;;;;;;
53956;2006;08;09;prediction;0.1155;;0.2795;;;;;;prediction;0.26562;;;;;;;;;;;;
53957;2006;08;10;prediction;0.1147;;0.2783;;;;;;prediction;0.26591;;;;;;;;;;;;
53958;2006;08;11;prediction;0.1139;;0.2771;;;;;;prediction;0.26589;;;;;;;;;;;;
53959;2006;08;12;prediction;0.1130;;0.2758;;;;;;prediction;0.26567;;;;;;;;;;;;
53960;2006;08;13;prediction;0.1121;;0.2746;;;;;;prediction;0.26543;;;;;;;;;;;;
53961;2006;08;14;prediction;0.1112;;0.2734;;;;;;prediction;0.26533;;;;;;;;;;;;
53962;2006;08;15;prediction;0.1103;;0.2722;;;;;;prediction;0.26549;;;;;;;;;;;;
53963;2006;08;16;prediction;0.1094;;0.2711;;;;;;prediction;0.26595;;;;;;;;;;;;
53964;2006;08;17;prediction;0.1084;;0.2699;;;;;;prediction;0.26667;;;;;;;;;;;;
53965;2006;08;18;prediction;0.1074;;0.2688;;;;;;prediction;0.26755;;;;;;;;;;;;
53966;2006;08;19;prediction;0.1064;;0.2676;;;;;;prediction;0.26848;;;;;;;;;;;;
53967;2006;08;20;prediction;0.1053;;0.2665;;;;;;prediction;0.26936;;;;;;;;;;;;
53968;2006;08;21;prediction;0.1042;;0.2654;;;;;;prediction;0.27011;;;;;;;;;;;;
53969;2006;08;22;prediction;0.1031;;0.2643;;;;;;prediction;0.27066;;;;;;;;;;;;
53970;2006;08;23;prediction;0.1020;;0.2632;;;;;;prediction;0.27099;;;;;;;;;;;;
53971;2006;08;24;prediction;0.1008;;0.2622;;;;;;prediction;0.27110;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0996;;0.2611;;;;;;prediction;0.27100;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0984;;0.2601;;;;;;prediction;0.27075;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0972;;0.2591;;;;;;prediction;0.27043;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0959;;0.2581;;;;;;prediction;0.27010;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0946;;0.2571;;;;;;prediction;0.26985;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0933;;0.2561;;;;;;prediction;0.26972;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0919;;0.2552;;;;;;prediction;0.26974;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0905;;0.2543;;;;;;prediction;0.26992;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0891;;0.2534;;;;;;prediction;0.27020;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0877;;0.2525;;;;;;prediction;0.27051;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0863;;0.2517;;;;;;prediction;0.27072;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0848;;0.2508;;;;;;prediction;0.27073;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0833;;0.2500;;;;;;prediction;0.27043;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0818;;0.2492;;;;;;prediction;0.26981;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0802;;0.2485;;;;;;prediction;0.26894;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0787;;0.2477;;;;;;prediction;0.26798;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0771;;0.2470;;;;;;prediction;0.26712;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0755;;0.2463;;;;;;prediction;0.26651;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0738;;0.2457;;;;;;prediction;0.26623;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0721;;0.2450;;;;;;prediction;0.26627;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0705;;0.2444;;;;;;prediction;0.26655;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0687;;0.2438;;;;;;prediction;0.26694;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0670;;0.2433;;;;;;prediction;0.26734;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0653;;0.2427;;;;;;prediction;0.26763;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0635;;0.2422;;;;;;prediction;0.26774;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0617;;0.2418;;;;;;prediction;0.26767;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0599;;0.2413;;;;;;prediction;0.26740;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0580;;0.2409;;;;;;prediction;0.26700;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0562;;0.2405;;;;;;prediction;0.26652;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0543;;0.2401;;;;;;prediction;0.26598;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0524;;0.2398;;;;;;prediction;0.26545;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0505;;0.2395;;;;;;prediction;0.26505;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0486;;0.2392;;;;;;prediction;0.26483;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0466;;0.2390;;;;;;prediction;0.26481;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0447;;0.2388;;;;;;prediction;0.26495;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0427;;0.2386;;;;;;prediction;0.26517;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0407;;0.2385;;;;;;prediction;0.26538;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0387;;0.2383;;;;;;prediction;0.26554;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0366;;0.2383;;;;;;prediction;0.26550;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0346;;0.2382;;;;;;prediction;0.26519;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0325;;0.2382;;;;;;prediction;0.26449;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0305;;0.2382;;;;;;prediction;0.26338;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0284;;0.2382;;;;;;prediction;0.26196;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0263;;0.2383;;;;;;prediction;0.26048;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0242;;0.2384;;;;;;prediction;0.25915;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0220;;0.2386;;;;;;prediction;0.25812;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0199;;0.2388;;;;;;prediction;0.25746;;;;;;;;;;;;
54019;2006;10;11;prediction;0.0178;;0.2390;;;;;;prediction;0.25710;;;;;;;;;;;;
54020;2006;10;12;prediction;0.0156;;0.2392;;;;;;prediction;0.25694;;;;;;;;;;;;
54021;2006;10;13;prediction;0.0135;;0.2395;;;;;;prediction;0.25683;;;;;;;;;;;;
54022;2006;10;14;prediction;0.0113;;0.2398;;;;;;prediction;0.25665;;;;;;;;;;;;
54023;2006;10;15;prediction;0.0091;;0.2402;;;;;;prediction;0.25636;;;;;;;;;;;;
54024;2006;10;16;prediction;0.0069;;0.2406;;;;;;prediction;0.25596;;;;;;;;;;;;
54025;2006;10;17;prediction;0.0048;;0.2410;;;;;;prediction;0.25543;;;;;;;;;;;;
54026;2006;10;18;prediction;0.0026;;0.2415;;;;;;prediction;0.25477;;;;;;;;;;;;
54027;2006;10;19;prediction;0.0004;;0.2419;;;;;;prediction;0.25399;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0018;;0.2425;;;;;;prediction;0.25312;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0040;;0.2430;;;;;;prediction;0.25222;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0062;;0.2436;;;;;;prediction;0.25144;;;;;;;;;;;;
