MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53718;2005;12;14;;;;;;;;;;;;;;;rapid;-57.35;.24;-1.54;.34;0.200;0.095;-0.212;0.340
53719;2005;12;15;;;;;;;;;;;;;;;rapid;-57.09;.24;-1.76;.34;0.201;0.095;-0.220;0.340
53720;2005;12;16;;;;;;;;;;;;;;;rapid;-56.87;.24;-2.03;.34;0.215;0.095;-0.241;0.340
53721;2005;12;17;;;;;;;;;;;;;;;rapid;-56.73;.31;-2.18;.12;0.237;0.123;-0.257;0.120
53722;2005;12;18;;;;;;;;;;;;;;;rapid;-56.59;.35;-2.13;.18;0.249;0.139;-0.261;0.180
53723;2005;12;19;;;;;;;;;;;;;;;rapid;-56.32;.30;-1.96;.18;0.256;0.119;-0.257;0.180
53724;2005;12;20;;;;;;;;;;;;;;;rapid;-55.95;.40;-1.79;.23;0.260;0.159;-0.229;0.230
53734;2005;12;30;rapid;.05486;.00002;.38460;.00003;;;;;rapid;-.661163;.000008;;;;;;;;;;;
53735;2005;12;31;rapid;.05378;.00002;.38384;.00002;;;;;rapid;-.661145;.000009;;;;;;;;;;;
53736;2006;01;01;rapid;.05269;.00002;.38329;.00003;;;;;rapid;.338787;.000008;;;;;;;;;;;
53737;2006;01;02;rapid;.05174;.00002;.38292;.00002;;;;;rapid;.338545;.000009;;;;;;;;;;;
53738;2006;01;03;rapid;.05090;.00001;.38266;.00002;;;;;rapid;.338072;.000009;;;;;;;;;;;
53739;2006;01;04;rapid;.05015;.00001;.38236;.00003;;;;;rapid;.337379;.000010;;;;;;;;;;;
53740;2006;01;05;rapid;.04949;.00001;.38203;.00003;;;;;rapid;.336476;.000010;;;;;;;;;;;
53741;2006;01;06;prediction;0.0490;;0.3818;;;;;;prediction;0.33544;;;;;;;;;;;;
53742;2006;01;07;prediction;0.0486;;0.3815;;;;;;prediction;0.33445;;;;;;;;;;;;
53743;2006;01;08;prediction;0.0484;;0.3813;;;;;;prediction;0.33367;;;;;;;;;;;;
53744;2006;01;09;prediction;0.0482;;0.3811;;;;;;prediction;0.33319;;;;;;;;;;;;
53745;2006;01;10;prediction;0.0481;;0.3809;;;;;;prediction;0.33298;;;;;;;;;;;;
53746;2006;01;11;prediction;0.0480;;0.3807;;;;;;prediction;0.33300;;;;;;;;;;;;
53747;2006;01;12;prediction;0.0480;;0.3805;;;;;;prediction;0.33314;;;;;;;;;;;;
53748;2006;01;13;prediction;0.0481;;0.3803;;;;;;prediction;0.33336;;;;;;;;;;;;
53749;2006;01;14;prediction;0.0482;;0.3801;;;;;;prediction;0.33358;;;;;;;;;;;;
53750;2006;01;15;prediction;0.0484;;0.3799;;;;;;prediction;0.33368;;;;;;;;;;;;
53751;2006;01;16;prediction;0.0486;;0.3797;;;;;;prediction;0.33361;;;;;;;;;;;;
53752;2006;01;17;prediction;0.0488;;0.3795;;;;;;prediction;0.33332;;;;;;;;;;;;
53753;2006;01;18;prediction;0.0491;;0.3793;;;;;;prediction;0.33283;;;;;;;;;;;;
53754;2006;01;19;prediction;0.0494;;0.3791;;;;;;prediction;0.33217;;;;;;;;;;;;
53755;2006;01;20;prediction;0.0497;;0.3790;;;;;;prediction;0.33140;;;;;;;;;;;;
53756;2006;01;21;prediction;0.0500;;0.3788;;;;;;prediction;0.33059;;;;;;;;;;;;
53757;2006;01;22;prediction;0.0504;;0.3786;;;;;;prediction;0.32981;;;;;;;;;;;;
53758;2006;01;23;prediction;0.0507;;0.3784;;;;;;prediction;0.32913;;;;;;;;;;;;
53759;2006;01;24;prediction;0.0511;;0.3782;;;;;;prediction;0.32861;;;;;;;;;;;;
53760;2006;01;25;prediction;0.0515;;0.3780;;;;;;prediction;0.32829;;;;;;;;;;;;
53761;2006;01;26;prediction;0.0519;;0.3778;;;;;;prediction;0.32816;;;;;;;;;;;;
53762;2006;01;27;prediction;0.0523;;0.3776;;;;;;prediction;0.32815;;;;;;;;;;;;
53763;2006;01;28;prediction;0.0527;;0.3774;;;;;;prediction;0.32813;;;;;;;;;;;;
53764;2006;01;29;prediction;0.0532;;0.3773;;;;;;prediction;0.32794;;;;;;;;;;;;
53765;2006;01;30;prediction;0.0536;;0.3771;;;;;;prediction;0.32744;;;;;;;;;;;;
53766;2006;01;31;prediction;0.0540;;0.3769;;;;;;prediction;0.32661;;;;;;;;;;;;
53767;2006;02;01;prediction;0.0545;;0.3767;;;;;;prediction;0.32550;;;;;;;;;;;;
53768;2006;02;02;prediction;0.0549;;0.3765;;;;;;prediction;0.32425;;;;;;;;;;;;
53769;2006;02;03;prediction;0.0553;;0.3763;;;;;;prediction;0.32304;;;;;;;;;;;;
53770;2006;02;04;prediction;0.0558;;0.3761;;;;;;prediction;0.32201;;;;;;;;;;;;
53771;2006;02;05;prediction;0.0562;;0.3760;;;;;;prediction;0.32126;;;;;;;;;;;;
53772;2006;02;06;prediction;0.0567;;0.3758;;;;;;prediction;0.32079;;;;;;;;;;;;
53773;2006;02;07;prediction;0.0571;;0.3756;;;;;;prediction;0.32056;;;;;;;;;;;;
53774;2006;02;08;prediction;0.0576;;0.3754;;;;;;prediction;0.32049;;;;;;;;;;;;
53775;2006;02;09;prediction;0.0580;;0.3752;;;;;;prediction;0.32049;;;;;;;;;;;;
53776;2006;02;10;prediction;0.0585;;0.3750;;;;;;prediction;0.32047;;;;;;;;;;;;
53777;2006;02;11;prediction;0.0589;;0.3749;;;;;;prediction;0.32036;;;;;;;;;;;;
53778;2006;02;12;prediction;0.0594;;0.3747;;;;;;prediction;0.32011;;;;;;;;;;;;
53779;2006;02;13;prediction;0.0598;;0.3745;;;;;;prediction;0.31969;;;;;;;;;;;;
53780;2006;02;14;prediction;0.0603;;0.3743;;;;;;prediction;0.31908;;;;;;;;;;;;
53781;2006;02;15;prediction;0.0607;;0.3741;;;;;;prediction;0.31832;;;;;;;;;;;;
53782;2006;02;16;prediction;0.0612;;0.3740;;;;;;prediction;0.31745;;;;;;;;;;;;
53783;2006;02;17;prediction;0.0616;;0.3738;;;;;;prediction;0.31655;;;;;;;;;;;;
53784;2006;02;18;prediction;0.0621;;0.3736;;;;;;prediction;0.31568;;;;;;;;;;;;
53785;2006;02;19;prediction;0.0625;;0.3734;;;;;;prediction;0.31490;;;;;;;;;;;;
53786;2006;02;20;prediction;0.0629;;0.3732;;;;;;prediction;0.31426;;;;;;;;;;;;
53787;2006;02;21;prediction;0.0634;;0.3731;;;;;;prediction;0.31379;;;;;;;;;;;;
53788;2006;02;22;prediction;0.0638;;0.3729;;;;;;prediction;0.31349;;;;;;;;;;;;
53789;2006;02;23;prediction;0.0643;;0.3727;;;;;;prediction;0.31332;;;;;;;;;;;;
53790;2006;02;24;prediction;0.0647;;0.3725;;;;;;prediction;0.31318;;;;;;;;;;;;
53791;2006;02;25;prediction;0.0651;;0.3723;;;;;;prediction;0.31291;;;;;;;;;;;;
53792;2006;02;26;prediction;0.0655;;0.3721;;;;;;prediction;0.31238;;;;;;;;;;;;
53793;2006;02;27;prediction;0.0660;;0.3720;;;;;;prediction;0.31150;;;;;;;;;;;;
53794;2006;02;28;prediction;0.0664;;0.3718;;;;;;prediction;0.31028;;;;;;;;;;;;
53795;2006;03;01;prediction;0.0668;;0.3716;;;;;;prediction;0.30883;;;;;;;;;;;;
53796;2006;03;02;prediction;0.0672;;0.3714;;;;;;prediction;0.30733;;;;;;;;;;;;
53797;2006;03;03;prediction;0.0677;;0.3712;;;;;;prediction;0.30596;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0681;;0.3710;;;;;;prediction;0.30487;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0685;;0.3708;;;;;;prediction;0.30410;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0689;;0.3707;;;;;;prediction;0.30362;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0693;;0.3705;;;;;;prediction;0.30334;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0697;;0.3703;;;;;;prediction;0.30316;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0701;;0.3701;;;;;;prediction;0.30298;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0705;;0.3699;;;;;;prediction;0.30272;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0709;;0.3697;;;;;;prediction;0.30232;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0713;;0.3695;;;;;;prediction;0.30174;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0717;;0.3693;;;;;;prediction;0.30097;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0721;;0.3691;;;;;;prediction;0.30003;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0725;;0.3689;;;;;;prediction;0.29898;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0729;;0.3687;;;;;;prediction;0.29787;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0733;;0.3685;;;;;;prediction;0.29678;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0737;;0.3683;;;;;;prediction;0.29578;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0741;;0.3681;;;;;;prediction;0.29493;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0745;;0.3679;;;;;;prediction;0.29426;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0749;;0.3677;;;;;;prediction;0.29376;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0752;;0.3675;;;;;;prediction;0.29340;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0756;;0.3673;;;;;;prediction;0.29309;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0760;;0.3671;;;;;;prediction;0.29272;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0764;;0.3669;;;;;;prediction;0.29214;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0769;;0.3666;;;;;;prediction;0.29124;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0772;;0.3664;;;;;;prediction;0.28999;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0776;;0.3662;;;;;;prediction;0.28843;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0780;;0.3660;;;;;;prediction;0.28671;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0783;;0.3658;;;;;;prediction;0.28502;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0787;;0.3655;;;;;;prediction;0.28353;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0790;;0.3653;;;;;;prediction;0.28236;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0794;;0.3651;;;;;;prediction;0.28152;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0798;;0.3648;;;;;;prediction;0.28093;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0801;;0.3646;;;;;;prediction;0.28051;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0805;;0.3643;;;;;;prediction;0.28014;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0808;;0.3641;;;;;;prediction;0.27973;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0812;;0.3638;;;;;;prediction;0.27920;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0815;;0.3636;;;;;;prediction;0.27853;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0819;;0.3633;;;;;;prediction;0.27768;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0822;;0.3631;;;;;;prediction;0.27668;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0826;;0.3628;;;;;;prediction;0.27556;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0829;;0.3625;;;;;;prediction;0.27437;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0833;;0.3622;;;;;;prediction;0.27318;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0836;;0.3620;;;;;;prediction;0.27207;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0840;;0.3617;;;;;;prediction;0.27111;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0843;;0.3614;;;;;;prediction;0.27034;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0847;;0.3611;;;;;;prediction;0.26977;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0850;;0.3608;;;;;;prediction;0.26936;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0854;;0.3605;;;;;;prediction;0.26906;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0857;;0.3602;;;;;;prediction;0.26874;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0861;;0.3599;;;;;;prediction;0.26831;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0864;;0.3595;;;;;;prediction;0.26764;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0868;;0.3592;;;;;;prediction;0.26667;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0871;;0.3589;;;;;;prediction;0.26540;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0874;;0.3585;;;;;;prediction;0.26394;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0878;;0.3582;;;;;;prediction;0.26243;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0881;;0.3579;;;;;;prediction;0.26106;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0885;;0.3575;;;;;;prediction;0.25996;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0888;;0.3571;;;;;;prediction;0.25920;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0892;;0.3568;;;;;;prediction;0.25875;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0895;;0.3564;;;;;;prediction;0.25852;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0899;;0.3560;;;;;;prediction;0.25841;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0902;;0.3556;;;;;;prediction;0.25830;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0905;;0.3552;;;;;;prediction;0.25811;;;;;;;;;;;;
53860;2006;05;05;prediction;0.0909;;0.3548;;;;;;prediction;0.25779;;;;;;;;;;;;
53861;2006;05;06;prediction;0.0912;;0.3544;;;;;;prediction;0.25731;;;;;;;;;;;;
53862;2006;05;07;prediction;0.0916;;0.3540;;;;;;prediction;0.25669;;;;;;;;;;;;
53863;2006;05;08;prediction;0.0919;;0.3535;;;;;;prediction;0.25594;;;;;;;;;;;;
53864;2006;05;09;prediction;0.0923;;0.3531;;;;;;prediction;0.25513;;;;;;;;;;;;
53865;2006;05;10;prediction;0.0926;;0.3526;;;;;;prediction;0.25431;;;;;;;;;;;;
53866;2006;05;11;prediction;0.0930;;0.3522;;;;;;prediction;0.25356;;;;;;;;;;;;
53867;2006;05;12;prediction;0.0933;;0.3517;;;;;;prediction;0.25294;;;;;;;;;;;;
53868;2006;05;13;prediction;0.0936;;0.3512;;;;;;prediction;0.25250;;;;;;;;;;;;
53869;2006;05;14;prediction;0.0940;;0.3508;;;;;;prediction;0.25228;;;;;;;;;;;;
53870;2006;05;15;prediction;0.0943;;0.3503;;;;;;prediction;0.25225;;;;;;;;;;;;
53871;2006;05;16;prediction;0.0947;;0.3498;;;;;;prediction;0.25235;;;;;;;;;;;;
53872;2006;05;17;prediction;0.0950;;0.3493;;;;;;prediction;0.25248;;;;;;;;;;;;
53873;2006;05;18;prediction;0.0953;;0.3488;;;;;;prediction;0.25252;;;;;;;;;;;;
53874;2006;05;19;prediction;0.0957;;0.3482;;;;;;prediction;0.25235;;;;;;;;;;;;
53875;2006;05;20;prediction;0.0960;;0.3477;;;;;;prediction;0.25193;;;;;;;;;;;;
53876;2006;05;21;prediction;0.0963;;0.3472;;;;;;prediction;0.25124;;;;;;;;;;;;
53877;2006;05;22;prediction;0.0967;;0.3466;;;;;;prediction;0.25036;;;;;;;;;;;;
53878;2006;05;23;prediction;0.0970;;0.3460;;;;;;prediction;0.24940;;;;;;;;;;;;
53879;2006;05;24;prediction;0.0973;;0.3455;;;;;;prediction;0.24853;;;;;;;;;;;;
53880;2006;05;25;prediction;0.0977;;0.3449;;;;;;prediction;0.24787;;;;;;;;;;;;
53881;2006;05;26;prediction;0.0980;;0.3443;;;;;;prediction;0.24751;;;;;;;;;;;;
53882;2006;05;27;prediction;0.0983;;0.3437;;;;;;prediction;0.24747;;;;;;;;;;;;
53883;2006;05;28;prediction;0.0987;;0.3431;;;;;;prediction;0.24768;;;;;;;;;;;;
53884;2006;05;29;prediction;0.0990;;0.3425;;;;;;prediction;0.24805;;;;;;;;;;;;
53885;2006;05;30;prediction;0.0993;;0.3418;;;;;;prediction;0.24847;;;;;;;;;;;;
53886;2006;05;31;prediction;0.0996;;0.3412;;;;;;prediction;0.24882;;;;;;;;;;;;
53887;2006;06;01;prediction;0.0999;;0.3405;;;;;;prediction;0.24906;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1002;;0.3399;;;;;;prediction;0.24915;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1005;;0.3392;;;;;;prediction;0.24909;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1008;;0.3385;;;;;;prediction;0.24890;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1011;;0.3378;;;;;;prediction;0.24864;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1014;;0.3371;;;;;;prediction;0.24835;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1017;;0.3364;;;;;;prediction;0.24810;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1020;;0.3357;;;;;;prediction;0.24797;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1023;;0.3350;;;;;;prediction;0.24800;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1025;;0.3342;;;;;;prediction;0.24824;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1028;;0.3335;;;;;;prediction;0.24868;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1031;;0.3327;;;;;;prediction;0.24927;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1033;;0.3319;;;;;;prediction;0.24991;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1036;;0.3311;;;;;;prediction;0.25048;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1038;;0.3304;;;;;;prediction;0.25087;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1041;;0.3296;;;;;;prediction;0.25100;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1043;;0.3288;;;;;;prediction;0.25086;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1045;;0.3279;;;;;;prediction;0.25051;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1047;;0.3271;;;;;;prediction;0.25009;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1049;;0.3263;;;;;;prediction;0.24973;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1051;;0.3254;;;;;;prediction;0.24956;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1053;;0.3246;;;;;;prediction;0.24967;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1055;;0.3237;;;;;;prediction;0.25007;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1056;;0.3228;;;;;;prediction;0.25073;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1058;;0.3220;;;;;;prediction;0.25156;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1059;;0.3211;;;;;;prediction;0.25247;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1061;;0.3202;;;;;;prediction;0.25334;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1062;;0.3193;;;;;;prediction;0.25410;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1063;;0.3184;;;;;;prediction;0.25471;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1064;;0.3174;;;;;;prediction;0.25516;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1065;;0.3165;;;;;;prediction;0.25548;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1066;;0.3156;;;;;;prediction;0.25569;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1066;;0.3146;;;;;;prediction;0.25587;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1067;;0.3137;;;;;;prediction;0.25607;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1067;;0.3127;;;;;;prediction;0.25636;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1067;;0.3118;;;;;;prediction;0.25678;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1067;;0.3108;;;;;;prediction;0.25738;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1067;;0.3099;;;;;;prediction;0.25815;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1067;;0.3089;;;;;;prediction;0.25907;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1066;;0.3079;;;;;;prediction;0.26004;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1066;;0.3069;;;;;;prediction;0.26094;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1065;;0.3059;;;;;;prediction;0.26164;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1064;;0.3050;;;;;;prediction;0.26203;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1063;;0.3040;;;;;;prediction;0.26208;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1061;;0.3030;;;;;;prediction;0.26186;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1059;;0.3020;;;;;;prediction;0.26152;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1056;;0.3010;;;;;;prediction;0.26122;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1053;;0.3000;;;;;;prediction;0.26113;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1051;;0.2990;;;;;;prediction;0.26135;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1048;;0.2980;;;;;;prediction;0.26189;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1044;;0.2970;;;;;;prediction;0.26273;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1041;;0.2960;;;;;;prediction;0.26378;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1037;;0.2950;;;;;;prediction;0.26491;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1033;;0.2940;;;;;;prediction;0.26603;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1029;;0.2930;;;;;;prediction;0.26704;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1025;;0.2920;;;;;;prediction;0.26788;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1020;;0.2910;;;;;;prediction;0.26853;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1016;;0.2901;;;;;;prediction;0.26898;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1011;;0.2891;;;;;;prediction;0.26928;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1005;;0.2881;;;;;;prediction;0.26948;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1000;;0.2871;;;;;;prediction;0.26965;;;;;;;;;;;;
53948;2006;08;01;prediction;0.0994;;0.2861;;;;;;prediction;0.26985;;;;;;;;;;;;
53949;2006;08;02;prediction;0.0988;;0.2852;;;;;;prediction;0.27017;;;;;;;;;;;;
53950;2006;08;03;prediction;0.0982;;0.2842;;;;;;prediction;0.27063;;;;;;;;;;;;
53951;2006;08;04;prediction;0.0976;;0.2832;;;;;;prediction;0.27126;;;;;;;;;;;;
53952;2006;08;05;prediction;0.0969;;0.2823;;;;;;prediction;0.27205;;;;;;;;;;;;
53953;2006;08;06;prediction;0.0962;;0.2813;;;;;;prediction;0.27294;;;;;;;;;;;;
53954;2006;08;07;prediction;0.0955;;0.2804;;;;;;prediction;0.27385;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0948;;0.2794;;;;;;prediction;0.27465;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0940;;0.2785;;;;;;prediction;0.27521;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0932;;0.2776;;;;;;prediction;0.27542;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0924;;0.2767;;;;;;prediction;0.27528;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0916;;0.2758;;;;;;prediction;0.27491;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0907;;0.2749;;;;;;prediction;0.27450;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0898;;0.2740;;;;;;prediction;0.27426;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0889;;0.2731;;;;;;prediction;0.27424;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0880;;0.2723;;;;;;prediction;0.27453;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0870;;0.2714;;;;;;prediction;0.27510;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0860;;0.2706;;;;;;prediction;0.27590;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0850;;0.2698;;;;;;prediction;0.27683;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0839;;0.2690;;;;;;prediction;0.27771;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0829;;0.2682;;;;;;prediction;0.27845;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0818;;0.2674;;;;;;prediction;0.27907;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0807;;0.2666;;;;;;prediction;0.27957;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0795;;0.2659;;;;;;prediction;0.27992;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0783;;0.2651;;;;;;prediction;0.28012;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0771;;0.2644;;;;;;prediction;0.28025;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0759;;0.2637;;;;;;prediction;0.28035;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0747;;0.2630;;;;;;prediction;0.28046;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0734;;0.2624;;;;;;prediction;0.28057;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0721;;0.2617;;;;;;prediction;0.28073;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0708;;0.2611;;;;;;prediction;0.28098;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0694;;0.2605;;;;;;prediction;0.28133;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0680;;0.2599;;;;;;prediction;0.28180;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0666;;0.2593;;;;;;prediction;0.28224;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0652;;0.2588;;;;;;prediction;0.28257;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0638;;0.2583;;;;;;prediction;0.28266;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0623;;0.2578;;;;;;prediction;0.28235;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0608;;0.2573;;;;;;prediction;0.28165;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0593;;0.2568;;;;;;prediction;0.28067;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0577;;0.2564;;;;;;prediction;0.27956;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0562;;0.2560;;;;;;prediction;0.27845;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0546;;0.2556;;;;;;prediction;0.27759;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0530;;0.2552;;;;;;prediction;0.27704;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0514;;0.2548;;;;;;prediction;0.27683;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0497;;0.2545;;;;;;prediction;0.27687;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0481;;0.2542;;;;;;prediction;0.27708;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0464;;0.2540;;;;;;prediction;0.27735;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0447;;0.2537;;;;;;prediction;0.27756;;;;;;;;;;;;
