MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59342;2021;05;08;;;;;;;;;;;;;;;rapid;-105.44;0.47;-9.59;0.10;0.205;0.187;-0.100;0.105
59343;2021;05;09;;;;;;;;;;;;;;;rapid;-105.70;0.47;-9.31;0.11;0.202;0.187;-0.111;0.108
59344;2021;05;10;;;;;;;;;;;;;;;rapid;-106.03;0.47;-9.14;0.11;0.197;0.187;-0.118;0.108
59345;2021;05;11;;;;;;;;;;;;;;;rapid;-106.21;0.47;-9.25;0.11;0.192;0.188;-0.123;0.115
59346;2021;05;12;;;;;;;;;;;;;;;rapid;-106.18;0.47;-9.59;0.11;0.190;0.188;-0.125;0.115
59347;2021;05;13;;;;;;;;;;;;;;;rapid;-106.04;0.47;-9.94;0.11;0.189;0.188;-0.125;0.115
59348;2021;05;14;;;;;;;;;;;;;;;rapid;-105.97;0.47;-10.14;0.11;0.191;0.188;-0.124;0.115
59349;2021;05;15;;;;;;;;;;;;;;;rapid;-106.05;0.32;-10.23;0.16;0.195;0.128;-0.121;0.160
59350;2021;05;16;;;;;;;;;;;;;;;rapid;-106.24;0.32;-10.31;0.16;0.200;0.128;-0.118;0.160
59351;2021;05;17;;;;;;;;;;;;;;;rapid;-106.36;0.57;-10.39;0.10;0.206;0.225;-0.114;0.098
59352;2021;05;18;;;;;;;;;;;;;;;rapid;-106.20;0.57;-10.37;0.10;0.213;0.225;-0.109;0.098
59353;2021;05;19;;;;;;;;;;;;;;;rapid;-105.85;0.57;-10.26;0.10;0.220;0.225;-0.103;0.098
59362;2021;05;28;rapid;0.15615;.00009;0.44407;.00009;;;;;rapid;-0.185410;0.000007;;;;;;;;;;;
59363;2021;05;29;rapid;0.15781;.00009;0.44345;.00009;;;;;rapid;-0.185050;0.000007;;;;;;;;;;;
59364;2021;05;30;rapid;0.15941;.00009;0.44318;.00009;;;;;rapid;-0.184588;0.000007;;;;;;;;;;;
59365;2021;05;31;rapid;0.16083;.00009;0.44298;.00009;;;;;rapid;-0.184173;0.000007;;;;;;;;;;;
59366;2021;06;01;rapid;0.16220;.00009;0.44258;.00009;;;;;rapid;-0.183871;0.000006;;;;;;;;;;;
59367;2021;06;02;rapid;0.16342;.00010;0.44220;.00009;;;;;rapid;-0.183704;0.000007;;;;;;;;;;;
59368;2021;06;03;rapid;0.16445;.00011;0.44193;.00010;;;;;rapid;-0.183655;0.000007;;;;;;;;;;;
59369;2021;06;04;prediction;0.1655;;0.4416;;;;;;prediction;-0.18367;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1667;;0.4412;;;;;;prediction;-0.18366;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1680;;0.4407;;;;;;prediction;-0.18354;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1694;;0.4403;;;;;;prediction;-0.18329;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1709;;0.4399;;;;;;prediction;-0.18289;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1724;;0.4395;;;;;;prediction;-0.18234;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1739;;0.4390;;;;;;prediction;-0.18160;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1753;;0.4385;;;;;;prediction;-0.18072;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1768;;0.4381;;;;;;prediction;-0.17975;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1782;;0.4376;;;;;;prediction;-0.17875;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1797;;0.4370;;;;;;prediction;-0.17781;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1812;;0.4364;;;;;;prediction;-0.17700;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1827;;0.4358;;;;;;prediction;-0.17638;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1841;;0.4352;;;;;;prediction;-0.17598;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1856;;0.4346;;;;;;prediction;-0.17579;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1870;;0.4339;;;;;;prediction;-0.17579;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1885;;0.4333;;;;;;prediction;-0.17589;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1899;;0.4326;;;;;;prediction;-0.17594;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1913;;0.4318;;;;;;prediction;-0.17583;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1928;;0.4311;;;;;;prediction;-0.17549;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1942;;0.4303;;;;;;prediction;-0.17489;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1956;;0.4295;;;;;;prediction;-0.17411;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1970;;0.4286;;;;;;prediction;-0.17323;;;;;;;;;;;;
59392;2021;06;27;prediction;0.1983;;0.4278;;;;;;prediction;-0.17238;;;;;;;;;;;;
59393;2021;06;28;prediction;0.1997;;0.4269;;;;;;prediction;-0.17162;;;;;;;;;;;;
59394;2021;06;29;prediction;0.2010;;0.4260;;;;;;prediction;-0.17097;;;;;;;;;;;;
59395;2021;06;30;prediction;0.2024;;0.4250;;;;;;prediction;-0.17041;;;;;;;;;;;;
59396;2021;07;01;prediction;0.2037;;0.4241;;;;;;prediction;-0.16990;;;;;;;;;;;;
59397;2021;07;02;prediction;0.2050;;0.4231;;;;;;prediction;-0.16938;;;;;;;;;;;;
59398;2021;07;03;prediction;0.2063;;0.4221;;;;;;prediction;-0.16880;;;;;;;;;;;;
59399;2021;07;04;prediction;0.2076;;0.4211;;;;;;prediction;-0.16813;;;;;;;;;;;;
59400;2021;07;05;prediction;0.2088;;0.4200;;;;;;prediction;-0.16731;;;;;;;;;;;;
59401;2021;07;06;prediction;0.2100;;0.4190;;;;;;prediction;-0.16633;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2113;;0.4179;;;;;;prediction;-0.16518;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2125;;0.4168;;;;;;prediction;-0.16391;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2136;;0.4156;;;;;;prediction;-0.16253;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2148;;0.4145;;;;;;prediction;-0.16111;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2159;;0.4133;;;;;;prediction;-0.15973;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2170;;0.4121;;;;;;prediction;-0.15845;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2181;;0.4109;;;;;;prediction;-0.15734;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2192;;0.4097;;;;;;prediction;-0.15644;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2203;;0.4085;;;;;;prediction;-0.15575;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2213;;0.4072;;;;;;prediction;-0.15522;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2223;;0.4059;;;;;;prediction;-0.15476;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2233;;0.4046;;;;;;prediction;-0.15427;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2243;;0.4033;;;;;;prediction;-0.15365;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2252;;0.4020;;;;;;prediction;-0.15281;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2261;;0.4006;;;;;;prediction;-0.15172;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2270;;0.3992;;;;;;prediction;-0.15044;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2279;;0.3978;;;;;;prediction;-0.14905;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2287;;0.3965;;;;;;prediction;-0.14766;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2296;;0.3950;;;;;;prediction;-0.14639;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2303;;0.3936;;;;;;prediction;-0.14528;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2311;;0.3922;;;;;;prediction;-0.14433;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2319;;0.3907;;;;;;prediction;-0.14349;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2326;;0.3892;;;;;;prediction;-0.14270;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2333;;0.3878;;;;;;prediction;-0.14189;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2339;;0.3863;;;;;;prediction;-0.14100;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2346;;0.3847;;;;;;prediction;-0.13999;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2352;;0.3832;;;;;;prediction;-0.13882;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2358;;0.3817;;;;;;prediction;-0.13750;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2363;;0.3802;;;;;;prediction;-0.13604;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2368;;0.3786;;;;;;prediction;-0.13448;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2373;;0.3770;;;;;;prediction;-0.13288;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2378;;0.3755;;;;;;prediction;-0.13132;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2382;;0.3739;;;;;;prediction;-0.12989;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2387;;0.3723;;;;;;prediction;-0.12865;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2390;;0.3707;;;;;;prediction;-0.12766;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2394;;0.3691;;;;;;prediction;-0.12692;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2397;;0.3675;;;;;;prediction;-0.12638;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2400;;0.3659;;;;;;prediction;-0.12597;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2403;;0.3642;;;;;;prediction;-0.12557;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2405;;0.3626;;;;;;prediction;-0.12507;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2407;;0.3609;;;;;;prediction;-0.12439;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2409;;0.3593;;;;;;prediction;-0.12350;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2411;;0.3577;;;;;;prediction;-0.12242;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2412;;0.3560;;;;;;prediction;-0.12124;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2413;;0.3543;;;;;;prediction;-0.12005;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2413;;0.3527;;;;;;prediction;-0.11897;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2414;;0.3510;;;;;;prediction;-0.11807;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2414;;0.3494;;;;;;prediction;-0.11735;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2413;;0.3477;;;;;;prediction;-0.11680;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2413;;0.3460;;;;;;prediction;-0.11635;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2412;;0.3444;;;;;;prediction;-0.11593;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2411;;0.3427;;;;;;prediction;-0.11545;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2409;;0.3410;;;;;;prediction;-0.11487;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2407;;0.3393;;;;;;prediction;-0.11414;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2405;;0.3377;;;;;;prediction;-0.11327;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2403;;0.3360;;;;;;prediction;-0.11227;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2400;;0.3343;;;;;;prediction;-0.11116;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2397;;0.3327;;;;;;prediction;-0.11001;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2393;;0.3310;;;;;;prediction;-0.10889;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2390;;0.3294;;;;;;prediction;-0.10786;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2386;;0.3277;;;;;;prediction;-0.10701;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2381;;0.3261;;;;;;prediction;-0.10640;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2377;;0.3244;;;;;;prediction;-0.10607;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2372;;0.3228;;;;;;prediction;-0.10597;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2367;;0.3212;;;;;;prediction;-0.10604;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2361;;0.3195;;;;;;prediction;-0.10615;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2355;;0.3179;;;;;;prediction;-0.10618;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2349;;0.3163;;;;;;prediction;-0.10601;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2343;;0.3147;;;;;;prediction;-0.10563;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2336;;0.3131;;;;;;prediction;-0.10504;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2329;;0.3115;;;;;;prediction;-0.10433;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2322;;0.3100;;;;;;prediction;-0.10359;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2314;;0.3084;;;;;;prediction;-0.10294;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2307;;0.3068;;;;;;prediction;-0.10245;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2299;;0.3053;;;;;;prediction;-0.10216;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2290;;0.3038;;;;;;prediction;-0.10209;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2281;;0.3022;;;;;;prediction;-0.10216;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2272;;0.3007;;;;;;prediction;-0.10229;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2263;;0.2992;;;;;;prediction;-0.10239;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2254;;0.2977;;;;;;prediction;-0.10240;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2244;;0.2963;;;;;;prediction;-0.10229;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2234;;0.2948;;;;;;prediction;-0.10201;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2223;;0.2934;;;;;;prediction;-0.10159;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2213;;0.2919;;;;;;prediction;-0.10104;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2202;;0.2905;;;;;;prediction;-0.10041;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2191;;0.2891;;;;;;prediction;-0.09978;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2179;;0.2877;;;;;;prediction;-0.09922;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2168;;0.2864;;;;;;prediction;-0.09879;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2156;;0.2850;;;;;;prediction;-0.09858;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2143;;0.2837;;;;;;prediction;-0.09863;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2131;;0.2824;;;;;;prediction;-0.09895;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2118;;0.2811;;;;;;prediction;-0.09949;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2105;;0.2798;;;;;;prediction;-0.10013;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2092;;0.2785;;;;;;prediction;-0.10072;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2079;;0.2773;;;;;;prediction;-0.10114;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2065;;0.2761;;;;;;prediction;-0.10130;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2051;;0.2749;;;;;;prediction;-0.10121;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2037;;0.2737;;;;;;prediction;-0.10094;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2023;;0.2725;;;;;;prediction;-0.10059;;;;;;;;;;;;
59501;2021;10;14;prediction;0.2009;;0.2714;;;;;;prediction;-0.10028;;;;;;;;;;;;
59502;2021;10;15;prediction;0.1994;;0.2703;;;;;;prediction;-0.10011;;;;;;;;;;;;
59503;2021;10;16;prediction;0.1979;;0.2692;;;;;;prediction;-0.10010;;;;;;;;;;;;
59504;2021;10;17;prediction;0.1964;;0.2681;;;;;;prediction;-0.10027;;;;;;;;;;;;
59505;2021;10;18;prediction;0.1948;;0.2670;;;;;;prediction;-0.10057;;;;;;;;;;;;
59506;2021;10;19;prediction;0.1933;;0.2660;;;;;;prediction;-0.10095;;;;;;;;;;;;
59507;2021;10;20;prediction;0.1917;;0.2650;;;;;;prediction;-0.10133;;;;;;;;;;;;
59508;2021;10;21;prediction;0.1901;;0.2640;;;;;;prediction;-0.10163;;;;;;;;;;;;
59509;2021;10;22;prediction;0.1885;;0.2631;;;;;;prediction;-0.10181;;;;;;;;;;;;
59510;2021;10;23;prediction;0.1869;;0.2621;;;;;;prediction;-0.10183;;;;;;;;;;;;
59511;2021;10;24;prediction;0.1852;;0.2612;;;;;;prediction;-0.10168;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1836;;0.2603;;;;;;prediction;-0.10137;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1819;;0.2595;;;;;;prediction;-0.10097;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1802;;0.2586;;;;;;prediction;-0.10052;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1785;;0.2578;;;;;;prediction;-0.10009;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1767;;0.2571;;;;;;prediction;-0.09976;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1750;;0.2563;;;;;;prediction;-0.09960;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1732;;0.2556;;;;;;prediction;-0.09967;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1714;;0.2549;;;;;;prediction;-0.09999;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1697;;0.2542;;;;;;prediction;-0.10056;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1679;;0.2535;;;;;;prediction;-0.10129;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1660;;0.2529;;;;;;prediction;-0.10205;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1642;;0.2523;;;;;;prediction;-0.10269;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1624;;0.2517;;;;;;prediction;-0.10308;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1605;;0.2512;;;;;;prediction;-0.10320;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1587;;0.2507;;;;;;prediction;-0.10308;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1568;;0.2502;;;;;;prediction;-0.10282;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1549;;0.2497;;;;;;prediction;-0.10255;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1530;;0.2493;;;;;;prediction;-0.10237;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1511;;0.2489;;;;;;prediction;-0.10234;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1492;;0.2485;;;;;;prediction;-0.10248;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1473;;0.2482;;;;;;prediction;-0.10274;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1454;;0.2479;;;;;;prediction;-0.10306;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1435;;0.2476;;;;;;prediction;-0.10338;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1415;;0.2473;;;;;;prediction;-0.10364;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1396;;0.2471;;;;;;prediction;-0.10378;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1377;;0.2469;;;;;;prediction;-0.10376;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1357;;0.2468;;;;;;prediction;-0.10356;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1338;;0.2466;;;;;;prediction;-0.10320;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1318;;0.2465;;;;;;prediction;-0.10270;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1299;;0.2464;;;;;;prediction;-0.10212;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1279;;0.2464;;;;;;prediction;-0.10154;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1259;;0.2464;;;;;;prediction;-0.10102;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1240;;0.2464;;;;;;prediction;-0.10062;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1220;;0.2464;;;;;;prediction;-0.10042;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1200;;0.2465;;;;;;prediction;-0.10044;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1181;;0.2466;;;;;;prediction;-0.10069;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1161;;0.2468;;;;;;prediction;-0.10113;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1142;;0.2469;;;;;;prediction;-0.10167;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1122;;0.2471;;;;;;prediction;-0.10216;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1102;;0.2473;;;;;;prediction;-0.10248;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1083;;0.2476;;;;;;prediction;-0.10255;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1063;;0.2479;;;;;;prediction;-0.10235;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1044;;0.2482;;;;;;prediction;-0.10196;;;;;;;;;;;;
59555;2021;12;07;prediction;0.1025;;0.2485;;;;;;prediction;-0.10153;;;;;;;;;;;;
59556;2021;12;08;prediction;0.1005;;0.2489;;;;;;prediction;-0.10115;;;;;;;;;;;;
59557;2021;12;09;prediction;0.0986;;0.2493;;;;;;prediction;-0.10093;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0967;;0.2498;;;;;;prediction;-0.10087;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0948;;0.2502;;;;;;prediction;-0.10095;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0928;;0.2507;;;;;;prediction;-0.10108;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0909;;0.2512;;;;;;prediction;-0.10122;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0891;;0.2518;;;;;;prediction;-0.10129;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0872;;0.2524;;;;;;prediction;-0.10125;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0853;;0.2530;;;;;;prediction;-0.10108;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0834;;0.2536;;;;;;prediction;-0.10075;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0816;;0.2543;;;;;;prediction;-0.10028;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0797;;0.2550;;;;;;prediction;-0.09969;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0779;;0.2557;;;;;;prediction;-0.09902;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0761;;0.2565;;;;;;prediction;-0.09834;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0743;;0.2573;;;;;;prediction;-0.09772;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0725;;0.2581;;;;;;prediction;-0.09721;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0707;;0.2589;;;;;;prediction;-0.09688;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0690;;0.2598;;;;;;prediction;-0.09675;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0672;;0.2607;;;;;;prediction;-0.09682;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0655;;0.2616;;;;;;prediction;-0.09706;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0638;;0.2626;;;;;;prediction;-0.09740;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0621;;0.2635;;;;;;prediction;-0.09775;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0604;;0.2645;;;;;;prediction;-0.09797;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0587;;0.2656;;;;;;prediction;-0.09797;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0571;;0.2666;;;;;;prediction;-0.09772;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0554;;0.2677;;;;;;prediction;-0.09725;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0538;;0.2688;;;;;;prediction;-0.09669;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0522;;0.2699;;;;;;prediction;-0.09619;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0507;;0.2711;;;;;;prediction;-0.09585;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0491;;0.2723;;;;;;prediction;-0.09571;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0476;;0.2735;;;;;;prediction;-0.09576;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0461;;0.2747;;;;;;prediction;-0.09592;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0446;;0.2760;;;;;;prediction;-0.09612;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0431;;0.2772;;;;;;prediction;-0.09629;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0417;;0.2785;;;;;;prediction;-0.09638;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0402;;0.2799;;;;;;prediction;-0.09628;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0388;;0.2812;;;;;;prediction;-0.09594;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0375;;0.2826;;;;;;prediction;-0.09543;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0361;;0.2840;;;;;;prediction;-0.09482;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0348;;0.2854;;;;;;prediction;-0.09417;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0335;;0.2868;;;;;;prediction;-0.09352;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0322;;0.2883;;;;;;prediction;-0.09287;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0309;;0.2897;;;;;;prediction;-0.09232;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0297;;0.2912;;;;;;prediction;-0.09190;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0285;;0.2927;;;;;;prediction;-0.09165;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0273;;0.2943;;;;;;prediction;-0.09159;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0262;;0.2958;;;;;;prediction;-0.09178;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0251;;0.2974;;;;;;prediction;-0.09214;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0240;;0.2990;;;;;;prediction;-0.09255;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0229;;0.3006;;;;;;prediction;-0.09292;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0219;;0.3022;;;;;;prediction;-0.09320;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0209;;0.3038;;;;;;prediction;-0.09331;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0199;;0.3055;;;;;;prediction;-0.09321;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0189;;0.3072;;;;;;prediction;-0.09290;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0180;;0.3088;;;;;;prediction;-0.09252;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0171;;0.3105;;;;;;prediction;-0.09221;;;;;;;;;;;;
