Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1986;1;1;00:00:00;46431.000;-8.714601e+27;2.774494e+29;1.409737e+32;-1.205662e+23;-2.211954e+24;1.481661e+26
1986;1;1;06:00:00;46431.250;-1.360712e+28;2.750925e+29;1.409705e+32;-1.765485e+24;-2.812651e+23;1.496397e+26
1986;1;1;12:00:00;46431.500;-1.668868e+28;2.757753e+29;1.409755e+32;-1.425999e+23;3.147804e+24;1.502206e+26
1986;1;1;18:00:00;46431.750;-2.054614e+28;2.770464e+29;1.409658e+32;3.514548e+24;-9.422242e+23;1.517528e+26
1986;1;2;00:00:00;46432.000;-3.553608e+28;2.771945e+29;1.409568e+32;1.342542e+24;-1.175855e+24;1.498853e+26
1986;1;2;06:00:00;46432.250;-4.260294e+28;2.877333e+29;1.409579e+32;-1.536442e+24;-5.760037e+23;1.501751e+26
1986;1;2;12:00:00;46432.500;-4.694725e+28;2.892816e+29;1.409599e+32;1.424044e+24;2.894102e+24;1.521530e+26
1986;1;2;18:00:00;46432.750;-4.542345e+28;2.984478e+29;1.409492e+32;3.123085e+24;-4.188897e+23;1.529789e+26
1986;1;3;00:00:00;46433.000;-5.562945e+28;2.949585e+29;1.409472e+32;2.740101e+24;-1.836352e+24;1.528003e+26
1986;1;3;06:00:00;46433.250;-5.155544e+28;2.972900e+29;1.409517e+32;3.420463e+23;2.599901e+22;1.529514e+26
1986;1;3;12:00:00;46433.500;-5.778449e+28;2.995466e+29;1.409582e+32;2.463874e+24;9.639651e+23;1.532466e+26
1986;1;3;18:00:00;46433.750;-5.812427e+28;3.011433e+29;1.409473e+32;1.691882e+24;-2.624684e+24;1.542514e+26
1986;1;4;00:00:00;46434.000;-6.582393e+28;3.034784e+29;1.409364e+32;6.823043e+23;-9.863088e+23;1.528291e+26
1986;1;4;06:00:00;46434.250;-6.086861e+28;3.010237e+29;1.409507e+32;-3.244878e+23;-2.835875e+23;1.538566e+26
1986;1;4;12:00:00;46434.500;-6.953485e+28;3.039541e+29;1.409449e+32;2.048014e+24;3.481215e+23;1.542517e+26
1986;1;4;18:00:00;46434.750;-7.049129e+28;3.121675e+29;1.409368e+32;5.730699e+23;-2.857606e+24;1.572463e+26
1986;1;5;00:00:00;46435.000;-8.047542e+28;3.228377e+29;1.409306e+32;1.338739e+23;-1.602780e+24;1.556783e+26
1986;1;5;06:00:00;46435.250;-7.386252e+28;3.285872e+29;1.409461e+32;-4.504935e+23;-2.240229e+23;1.557700e+26
1986;1;5;12:00:00;46435.500;-7.961309e+28;3.361235e+29;1.409470e+32;2.980242e+24;1.131884e+24;1.559784e+26
1986;1;5;18:00:00;46435.750;-8.006153e+28;3.529115e+29;1.409474e+32;1.525355e+24;-2.737443e+24;1.578277e+26
1986;1;6;00:00:00;46436.000;-9.122000e+28;3.645631e+29;1.409299e+32;2.441486e+23;-2.584215e+24;1.570017e+26
1986;1;6;06:00:00;46436.250;-8.045621e+28;3.734043e+29;1.409367e+32;-2.159244e+24;5.611767e+23;1.571157e+26
1986;1;6;12:00:00;46436.500;-6.955875e+28;3.810654e+29;1.409459e+32;2.839923e+24;2.661089e+24;1.567924e+26
1986;1;6;18:00:00;46436.750;-5.652606e+28;3.846706e+29;1.409395e+32;3.223628e+24;-1.750370e+24;1.565904e+26
1986;1;7;00:00:00;46437.000;-6.430349e+28;3.852510e+29;1.409239e+32;-6.044788e+23;-3.522652e+24;1.546676e+26
1986;1;7;06:00:00;46437.250;-5.417798e+28;3.812215e+29;1.409370e+32;-2.867958e+24;4.835289e+23;1.535071e+26
1986;1;7;12:00:00;46437.500;-3.942741e+28;3.785413e+29;1.409417e+32;3.022200e+24;3.760887e+24;1.537832e+26
1986;1;7;18:00:00;46437.750;-2.731595e+28;3.677894e+29;1.409345e+32;4.613744e+24;-1.905461e+24;1.544030e+26
1986;1;8;00:00:00;46438.000;-4.252481e+28;3.531780e+29;1.409363e+32;4.381749e+23;-3.065794e+24;1.536619e+26
1986;1;8;06:00:00;46438.250;-4.561436e+28;3.404459e+29;1.409565e+32;-1.906203e+24;-4.371568e+22;1.540596e+26
1986;1;8;12:00:00;46438.500;-4.581003e+28;3.366398e+29;1.409818e+32;1.834230e+23;4.125840e+24;1.553964e+26
1986;1;8;18:00:00;46438.750;-4.511008e+28;3.231359e+29;1.409700e+32;3.665175e+24;1.229930e+24;1.568864e+26
1986;1;9;00:00:00;46439.000;-5.599816e+28;3.078996e+29;1.409761e+32;1.806121e+24;-1.624935e+24;1.564909e+26
1986;1;9;06:00:00;46439.250;-6.300566e+28;2.962870e+29;1.409900e+32;-8.326657e+23;-4.744182e+23;1.566439e+26
1986;1;9;12:00:00;46439.500;-6.669191e+28;2.934668e+29;1.410092e+32;1.315736e+24;2.814827e+24;1.578892e+26
1986;1;9;18:00:00;46439.750;-7.056573e+28;3.001920e+29;1.410054e+32;3.765677e+24;9.470492e+22;1.593363e+26
1986;1;10;00:00:00;46440.000;-8.207539e+28;2.875228e+29;1.410026e+32;2.744983e+24;-1.618022e+24;1.597174e+26
1986;1;10;06:00:00;46440.250;-8.596174e+28;2.849211e+29;1.410123e+32;-8.679041e+23;-2.638758e+24;1.590771e+26
1986;1;10;12:00:00;46440.500;-8.674732e+28;2.896131e+29;1.410153e+32;4.551254e+23;1.606998e+24;1.603941e+26
1986;1;10;18:00:00;46440.750;-8.404847e+28;3.017127e+29;1.410082e+32;2.604627e+24;-2.150985e+24;1.607077e+26
1986;1;11;00:00:00;46441.000;-8.018918e+28;2.891594e+29;1.409997e+32;4.865104e+23;-1.641163e+24;1.603002e+26
1986;1;11;06:00:00;46441.250;-6.758766e+28;2.856233e+29;1.409947e+32;-1.061749e+24;-2.061495e+24;1.617318e+26
1986;1;11;12:00:00;46441.500;-6.591138e+28;2.873420e+29;1.409941e+32;-1.274188e+24;1.431071e+23;1.618795e+26
1986;1;11;18:00:00;46441.750;-5.921399e+28;2.956479e+29;1.409738e+32;-1.488520e+24;-1.117414e+24;1.645252e+26
