Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2021;01;01;00:00:00;59215.0000;-9.7565694e+24;2.3527268e+25;1.0178367e+28;-2.3620024e+24;1.9403950e+25;1.0161730e+28;3.9161705e+23;-1.5284632e+24;1.5389954e+26
2021;01;01;06:00:00;59215.2500;-9.6382018e+24;2.2871459e+25;1.0180523e+28;-2.3379052e+24;1.8988938e+25;1.0162454e+28;-8.9120533e+23;-1.7297700e+23;1.5178089e+26
2021;01;01;12:00:00;59215.5000;-9.2677353e+24;2.2786375e+25;1.0179992e+28;-2.5996431e+24;1.9415454e+25;1.0161815e+28;8.6723860e+23;-1.9705228e+23;1.5261948e+26
2021;01;01;18:00:00;59215.7500;-8.4871325e+24;2.1808516e+25;1.0180602e+28;-2.5759114e+24;1.9091224e+25;1.0161326e+28;2.3174558e+24;-1.6123834e+23;1.5115533e+26
2021;01;02;00:00:00;59216.0000;-8.2962692e+24;2.0731507e+25;1.0180898e+28;-2.9768341e+24;1.8765700e+25;1.0162216e+28;1.6757634e+24;-3.1444669e+24;1.5115251e+26
2021;01;02;06:00:00;59216.2500;-8.0108214e+24;1.8528705e+25;1.0182865e+28;-2.9521509e+24;1.7705699e+25;1.0162931e+28;-2.9364944e+23;-8.6830380e+23;1.4953069e+26
2021;01;02;12:00:00;59216.5000;-7.5242667e+24;1.7615776e+25;1.0182560e+28;-3.1213773e+24;1.7690140e+25;1.0163063e+28;5.2679445e+23;-2.3108578e+22;1.5058426e+26
2021;01;02;18:00:00;59216.7500;-7.2804336e+24;1.5888192e+25;1.0182350e+28;-3.0464559e+24;1.7399954e+25;1.0161820e+28;1.4346733e+24;3.0614388e+23;1.4966752e+26
2021;01;03;00:00:00;59217.0000;-6.8167810e+24;1.5401865e+25;1.0181233e+28;-3.4041235e+24;1.7420257e+25;1.0161720e+28;5.7561533e+23;-2.6015820e+24;1.5050888e+26
2021;01;03;06:00:00;59217.2500;-6.7150800e+24;1.3721302e+25;1.0182931e+28;-3.4104753e+24;1.6478678e+25;1.0162282e+28;-8.1879758e+23;-4.6549745e+22;1.4893548e+26
2021;01;03;12:00:00;59217.5000;-6.4381085e+24;1.3578798e+25;1.0181586e+28;-3.3798496e+24;1.6828989e+25;1.0161813e+28;5.6046515e+23;-3.4691853e+23;1.4994710e+26
2021;01;03;18:00:00;59217.7500;-6.3316547e+24;1.2361485e+25;1.0181040e+28;-3.3456439e+24;1.6504479e+25;1.0160713e+28;1.1627201e+24;-2.0899846e+24;1.4822992e+26
2021;01;04;00:00:00;59218.0000;-6.5819787e+24;1.2548575e+25;1.0179273e+28;-3.5121776e+24;1.6595551e+25;1.0160236e+28;-1.1078208e+24;-3.6296790e+24;1.4867903e+26
2021;01;04;06:00:00;59218.2500;-6.2722492e+24;1.1819809e+25;1.0180141e+28;-3.2411359e+24;1.6106406e+25;1.0160293e+28;-1.8299598e+24;-1.0619451e+24;1.4694609e+26
2021;01;04;12:00:00;59218.5000;-6.1991546e+24;1.2427487e+25;1.0178813e+28;-3.2195154e+24;1.6518692e+25;1.0159724e+28;-5.5886266e+23;-2.1362654e+23;1.4846600e+26
2021;01;04;18:00:00;59218.7500;-6.4211462e+24;1.2013443e+25;1.0179399e+28;-3.2253253e+24;1.6310409e+25;1.0159637e+28;1.0164804e+24;-7.5373174e+23;1.4817982e+26
2021;01;05;00:00:00;59219.0000;-6.8573742e+24;1.2908626e+25;1.0177989e+28;-3.4769717e+24;1.6640211e+25;1.0159627e+28;5.6462268e+22;-4.0588520e+24;1.4962523e+26
2021;01;05;06:00:00;59219.2500;-7.4710634e+24;1.2942588e+25;1.0180033e+28;-3.4946434e+24;1.6306055e+25;1.0160500e+28;-1.8749054e+24;-2.3478335e+24;1.4873493e+26
2021;01;05;12:00:00;59219.5000;-7.7772096e+24;1.4345853e+25;1.0179573e+28;-3.5392410e+24;1.7299632e+25;1.0160967e+28;-1.8979032e+24;-1.5622645e+24;1.5008095e+26
2021;01;05;18:00:00;59219.7500;-8.2450467e+24;1.5005004e+25;1.0179382e+28;-3.6435850e+24;1.7872738e+25;1.0160503e+28;-8.9588845e+23;-1.0906722e+24;1.4952264e+26
2021;01;06;00:00:00;59220.0000;-8.7888330e+24;1.6525859e+25;1.0177908e+28;-4.1120634e+24;1.8520930e+25;1.0160597e+28;-5.6406582e+23;-3.1711140e+24;1.5046934e+26
2021;01;06;06:00:00;59220.2500;-8.6786893e+24;1.6862722e+25;1.0179246e+28;-4.1362944e+24;1.8460863e+25;1.0161558e+28;-2.2800242e+24;-1.0293913e+24;1.4897765e+26
2021;01;06;12:00:00;59220.5000;-8.6411651e+24;1.8082070e+25;1.0178214e+28;-4.2701146e+24;1.9168158e+25;1.0161749e+28;-1.4282936e+24;-9.1979842e+23;1.5020025e+26
2021;01;06;18:00:00;59220.7500;-8.5020865e+24;1.8438502e+25;1.0177501e+28;-4.2569038e+24;1.9218452e+25;1.0160711e+28;-4.2743219e+23;-4.9612676e+23;1.5022888e+26
2021;01;07;00:00:00;59221.0000;-8.7070771e+24;1.9984202e+25;1.0176870e+28;-4.3639324e+24;1.9981771e+25;1.0161362e+28;-1.3252478e+24;-3.3246091e+24;1.5111822e+26
2021;01;07;06:00:00;59221.2500;-8.0305341e+24;1.9864884e+25;1.0177843e+28;-3.9126726e+24;1.9785694e+25;1.0161743e+28;-2.3653401e+24;-9.3083536e+22;1.5031890e+26
2021;01;07;12:00:00;59221.5000;-7.7100980e+24;2.1193524e+25;1.0177364e+28;-3.6477047e+24;2.0668442e+25;1.0161916e+28;-1.0640917e+24;-4.4966429e+23;1.5115017e+26
2021;01;07;18:00:00;59221.7500;-7.0241316e+24;2.1103629e+25;1.0176917e+28;-3.2738987e+24;2.0926074e+25;1.0161260e+28;1.0190555e+23;-9.6040581e+23;1.5143084e+26
2021;01;08;00:00:00;59222.0000;-7.1559474e+24;2.2212066e+25;1.0176060e+28;-3.3930232e+24;2.1581881e+25;1.0161328e+28;-1.5167612e+24;-4.0567173e+24;1.5112057e+26
2021;01;08;06:00:00;59222.2500;-6.8930462e+24;2.1860220e+25;1.0176781e+28;-3.1316637e+24;2.1193543e+25;1.0161477e+28;-3.3517902e+24;-7.2248282e+23;1.4958254e+26
2021;01;08;12:00:00;59222.5000;-6.3124568e+24;2.2687874e+25;1.0176766e+28;-3.0529811e+24;2.1853159e+25;1.0161504e+28;-4.3321522e+23;4.4349466e+23;1.5030426e+26
2021;01;08;18:00:00;59222.7500;-5.9747943e+24;2.2321741e+25;1.0175965e+28;-2.8342468e+24;2.1749689e+25;1.0159998e+28;1.0737573e+24;-1.2473408e+24;1.5076189e+26
2021;01;09;00:00:00;59223.0000;-6.2223612e+24;2.2919307e+25;1.0176036e+28;-3.1516597e+24;2.2017453e+25;1.0160684e+28;-1.4336054e+24;-3.1806458e+24;1.5026048e+26
2021;01;09;06:00:00;59223.2500;-6.0187356e+24;2.2461791e+25;1.0176903e+28;-2.9010508e+24;2.1531256e+25;1.0160739e+28;-2.4548351e+24;7.6344346e+23;1.4855699e+26
2021;01;09;12:00:00;59223.5000;-5.8235022e+24;2.3133488e+25;1.0176676e+28;-2.7769870e+24;2.2140386e+25;1.0160537e+28;-5.4670995e+23;1.2896140e+24;1.4814867e+26
2021;01;09;18:00:00;59223.7500;-5.4195318e+24;2.2546351e+25;1.0176562e+28;-2.5608909e+24;2.2077296e+25;1.0159729e+28;1.5331772e+24;-7.0848744e+23;1.4767122e+26
2021;01;10;00:00:00;59224.0000;-5.5321699e+24;2.2789979e+25;1.0176697e+28;-2.9870305e+24;2.2181739e+25;1.0160632e+28;1.1445377e+23;-2.6729309e+24;1.4683331e+26
2021;01;10;06:00:00;59224.2500;-5.6515463e+24;2.1434171e+25;1.0178453e+28;-2.7134123e+24;2.1580604e+25;1.0161547e+28;-9.6035680e+23;-1.3159222e+24;1.4592650e+26
2021;01;10;12:00:00;59224.5000;-5.7477080e+24;2.1705862e+25;1.0178991e+28;-2.8799244e+24;2.2117881e+25;1.0162018e+28;-1.3455460e+24;2.5463838e+23;1.4560717e+26
2021;01;10;18:00:00;59224.7500;-5.5096885e+24;2.1101682e+25;1.0179474e+28;-2.8300046e+24;2.2070054e+25;1.0161893e+28;4.9978845e+23;2.9188991e+23;1.4555092e+26
2021;01;11;00:00:00;59225.0000;-5.5922815e+24;2.2077019e+25;1.0179154e+28;-3.1608533e+24;2.2814186e+25;1.0162064e+28;4.8456080e+23;-2.1487800e+24;1.4570041e+26
2021;01;11;06:00:00;59225.2500;-5.8513902e+24;2.0938138e+25;1.0180948e+28;-3.0918668e+24;2.2355199e+25;1.0163040e+28;-1.1016648e+24;-1.8039105e+24;1.4454980e+26
2021;01;11;12:00:00;59225.5000;-5.7890149e+24;2.1616384e+25;1.0181323e+28;-3.5037256e+24;2.3090972e+25;1.0163791e+28;-2.0164642e+24;1.6269756e+23;1.4484844e+26
2021;01;11;18:00:00;59225.7500;-5.9101812e+24;2.1464537e+25;1.0181279e+28;-3.5451665e+24;2.3025666e+25;1.0163396e+28;8.0306925e+23;7.5442521e+23;1.4443163e+26
2021;01;12;00:00:00;59226.0000;-6.0673393e+24;2.2176025e+25;1.0181205e+28;-3.9188652e+24;2.3442989e+25;1.0164296e+28;5.7505735e+23;-1.7205119e+24;1.4514089e+26
2021;01;12;06:00:00;59226.2500;-6.3206276e+24;2.1450158e+25;1.0182305e+28;-3.6921498e+24;2.2578868e+25;1.0164743e+28;2.5525913e+23;-6.9290247e+23;1.4486782e+26
2021;01;12;12:00:00;59226.5000;-6.3840031e+24;2.2134230e+25;1.0182156e+28;-3.7453678e+24;2.2910280e+25;1.0165237e+28;2.6762940e+23;-1.0103839e+24;1.4638778e+26
2021;01;12;18:00:00;59226.7500;-6.3692693e+24;2.1640606e+25;1.0181408e+28;-3.6288363e+24;2.2334578e+25;1.0163873e+28;5.8337615e+23;-4.7203265e+23;1.4630639e+26
2021;01;13;00:00:00;59227.0000;-6.4208770e+24;2.2675651e+25;1.0180447e+28;-3.8910366e+24;2.2478494e+25;1.0164194e+28;-8.8984557e+23;-1.8373003e+24;1.4772764e+26
2021;01;13;06:00:00;59227.2500;-6.7882658e+24;2.1787639e+25;1.0180901e+28;-3.6835969e+24;2.1517790e+25;1.0164126e+28;-5.2993167e+23;8.6180729e+22;1.4702382e+26
2021;01;13;12:00:00;59227.5000;-6.3956585e+24;2.2607914e+25;1.0180003e+28;-3.6497947e+24;2.1740687e+25;1.0163909e+28;1.1433785e+23;-6.2299995e+23;1.4807468e+26
2021;01;13;18:00:00;59227.7500;-6.1975618e+24;2.1947166e+25;1.0178719e+28;-3.0745961e+24;2.1341993e+25;1.0162485e+28;1.4571450e+24;-9.8821858e+23;1.4768702e+26
2021;01;14;00:00:00;59228.0000;-6.1911793e+24;2.3197784e+25;1.0176586e+28;-2.9171318e+24;2.1776921e+25;1.0162252e+28;-2.5054544e+24;-3.6417144e+24;1.4790539e+26
2021;01;14;06:00:00;59228.2500;-6.2673165e+24;2.2926824e+25;1.0176065e+28;-2.3052397e+24;2.1286028e+25;1.0161533e+28;-2.9234397e+24;1.3377218e+24;1.4726082e+26
2021;01;14;12:00:00;59228.5000;-5.5911274e+24;2.3679145e+25;1.0173661e+28;-1.8566332e+24;2.1936580e+25;1.0159935e+28;3.8202761e+22;1.6855998e+24;1.4805585e+26
2021;01;14;18:00:00;59228.7500;-4.9705202e+24;2.3098529e+25;1.0172038e+28;-1.4442616e+24;2.1882273e+25;1.0158339e+28;1.3687164e+24;-1.9418505e+23;1.4814993e+26
2021;01;15;00:00:00;59229.0000;-5.0519112e+24;2.3496146e+25;1.0170969e+28;-1.8171911e+24;2.2242263e+25;1.0158686e+28;-4.0767508e+23;-3.3304617e+24;1.4809786e+26
2021;01;15;06:00:00;59229.2500;-4.9340360e+24;2.2940016e+25;1.0171545e+28;-1.8868584e+24;2.1684069e+25;1.0159088e+28;-2.6331709e+24;-1.2269038e+24;1.4707953e+26
2021;01;15;12:00:00;59229.5000;-4.4306309e+24;2.3330280e+25;1.0171559e+28;-2.0298832e+24;2.2098305e+25;1.0159704e+28;-1.4836591e+24;-1.3342935e+23;1.4656656e+26
2021;01;15;18:00:00;59229.7500;-3.3626610e+24;2.2544105e+25;1.0170905e+28;-1.8233073e+24;2.2079309e+25;1.0158930e+28;4.9952475e+22;-2.0087313e+23;1.4605590e+26
2021;01;16;00:00:00;59230.0000;-2.8285407e+24;2.2692949e+25;1.0170142e+28;-1.8845942e+24;2.2350963e+25;1.0159213e+28;-6.8964474e+23;-3.3528611e+24;1.4617204e+26
2021;01;16;06:00:00;59230.2500;-2.3142000e+24;2.1401576e+25;1.0170850e+28;-1.4318867e+24;2.1787486e+25;1.0159383e+28;-3.0860216e+24;-1.6385669e+24;1.4533111e+26
2021;01;16;12:00:00;59230.5000;-1.4748691e+24;2.1572935e+25;1.0170748e+28;-1.2324985e+24;2.2460271e+25;1.0159504e+28;-2.0926238e+24;-6.5255581e+23;1.4542432e+26
2021;01;16;18:00:00;59230.7500;-4.3641228e+23;2.1449835e+25;1.0171049e+28;-9.7272369e+23;2.2797312e+25;1.0159441e+28;-9.3608804e+23;-1.6449117e+23;1.4565772e+26
2021;01;17;00:00:00;59231.0000;-5.4334301e+23;2.2073748e+25;1.0170523e+28;-1.2901467e+24;2.3279210e+25;1.0159612e+28;-1.8241347e+24;-2.3804681e+24;1.4583685e+26
2021;01;17;06:00:00;59231.2500;-3.4240068e+23;2.1988085e+25;1.0171567e+28;-1.1990725e+24;2.2972394e+25;1.0159980e+28;-3.1754495e+24;4.8442477e+23;1.4459484e+26
2021;01;17;12:00:00;59231.5000;-2.0188254e+23;2.2752486e+25;1.0171742e+28;-1.2780291e+24;2.3771095e+25;1.0160207e+28;-1.6255766e+24;8.2547767e+23;1.4420372e+26
2021;01;17;18:00:00;59231.7500;-5.5340121e+23;2.2921385e+25;1.0171813e+28;-1.4157627e+24;2.3790856e+25;1.0159216e+28;-7.1685713e+23;-7.0095768e+23;1.4454630e+26
2021;01;18;00:00:00;59232.0000;-1.1312183e+24;2.3848795e+25;1.0171309e+28;-1.7824501e+24;2.4421363e+25;1.0159333e+28;-1.9233536e+24;-2.1063708e+24;1.4494321e+26
2021;01;18;06:00:00;59232.2500;-1.3946143e+24;2.3707444e+25;1.0172683e+28;-1.6413573e+24;2.4072342e+25;1.0159716e+28;-3.4809593e+24;1.0394217e+24;1.4419856e+26
2021;01;18;12:00:00;59232.5000;-1.9670972e+24;2.4637880e+25;1.0172029e+28;-1.9776344e+24;2.4701279e+25;1.0159340e+28;-7.9589689e+23;1.5812629e+24;1.4415733e+26
2021;01;18;18:00:00;59232.7500;-2.2501514e+24;2.4487255e+25;1.0172113e+28;-2.0432533e+24;2.4761092e+25;1.0158816e+28;1.7390875e+23;3.3425277e+23;1.4352380e+26
2021;01;19;00:00:00;59233.0000;-3.3629726e+24;2.5076817e+25;1.0172060e+28;-2.7560003e+24;2.5054340e+25;1.0159586e+28;-2.3001698e+23;-9.5462876e+23;1.4334891e+26
2021;01;19;06:00:00;59233.2500;-3.4436246e+24;2.3958057e+25;1.0173733e+28;-2.6647414e+24;2.4254450e+25;1.0160110e+28;-1.8655274e+24;1.4112541e+24;1.4226969e+26
2021;01;19;12:00:00;59233.5000;-3.9777308e+24;2.4158347e+25;1.0174808e+28;-2.7960093e+24;2.4501500e+25;1.0161046e+28;6.7839976e+23;1.4623904e+24;1.4301078e+26
2021;01;19;18:00:00;59233.7500;-3.5598380e+24;2.3274511e+25;1.0174537e+28;-2.5973157e+24;2.3862175e+25;1.0160351e+28;1.2063871e+24;1.6362583e+24;1.4295148e+26
2021;01;20;00:00:00;59234.0000;-3.7831240e+24;2.3516714e+25;1.0174496e+28;-2.8174505e+24;2.3914636e+25;1.0161127e+28;5.5824134e+23;-4.5509682e+23;1.4284636e+26
2021;01;20;06:00:00;59234.2500;-3.2925645e+24;2.1860872e+25;1.0175252e+28;-2.4830286e+24;2.2702664e+25;1.0161392e+28;1.2630703e+24;1.0942733e+24;1.4217032e+26
2021;01;20;12:00:00;59234.5000;-2.3323170e+24;2.1729524e+25;1.0175115e+28;-2.2525819e+24;2.2890454e+25;1.0161463e+28;1.1338558e+24;-4.6336549e+22;1.4283472e+26
2021;01;20;18:00:00;59234.7500;-1.6746326e+24;2.0886144e+25;1.0174147e+28;-1.9409909e+24;2.2606291e+25;1.0160118e+28;5.5999835e+23;-1.4051572e+24;1.4370029e+26
2021;01;21;00:00:00;59235.0000;-8.2873388e+23;2.1610098e+25;1.0173616e+28;-1.8158347e+24;2.2888010e+25;1.0160083e+28;-8.9234742e+23;-1.8146781e+24;1.4372380e+26
2021;01;21;06:00:00;59235.2500;1.3144827e+23;2.1313541e+25;1.0174956e+28;-1.5160872e+24;2.2492523e+25;1.0160540e+28;-1.3651311e+24;1.0604682e+24;1.4365938e+26
2021;01;21;12:00:00;59235.5000;1.0675805e+24;2.1768449e+25;1.0174969e+28;-1.4415342e+24;2.3022613e+25;1.0159987e+28;4.0309959e+23;1.2482772e+24;1.4492059e+26
2021;01;21;18:00:00;59235.7500;1.9874953e+24;2.1378540e+25;1.0174997e+28;-1.3024716e+24;2.3029787e+25;1.0159634e+28;6.2286517e+23;-9.7268442e+22;1.4619433e+26
2021;01;22;00:00:00;59236.0000;2.2296804e+24;2.1937956e+25;1.0174688e+28;-1.5258072e+24;2.3415006e+25;1.0159829e+28;-7.2628070e+23;-1.7599791e+24;1.4676862e+26
2021;01;22;06:00:00;59236.2500;2.8625381e+24;2.1572051e+25;1.0176048e+28;-1.3875073e+24;2.2884108e+25;1.0160454e+28;-1.6021597e+24;7.8334378e+23;1.4700094e+26
2021;01;22;12:00:00;59236.5000;2.8858481e+24;2.1616877e+25;1.0175745e+28;-1.5088148e+24;2.3222518e+25;1.0160265e+28;-2.9705416e+23;9.2323946e+23;1.4842390e+26
2021;01;22;18:00:00;59236.7500;3.2858537e+24;2.0954902e+25;1.0174956e+28;-1.4958435e+24;2.2949322e+25;1.0159321e+28;1.0501904e+24;-5.3962479e+23;1.5027285e+26
2021;01;23;00:00:00;59237.0000;2.8602435e+24;2.1210892e+25;1.0174161e+28;-1.9303763e+24;2.2843104e+25;1.0159621e+28;-4.7991574e+23;-1.6775037e+24;1.5063498e+26
2021;01;23;06:00:00;59237.2500;3.2222594e+24;2.0599747e+25;1.0174492e+28;-1.7408316e+24;2.2084811e+25;1.0159602e+28;-1.0625310e+24;4.9034128e+23;1.4978800e+26
2021;01;23;12:00:00;59237.5000;3.2196082e+24;2.0897719e+25;1.0173788e+28;-1.7042723e+24;2.2397744e+25;1.0159135e+28;2.8494854e+23;1.9318857e+23;1.5048462e+26
2021;01;23;18:00:00;59237.7500;4.0625334e+24;2.0095470e+25;1.0172872e+28;-1.3717936e+24;2.1853277e+25;1.0158227e+28;9.1863626e+23;-2.5488014e+23;1.5165948e+26
2021;01;24;00:00:00;59238.0000;4.1231275e+24;2.0443184e+25;1.0171666e+28;-1.4877901e+24;2.1627857e+25;1.0157943e+28;1.7762391e+22;-2.3510694e+24;1.5126557e+26
2021;01;24;06:00:00;59238.2500;4.4839008e+24;1.9058537e+25;1.0171861e+28;-1.0236833e+24;2.0617336e+25;1.0157972e+28;-9.3487451e+23;-9.9697771e+23;1.5081264e+26
2021;01;24;12:00:00;59238.5000;4.4736770e+24;1.9266438e+25;1.0171094e+28;-8.8375764e+23;2.0833979e+25;1.0157613e+28;3.7092865e+23;1.1923279e+22;1.5164569e+26
2021;01;24;18:00:00;59238.7500;5.0105260e+24;1.8164288e+25;1.0169842e+28;-5.3493144e+23;2.0396254e+25;1.0156680e+28;8.2349216e+23;-1.2153665e+24;1.5314533e+26
2021;01;25;00:00:00;59239.0000;4.7877126e+24;1.8300707e+25;1.0169050e+28;-5.7848218e+23;2.0612650e+25;1.0156722e+28;-6.3298921e+23;-3.0071524e+24;1.5299532e+26
2021;01;25;06:00:00;59239.2500;4.1786081e+24;1.7222588e+25;1.0169431e+28;-3.7600978e+23;2.0195595e+25;1.0156859e+28;-9.3086482e+23;-3.1936694e+23;1.5271059e+26
2021;01;25;12:00:00;59239.5000;3.7298850e+24;1.7458697e+25;1.0168871e+28;-6.1884460e+23;2.0874882e+25;1.0156931e+28;-2.6106888e+23;5.8453530e+23;1.5365372e+26
2021;01;25;18:00:00;59239.7500;3.2607243e+24;1.6883965e+25;1.0167966e+28;-7.0812374e+23;2.0879081e+25;1.0156516e+28;1.5622100e+24;-4.8513837e+23;1.5343366e+26
2021;01;26;00:00:00;59240.0000;2.6385295e+24;1.7696093e+25;1.0167017e+28;-1.1176736e+24;2.1316951e+25;1.0156875e+28;3.8976696e+23;-2.6319263e+24;1.5358456e+26
2021;01;26;06:00:00;59240.2500;1.7033172e+24;1.7320007e+25;1.0168280e+28;-1.1885536e+24;2.0968873e+25;1.0157821e+28;-1.8434263e+24;-6.0571808e+23;1.5208301e+26
2021;01;26;12:00:00;59240.5000;1.0033788e+24;1.8406493e+25;1.0167432e+28;-1.1747605e+24;2.1680101e+25;1.0157260e+28;-8.2636971e+23;9.5461961e+23;1.5313076e+26
2021;01;26;18:00:00;59240.7500;4.5212494e+23;1.9092593e+25;1.0167201e+28;-1.2390153e+24;2.1947191e+25;1.0156747e+28;1.3989816e+24;1.0861448e+24;1.5252492e+26
2021;01;27;00:00:00;59241.0000;-3.2398968e+22;1.9995055e+25;1.0167521e+28;-1.5679450e+24;2.2232788e+25;1.0157954e+28;8.2161960e+23;-2.9594667e+23;1.5309504e+26
2021;01;27;06:00:00;59241.2500;-1.6124704e+23;2.0567283e+25;1.0168950e+28;-1.3189311e+24;2.2060053e+25;1.0158358e+28;7.7857049e+23;1.7712193e+23;1.5208877e+26
2021;01;27;12:00:00;59241.5000;-5.9650631e+23;2.2196769e+25;1.0168956e+28;-1.3786765e+24;2.2892241e+25;1.0158628e+28;3.9663894e+23;1.0477376e+24;1.5335175e+26
2021;01;27;18:00:00;59241.7500;-5.3277937e+23;2.2818957e+25;1.0168478e+28;-1.2727014e+24;2.3182761e+25;1.0157899e+28;1.0068127e+24;1.3167006e+24;1.5393210e+26
2021;01;28;00:00:00;59242.0000;-6.2646087e+23;2.4013363e+25;1.0168650e+28;-1.6432306e+24;2.3712473e+25;1.0158705e+28;3.8669439e+23;1.2033510e+24;1.5473552e+26
2021;01;28;06:00:00;59242.2500;-2.7700566e+23;2.3596937e+25;1.0171172e+28;-1.3568658e+24;2.3363855e+25;1.0159948e+28;1.4115962e+24;2.3969246e+24;1.5512985e+26
2021;01;28;12:00:00;59242.5000;-4.0377163e+23;2.4377607e+25;1.0171363e+28;-1.5691181e+24;2.4076540e+25;1.0160236e+28;2.2886254e+24;1.2248214e+24;1.5656602e+26
2021;01;28;18:00:00;59242.7500;4.6977455e+23;2.3768346e+25;1.0171123e+28;-1.3874193e+24;2.4108825e+25;1.0159562e+28;2.2035449e+24;-1.1396080e+22;1.5703606e+26
2021;01;29;00:00:00;59243.0000;7.6684369e+23;2.3956793e+25;1.0170961e+28;-1.6018115e+24;2.4305239e+25;1.0160181e+28;7.1814530e+23;4.4796443e+23;1.5789951e+26
2021;01;29;06:00:00;59243.2500;1.5644934e+24;2.2366428e+25;1.0171766e+28;-1.2963455e+24;2.3468455e+25;1.0160336e+28;1.1574209e+24;1.7585116e+24;1.5731267e+26
2021;01;29;12:00:00;59243.5000;2.2913710e+24;2.2002781e+25;1.0171883e+28;-1.1739806e+24;2.3679085e+25;1.0160906e+28;1.4730975e+24;1.3883936e+24;1.5765109e+26
2021;01;29;18:00:00;59243.7500;2.5153949e+24;2.1053654e+25;1.0171522e+28;-8.0217454e+23;2.3279311e+25;1.0160195e+28;2.7193026e+24;4.3987177e+23;1.5840876e+26
2021;01;30;00:00:00;59244.0000;3.1337617e+24;2.1172453e+25;1.0172589e+28;-8.4009557e+23;2.3270249e+25;1.0161605e+28;-3.6860998e+23;-1.5002968e+24;1.5876082e+26
2021;01;30;06:00:00;59244.2500;3.3159671e+24;2.0216760e+25;1.0173496e+28;-2.7057500e+23;2.2527934e+25;1.0161838e+28;-6.2624218e+23;9.6446161e+23;1.5739918e+26
2021;01;30;12:00:00;59244.5000;3.3786693e+24;2.0952054e+25;1.0172626e+28;3.3622704e+21;2.2971283e+25;1.0161042e+28;-6.3566254e+23;8.8243995e+22;1.5738119e+26
2021;01;30;18:00:00;59244.7500;3.0476422e+24;2.1180718e+25;1.0172313e+28;4.3005154e+23;2.3039218e+25;1.0160214e+28;-6.7482266e+22;4.0380659e+22;1.5756090e+26
2021;01;31;00:00:00;59245.0000;2.5280502e+24;2.2421706e+25;1.0172199e+28;4.3522405e+23;2.3617786e+25;1.0160535e+28;-1.8186682e+24;-1.1937338e+24;1.5735835e+26
2021;01;31;06:00:00;59245.2500;1.9494268e+24;2.2255157e+25;1.0173656e+28;7.8793819e+23;2.3222913e+25;1.0161131e+28;-9.3924381e+23;2.0614056e+24;1.5738432e+26
2021;01;31;12:00:00;59245.5000;1.4131994e+24;2.3247136e+25;1.0173437e+28;6.9609228e+23;2.3814223e+25;1.0160720e+28;6.0974616e+23;1.1123522e+24;1.5839543e+26
2021;01;31;18:00:00;59245.7500;6.6566971e+23;2.3405941e+25;1.0174036e+28;7.8854758e+23;2.3856637e+25;1.0160437e+28;9.6045669e+23;-1.6096791e+24;1.5945955e+26
2021;02;01;00:00:00;59246.0000;-3.0404320e+23;2.4706979e+25;1.0173663e+28;2.1106725e+23;2.4278373e+25;1.0160818e+28;-1.2939373e+24;-1.2743176e+24;1.5982523e+26
2021;02;01;06:00:00;59246.2500;-3.6232695e+23;2.4380974e+25;1.0175160e+28;1.2611063e+23;2.3648883e+25;1.0161524e+28;-7.6766070e+23;2.0343194e+24;1.5989611e+26
2021;02;01;12:00:00;59246.5000;-8.6141496e+23;2.5117536e+25;1.0174460e+28;-3.9101787e+23;2.4057651e+25;1.0161123e+28;1.5633415e+24;1.2759635e+24;1.6107012e+26
2021;02;01;18:00:00;59246.7500;-1.3484066e+24;2.4285533e+25;1.0174544e+28;-5.3149397e+23;2.3850033e+25;1.0160749e+28;2.7635423e+24;-5.5198089e+23;1.6305000e+26
2021;02;02;00:00:00;59247.0000;-2.2429824e+24;2.4397375e+25;1.0174834e+28;-1.3354997e+24;2.3799948e+25;1.0161710e+28;-7.7463597e+23;-2.7232096e+24;1.6381124e+26
2021;02;02;06:00:00;59247.2500;-3.0289346e+24;2.3195951e+25;1.0176037e+28;-1.5069335e+24;2.3130891e+25;1.0161898e+28;-9.3402695e+23;1.5633880e+24;1.6327769e+26
2021;02;02;12:00:00;59247.5000;-3.0244763e+24;2.3950651e+25;1.0175793e+28;-1.7172979e+24;2.3709476e+25;1.0162261e+28;9.6512688e+23;1.8315457e+24;1.6414667e+26
2021;02;02;18:00:00;59247.7500;-3.5545994e+24;2.3444271e+25;1.0175540e+28;-1.6441460e+24;2.3483812e+25;1.0161663e+28;2.9249507e+24;-6.2763421e+22;1.6439883e+26
2021;02;03;00:00:00;59248.0000;-3.9892721e+24;2.4164061e+25;1.0175850e+28;-1.9884795e+24;2.3610096e+25;1.0163352e+28;2.5164564e+23;-2.1610085e+24;1.6426251e+26
2021;02;03;06:00:00;59248.2500;-4.5273625e+24;2.3887378e+25;1.0177086e+28;-1.7357604e+24;2.2947623e+25;1.0164191e+28;-1.1917549e+24;-8.2941614e+23;1.6331305e+26
2021;02;03;12:00:00;59248.5000;-4.3707776e+24;2.5134625e+25;1.0177126e+28;-1.5836412e+24;2.3385161e+25;1.0164844e+28;-1.4159244e+24;1.0425209e+24;1.6439656e+26
