MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53483;2005;04;23;;;;;;;;;;;;;;;rapid;-53.14;.13;-4.76;.34;-0.175;0.052;-0.180;0.340
53484;2005;04;24;;;;;;;;;;;;;;;rapid;-53.33;.22;-4.72;.34;-0.187;0.088;-0.194;0.340
53485;2005;04;25;;;;;;;;;;;;;;;rapid;-53.56;.22;-4.81;.34;-0.190;0.088;-0.218;0.340
53486;2005;04;26;;;;;;;;;;;;;;;rapid;-53.83;.28;-5.01;.34;-0.176;0.111;-0.242;0.340
53487;2005;04;27;;;;;;;;;;;;;;;rapid;-54.02;.28;-5.25;.34;-0.159;0.111;-0.244;0.340
53488;2005;04;28;;;;;;;;;;;;;;;rapid;-53.95;.28;-5.46;.34;-0.143;0.111;-0.227;0.340
53489;2005;04;29;;;;;;;;;;;;;;;rapid;-53.59;.28;-5.62;.34;-0.131;0.111;-0.232;0.340
53490;2005;04;30;;;;;;;;;;;;;;;rapid;-53.07;.74;-5.68;.34;-0.123;0.294;-0.220;0.340
53491;2005;05;01;;;;;;;;;;;;;;;rapid;-52.60;.34;-5.67;.34;-0.125;0.135;-0.205;0.340
53492;2005;05;02;;;;;;;;;;;;;;;rapid;-52.30;.34;-5.61;.34;-0.131;0.135;-0.185;0.340
53493;2005;05;03;;;;;;;;;;;;;;;rapid;-52.21;.34;-5.52;.34;-0.142;0.135;-0.174;0.340
53496;2005;05;06;rapid;-.06092;.00006;.30758;.00005;;;;;rapid;-.603194;.000010;;;;;;;;;;;
53497;2005;05;07;rapid;-.06075;.00008;.30952;.00005;;;;;rapid;-.604423;.000014;;;;;;;;;;;
53498;2005;05;08;rapid;-.06064;.00007;.31130;.00005;;;;;rapid;-.605480;.000015;;;;;;;;;;;
53499;2005;05;09;rapid;-.06068;.00006;.31292;.00004;;;;;rapid;-.606287;.000014;;;;;;;;;;;
53500;2005;05;10;rapid;-.06088;.00005;.31448;.00004;;;;;rapid;-.606838;.000012;;;;;;;;;;;
53501;2005;05;11;rapid;-.06129;.00006;.31593;.00003;;;;;rapid;-.607193;.000013;;;;;;;;;;;
53502;2005;05;12;rapid;-.06201;.00005;.31727;.00002;;;;;rapid;-.607518;.000013;;;;;;;;;;;
53503;2005;05;13;prediction;-0.0628;;0.3186;;;;;;prediction;-0.60794;;;;;;;;;;;;
53504;2005;05;14;prediction;-0.0635;;0.3200;;;;;;prediction;-0.60844;;;;;;;;;;;;
53505;2005;05;15;prediction;-0.0641;;0.3215;;;;;;prediction;-0.60904;;;;;;;;;;;;
53506;2005;05;16;prediction;-0.0646;;0.3231;;;;;;prediction;-0.60979;;;;;;;;;;;;
53507;2005;05;17;prediction;-0.0650;;0.3247;;;;;;prediction;-0.61074;;;;;;;;;;;;
53508;2005;05;18;prediction;-0.0653;;0.3263;;;;;;prediction;-0.61184;;;;;;;;;;;;
53509;2005;05;19;prediction;-0.0656;;0.3280;;;;;;prediction;-0.61307;;;;;;;;;;;;
53510;2005;05;20;prediction;-0.0659;;0.3297;;;;;;prediction;-0.61435;;;;;;;;;;;;
53511;2005;05;21;prediction;-0.0661;;0.3314;;;;;;prediction;-0.61554;;;;;;;;;;;;
53512;2005;05;22;prediction;-0.0662;;0.3331;;;;;;prediction;-0.61657;;;;;;;;;;;;
53513;2005;05;23;prediction;-0.0663;;0.3349;;;;;;prediction;-0.61734;;;;;;;;;;;;
53514;2005;05;24;prediction;-0.0663;;0.3366;;;;;;prediction;-0.61782;;;;;;;;;;;;
53515;2005;05;25;prediction;-0.0664;;0.3384;;;;;;prediction;-0.61804;;;;;;;;;;;;
53516;2005;05;26;prediction;-0.0663;;0.3402;;;;;;prediction;-0.61811;;;;;;;;;;;;
53517;2005;05;27;prediction;-0.0663;;0.3419;;;;;;prediction;-0.61815;;;;;;;;;;;;
53518;2005;05;28;prediction;-0.0662;;0.3437;;;;;;prediction;-0.61832;;;;;;;;;;;;
53519;2005;05;29;prediction;-0.0661;;0.3455;;;;;;prediction;-0.61872;;;;;;;;;;;;
53520;2005;05;30;prediction;-0.0660;;0.3472;;;;;;prediction;-0.61935;;;;;;;;;;;;
53521;2005;05;31;prediction;-0.0658;;0.3490;;;;;;prediction;-0.62015;;;;;;;;;;;;
53522;2005;06;01;prediction;-0.0656;;0.3508;;;;;;prediction;-0.62103;;;;;;;;;;;;
53523;2005;06;02;prediction;-0.0654;;0.3525;;;;;;prediction;-0.62186;;;;;;;;;;;;
53524;2005;06;03;prediction;-0.0651;;0.3542;;;;;;prediction;-0.62253;;;;;;;;;;;;
53525;2005;06;04;prediction;-0.0648;;0.3560;;;;;;prediction;-0.62293;;;;;;;;;;;;
53526;2005;06;05;prediction;-0.0645;;0.3577;;;;;;prediction;-0.62303;;;;;;;;;;;;
53527;2005;06;06;prediction;-0.0642;;0.3594;;;;;;prediction;-0.62284;;;;;;;;;;;;
53528;2005;06;07;prediction;-0.0638;;0.3611;;;;;;prediction;-0.62242;;;;;;;;;;;;
53529;2005;06;08;prediction;-0.0634;;0.3628;;;;;;prediction;-0.62183;;;;;;;;;;;;
53530;2005;06;09;prediction;-0.0630;;0.3645;;;;;;prediction;-0.62115;;;;;;;;;;;;
53531;2005;06;10;prediction;-0.0626;;0.3662;;;;;;prediction;-0.62048;;;;;;;;;;;;
53532;2005;06;11;prediction;-0.0621;;0.3678;;;;;;prediction;-0.61989;;;;;;;;;;;;
53533;2005;06;12;prediction;-0.0616;;0.3695;;;;;;prediction;-0.61943;;;;;;;;;;;;
53534;2005;06;13;prediction;-0.0611;;0.3711;;;;;;prediction;-0.61913;;;;;;;;;;;;
53535;2005;06;14;prediction;-0.0606;;0.3728;;;;;;prediction;-0.61898;;;;;;;;;;;;
53536;2005;06;15;prediction;-0.0600;;0.3744;;;;;;prediction;-0.61896;;;;;;;;;;;;
53537;2005;06;16;prediction;-0.0594;;0.3760;;;;;;prediction;-0.61902;;;;;;;;;;;;
53538;2005;06;17;prediction;-0.0588;;0.3776;;;;;;prediction;-0.61909;;;;;;;;;;;;
53539;2005;06;18;prediction;-0.0582;;0.3792;;;;;;prediction;-0.61909;;;;;;;;;;;;
53540;2005;06;19;prediction;-0.0576;;0.3807;;;;;;prediction;-0.61894;;;;;;;;;;;;
53541;2005;06;20;prediction;-0.0569;;0.3823;;;;;;prediction;-0.61857;;;;;;;;;;;;
53542;2005;06;21;prediction;-0.0562;;0.3838;;;;;;prediction;-0.61798;;;;;;;;;;;;
53543;2005;06;22;prediction;-0.0555;;0.3854;;;;;;prediction;-0.61723;;;;;;;;;;;;
53544;2005;06;23;prediction;-0.0547;;0.3869;;;;;;prediction;-0.61646;;;;;;;;;;;;
53545;2005;06;24;prediction;-0.0539;;0.3884;;;;;;prediction;-0.61583;;;;;;;;;;;;
53546;2005;06;25;prediction;-0.0532;;0.3899;;;;;;prediction;-0.61545;;;;;;;;;;;;
53547;2005;06;26;prediction;-0.0523;;0.3914;;;;;;prediction;-0.61537;;;;;;;;;;;;
53548;2005;06;27;prediction;-0.0515;;0.3928;;;;;;prediction;-0.61553;;;;;;;;;;;;
53549;2005;06;28;prediction;-0.0507;;0.3943;;;;;;prediction;-0.61585;;;;;;;;;;;;
53550;2005;06;29;prediction;-0.0498;;0.3957;;;;;;prediction;-0.61616;;;;;;;;;;;;
53551;2005;06;30;prediction;-0.0489;;0.3971;;;;;;prediction;-0.61636;;;;;;;;;;;;
53552;2005;07;01;prediction;-0.0480;;0.3986;;;;;;prediction;-0.61634;;;;;;;;;;;;
53553;2005;07;02;prediction;-0.0470;;0.4000;;;;;;prediction;-0.61608;;;;;;;;;;;;
53554;2005;07;03;prediction;-0.0461;;0.4013;;;;;;prediction;-0.61558;;;;;;;;;;;;
53555;2005;07;04;prediction;-0.0451;;0.4027;;;;;;prediction;-0.61488;;;;;;;;;;;;
53556;2005;07;05;prediction;-0.0441;;0.4041;;;;;;prediction;-0.61404;;;;;;;;;;;;
53557;2005;07;06;prediction;-0.0431;;0.4054;;;;;;prediction;-0.61314;;;;;;;;;;;;
53558;2005;07;07;prediction;-0.0420;;0.4067;;;;;;prediction;-0.61225;;;;;;;;;;;;
53559;2005;07;08;prediction;-0.0410;;0.4080;;;;;;prediction;-0.61145;;;;;;;;;;;;
53560;2005;07;09;prediction;-0.0399;;0.4093;;;;;;prediction;-0.61077;;;;;;;;;;;;
53561;2005;07;10;prediction;-0.0388;;0.4107;;;;;;prediction;-0.61027;;;;;;;;;;;;
53562;2005;07;11;prediction;-0.0377;;0.4119;;;;;;prediction;-0.60992;;;;;;;;;;;;
53563;2005;07;12;prediction;-0.0366;;0.4132;;;;;;prediction;-0.60973;;;;;;;;;;;;
53564;2005;07;13;prediction;-0.0355;;0.4144;;;;;;prediction;-0.60964;;;;;;;;;;;;
53565;2005;07;14;prediction;-0.0343;;0.4156;;;;;;prediction;-0.60959;;;;;;;;;;;;
53566;2005;07;15;prediction;-0.0332;;0.4168;;;;;;prediction;-0.60952;;;;;;;;;;;;
53567;2005;07;16;prediction;-0.0320;;0.4180;;;;;;prediction;-0.60935;;;;;;;;;;;;
53568;2005;07;17;prediction;-0.0308;;0.4191;;;;;;prediction;-0.60900;;;;;;;;;;;;
53569;2005;07;18;prediction;-0.0296;;0.4203;;;;;;prediction;-0.60845;;;;;;;;;;;;
53570;2005;07;19;prediction;-0.0284;;0.4214;;;;;;prediction;-0.60772;;;;;;;;;;;;
53571;2005;07;20;prediction;-0.0271;;0.4225;;;;;;prediction;-0.60690;;;;;;;;;;;;
53572;2005;07;21;prediction;-0.0259;;0.4236;;;;;;prediction;-0.60614;;;;;;;;;;;;
53573;2005;07;22;prediction;-0.0246;;0.4247;;;;;;prediction;-0.60559;;;;;;;;;;;;
53574;2005;07;23;prediction;-0.0234;;0.4258;;;;;;prediction;-0.60534;;;;;;;;;;;;
53575;2005;07;24;prediction;-0.0221;;0.4268;;;;;;prediction;-0.60538;;;;;;;;;;;;
53576;2005;07;25;prediction;-0.0208;;0.4279;;;;;;prediction;-0.60562;;;;;;;;;;;;
53577;2005;07;26;prediction;-0.0195;;0.4289;;;;;;prediction;-0.60590;;;;;;;;;;;;
53578;2005;07;27;prediction;-0.0181;;0.4299;;;;;;prediction;-0.60608;;;;;;;;;;;;
53579;2005;07;28;prediction;-0.0168;;0.4308;;;;;;prediction;-0.60605;;;;;;;;;;;;
53580;2005;07;29;prediction;-0.0155;;0.4318;;;;;;prediction;-0.60575;;;;;;;;;;;;
53581;2005;07;30;prediction;-0.0141;;0.4327;;;;;;prediction;-0.60519;;;;;;;;;;;;
53582;2005;07;31;prediction;-0.0128;;0.4337;;;;;;prediction;-0.60443;;;;;;;;;;;;
53583;2005;08;01;prediction;-0.0114;;0.4346;;;;;;prediction;-0.60352;;;;;;;;;;;;
53584;2005;08;02;prediction;-0.0100;;0.4355;;;;;;prediction;-0.60255;;;;;;;;;;;;
53585;2005;08;03;prediction;-0.0086;;0.4363;;;;;;prediction;-0.60159;;;;;;;;;;;;
53586;2005;08;04;prediction;-0.0073;;0.4372;;;;;;prediction;-0.60073;;;;;;;;;;;;
53587;2005;08;05;prediction;-0.0059;;0.4380;;;;;;prediction;-0.60001;;;;;;;;;;;;
53588;2005;08;06;prediction;-0.0045;;0.4388;;;;;;prediction;-0.59947;;;;;;;;;;;;
53589;2005;08;07;prediction;-0.0030;;0.4396;;;;;;prediction;-0.59913;;;;;;;;;;;;
53590;2005;08;08;prediction;-0.0016;;0.4404;;;;;;prediction;-0.59895;;;;;;;;;;;;
53591;2005;08;09;prediction;-0.0002;;0.4411;;;;;;prediction;-0.59889;;;;;;;;;;;;
53592;2005;08;10;prediction;0.0012;;0.4419;;;;;;prediction;-0.59889;;;;;;;;;;;;
53593;2005;08;11;prediction;0.0027;;0.4426;;;;;;prediction;-0.59888;;;;;;;;;;;;
53594;2005;08;12;prediction;0.0041;;0.4433;;;;;;prediction;-0.59878;;;;;;;;;;;;
53595;2005;08;13;prediction;0.0055;;0.4440;;;;;;prediction;-0.59854;;;;;;;;;;;;
53596;2005;08;14;prediction;0.0070;;0.4446;;;;;;prediction;-0.59811;;;;;;;;;;;;
53597;2005;08;15;prediction;0.0084;;0.4452;;;;;;prediction;-0.59751;;;;;;;;;;;;
53598;2005;08;16;prediction;0.0099;;0.4459;;;;;;prediction;-0.59681;;;;;;;;;;;;
53599;2005;08;17;prediction;0.0113;;0.4465;;;;;;prediction;-0.59612;;;;;;;;;;;;
53600;2005;08;18;prediction;0.0128;;0.4470;;;;;;prediction;-0.59561;;;;;;;;;;;;
53601;2005;08;19;prediction;0.0142;;0.4476;;;;;;prediction;-0.59539;;;;;;;;;;;;
53602;2005;08;20;prediction;0.0157;;0.4481;;;;;;prediction;-0.59551;;;;;;;;;;;;
53603;2005;08;21;prediction;0.0172;;0.4486;;;;;;prediction;-0.59593;;;;;;;;;;;;
53604;2005;08;22;prediction;0.0186;;0.4491;;;;;;prediction;-0.59649;;;;;;;;;;;;
53605;2005;08;23;prediction;0.0201;;0.4496;;;;;;prediction;-0.59702;;;;;;;;;;;;
53606;2005;08;24;prediction;0.0216;;0.4500;;;;;;prediction;-0.59738;;;;;;;;;;;;
53607;2005;08;25;prediction;0.0230;;0.4505;;;;;;prediction;-0.59746;;;;;;;;;;;;
53608;2005;08;26;prediction;0.0245;;0.4509;;;;;;prediction;-0.59730;;;;;;;;;;;;
53609;2005;08;27;prediction;0.0259;;0.4513;;;;;;prediction;-0.59689;;;;;;;;;;;;
53610;2005;08;28;prediction;0.0274;;0.4516;;;;;;prediction;-0.59631;;;;;;;;;;;;
53611;2005;08;29;prediction;0.0288;;0.4520;;;;;;prediction;-0.59566;;;;;;;;;;;;
53612;2005;08;30;prediction;0.0303;;0.4523;;;;;;prediction;-0.59500;;;;;;;;;;;;
53613;2005;08;31;prediction;0.0318;;0.4526;;;;;;prediction;-0.59443;;;;;;;;;;;;
53614;2005;09;01;prediction;0.0332;;0.4529;;;;;;prediction;-0.59400;;;;;;;;;;;;
53615;2005;09;02;prediction;0.0347;;0.4531;;;;;;prediction;-0.59375;;;;;;;;;;;;
53616;2005;09;03;prediction;0.0361;;0.4534;;;;;;prediction;-0.59371;;;;;;;;;;;;
53617;2005;09;04;prediction;0.0375;;0.4536;;;;;;prediction;-0.59385;;;;;;;;;;;;
53618;2005;09;05;prediction;0.0390;;0.4538;;;;;;prediction;-0.59414;;;;;;;;;;;;
53619;2005;09;06;prediction;0.0404;;0.4540;;;;;;prediction;-0.59451;;;;;;;;;;;;
53620;2005;09;07;prediction;0.0418;;0.4541;;;;;;prediction;-0.59488;;;;;;;;;;;;
53621;2005;09;08;prediction;0.0433;;0.4542;;;;;;prediction;-0.59518;;;;;;;;;;;;
53622;2005;09;09;prediction;0.0447;;0.4544;;;;;;prediction;-0.59534;;;;;;;;;;;;
53623;2005;09;10;prediction;0.0461;;0.4544;;;;;;prediction;-0.59533;;;;;;;;;;;;
53624;2005;09;11;prediction;0.0475;;0.4545;;;;;;prediction;-0.59514;;;;;;;;;;;;
53625;2005;09;12;prediction;0.0489;;0.4546;;;;;;prediction;-0.59483;;;;;;;;;;;;
53626;2005;09;13;prediction;0.0503;;0.4546;;;;;;prediction;-0.59450;;;;;;;;;;;;
53627;2005;09;14;prediction;0.0517;;0.4546;;;;;;prediction;-0.59428;;;;;;;;;;;;
53628;2005;09;15;prediction;0.0531;;0.4546;;;;;;prediction;-0.59431;;;;;;;;;;;;
53629;2005;09;16;prediction;0.0545;;0.4545;;;;;;prediction;-0.59468;;;;;;;;;;;;
53630;2005;09;17;prediction;0.0558;;0.4544;;;;;;prediction;-0.59538;;;;;;;;;;;;
53631;2005;09;18;prediction;0.0572;;0.4544;;;;;;prediction;-0.59632;;;;;;;;;;;;
53632;2005;09;19;prediction;0.0585;;0.4543;;;;;;prediction;-0.59734;;;;;;;;;;;;
53633;2005;09;20;prediction;0.0599;;0.4541;;;;;;prediction;-0.59826;;;;;;;;;;;;
53634;2005;09;21;prediction;0.0612;;0.4540;;;;;;prediction;-0.59894;;;;;;;;;;;;
53635;2005;09;22;prediction;0.0626;;0.4538;;;;;;prediction;-0.59933;;;;;;;;;;;;
53636;2005;09;23;prediction;0.0639;;0.4536;;;;;;prediction;-0.59944;;;;;;;;;;;;
53637;2005;09;24;prediction;0.0652;;0.4534;;;;;;prediction;-0.59934;;;;;;;;;;;;
53638;2005;09;25;prediction;0.0665;;0.4532;;;;;;prediction;-0.59912;;;;;;;;;;;;
53639;2005;09;26;prediction;0.0678;;0.4529;;;;;;prediction;-0.59888;;;;;;;;;;;;
53640;2005;09;27;prediction;0.0691;;0.4526;;;;;;prediction;-0.59870;;;;;;;;;;;;
53641;2005;09;28;prediction;0.0704;;0.4523;;;;;;prediction;-0.59864;;;;;;;;;;;;
53642;2005;09;29;prediction;0.0717;;0.4520;;;;;;prediction;-0.59876;;;;;;;;;;;;
53643;2005;09;30;prediction;0.0729;;0.4517;;;;;;prediction;-0.59908;;;;;;;;;;;;
53644;2005;10;01;prediction;0.0742;;0.4513;;;;;;prediction;-0.59959;;;;;;;;;;;;
53645;2005;10;02;prediction;0.0754;;0.4509;;;;;;prediction;-0.60027;;;;;;;;;;;;
53646;2005;10;03;prediction;0.0766;;0.4505;;;;;;prediction;-0.60104;;;;;;;;;;;;
53647;2005;10;04;prediction;0.0779;;0.4501;;;;;;prediction;-0.60185;;;;;;;;;;;;
53648;2005;10;05;prediction;0.0791;;0.4496;;;;;;prediction;-0.60259;;;;;;;;;;;;
53649;2005;10;06;prediction;0.0803;;0.4492;;;;;;prediction;-0.60320;;;;;;;;;;;;
53650;2005;10;07;prediction;0.0815;;0.4487;;;;;;prediction;-0.60362;;;;;;;;;;;;
53651;2005;10;08;prediction;0.0826;;0.4482;;;;;;prediction;-0.60385;;;;;;;;;;;;
53652;2005;10;09;prediction;0.0838;;0.4477;;;;;;prediction;-0.60393;;;;;;;;;;;;
53653;2005;10;10;prediction;0.0850;;0.4471;;;;;;prediction;-0.60395;;;;;;;;;;;;
53654;2005;10;11;prediction;0.0861;;0.4466;;;;;;prediction;-0.60404;;;;;;;;;;;;
53655;2005;10;12;prediction;0.0872;;0.4460;;;;;;prediction;-0.60431;;;;;;;;;;;;
53656;2005;10;13;prediction;0.0884;;0.4454;;;;;;prediction;-0.60488;;;;;;;;;;;;
53657;2005;10;14;prediction;0.0895;;0.4448;;;;;;prediction;-0.60576;;;;;;;;;;;;
53658;2005;10;15;prediction;0.0906;;0.4441;;;;;;prediction;-0.60691;;;;;;;;;;;;
53659;2005;10;16;prediction;0.0917;;0.4435;;;;;;prediction;-0.60820;;;;;;;;;;;;
53660;2005;10;17;prediction;0.0927;;0.4428;;;;;;prediction;-0.60948;;;;;;;;;;;;
53661;2005;10;18;prediction;0.0938;;0.4421;;;;;;prediction;-0.61058;;;;;;;;;;;;
53662;2005;10;19;prediction;0.0948;;0.4414;;;;;;prediction;-0.61141;;;;;;;;;;;;
53663;2005;10;20;prediction;0.0959;;0.4406;;;;;;prediction;-0.61195;;;;;;;;;;;;
53664;2005;10;21;prediction;0.0969;;0.4399;;;;;;prediction;-0.61224;;;;;;;;;;;;
53665;2005;10;22;prediction;0.0979;;0.4391;;;;;;prediction;-0.61236;;;;;;;;;;;;
53666;2005;10;23;prediction;0.0989;;0.4383;;;;;;prediction;-0.61240;;;;;;;;;;;;
53667;2005;10;24;prediction;0.0999;;0.4375;;;;;;prediction;-0.61248;;;;;;;;;;;;
53668;2005;10;25;prediction;0.1009;;0.4367;;;;;;prediction;-0.61265;;;;;;;;;;;;
53669;2005;10;26;prediction;0.1018;;0.4359;;;;;;prediction;-0.61298;;;;;;;;;;;;
53670;2005;10;27;prediction;0.1028;;0.4351;;;;;;prediction;-0.61349;;;;;;;;;;;;
53671;2005;10;28;prediction;0.1037;;0.4342;;;;;;prediction;-0.61419;;;;;;;;;;;;
53672;2005;10;29;prediction;0.1046;;0.4333;;;;;;prediction;-0.61506;;;;;;;;;;;;
53673;2005;10;30;prediction;0.1055;;0.4324;;;;;;prediction;-0.61605;;;;;;;;;;;;
53674;2005;10;31;prediction;0.1064;;0.4315;;;;;;prediction;-0.61710;;;;;;;;;;;;
53675;2005;11;01;prediction;0.1073;;0.4306;;;;;;prediction;-0.61811;;;;;;;;;;;;
53676;2005;11;02;prediction;0.1082;;0.4296;;;;;;prediction;-0.61900;;;;;;;;;;;;
53677;2005;11;03;prediction;0.1090;;0.4287;;;;;;prediction;-0.61972;;;;;;;;;;;;
53678;2005;11;04;prediction;0.1099;;0.4277;;;;;;prediction;-0.62023;;;;;;;;;;;;
53679;2005;11;05;prediction;0.1107;;0.4267;;;;;;prediction;-0.62057;;;;;;;;;;;;
53680;2005;11;06;prediction;0.1115;;0.4257;;;;;;prediction;-0.62081;;;;;;;;;;;;
53681;2005;11;07;prediction;0.1123;;0.4247;;;;;;prediction;-0.62108;;;;;;;;;;;;
53682;2005;11;08;prediction;0.1131;;0.4237;;;;;;prediction;-0.62151;;;;;;;;;;;;
53683;2005;11;09;prediction;0.1139;;0.4227;;;;;;prediction;-0.62220;;;;;;;;;;;;
53684;2005;11;10;prediction;0.1146;;0.4216;;;;;;prediction;-0.62318;;;;;;;;;;;;
53685;2005;11;11;prediction;0.1153;;0.4206;;;;;;prediction;-0.62444;;;;;;;;;;;;
53686;2005;11;12;prediction;0.1161;;0.4195;;;;;;prediction;-0.62588;;;;;;;;;;;;
53687;2005;11;13;prediction;0.1168;;0.4184;;;;;;prediction;-0.62735;;;;;;;;;;;;
53688;2005;11;14;prediction;0.1175;;0.4173;;;;;;prediction;-0.62872;;;;;;;;;;;;
53689;2005;11;15;prediction;0.1182;;0.4162;;;;;;prediction;-0.62985;;;;;;;;;;;;
53690;2005;11;16;prediction;0.1188;;0.4151;;;;;;prediction;-0.63070;;;;;;;;;;;;
53691;2005;11;17;prediction;0.1195;;0.4140;;;;;;prediction;-0.63126;;;;;;;;;;;;
53692;2005;11;18;prediction;0.1201;;0.4128;;;;;;prediction;-0.63157;;;;;;;;;;;;
53693;2005;11;19;prediction;0.1208;;0.4117;;;;;;prediction;-0.63174;;;;;;;;;;;;
53694;2005;11;20;prediction;0.1214;;0.4106;;;;;;prediction;-0.63186;;;;;;;;;;;;
53695;2005;11;21;prediction;0.1221;;0.4095;;;;;;prediction;-0.63202;;;;;;;;;;;;
53696;2005;11;22;prediction;0.1227;;0.4083;;;;;;prediction;-0.63227;;;;;;;;;;;;
53697;2005;11;23;prediction;0.1233;;0.4072;;;;;;prediction;-0.63266;;;;;;;;;;;;
53698;2005;11;24;prediction;0.1239;;0.4060;;;;;;prediction;-0.63321;;;;;;;;;;;;
53699;2005;11;25;prediction;0.1245;;0.4048;;;;;;prediction;-0.63390;;;;;;;;;;;;
53700;2005;11;26;prediction;0.1250;;0.4037;;;;;;prediction;-0.63470;;;;;;;;;;;;
53701;2005;11;27;prediction;0.1256;;0.4025;;;;;;prediction;-0.63553;;;;;;;;;;;;
53702;2005;11;28;prediction;0.1261;;0.4013;;;;;;prediction;-0.63633;;;;;;;;;;;;
53703;2005;11;29;prediction;0.1266;;0.4001;;;;;;prediction;-0.63701;;;;;;;;;;;;
53704;2005;11;30;prediction;0.1271;;0.3989;;;;;;prediction;-0.63749;;;;;;;;;;;;
53705;2005;12;01;prediction;0.1276;;0.3977;;;;;;prediction;-0.63772;;;;;;;;;;;;
53706;2005;12;02;prediction;0.1281;;0.3965;;;;;;prediction;-0.63770;;;;;;;;;;;;
53707;2005;12;03;prediction;0.1285;;0.3953;;;;;;prediction;-0.63751;;;;;;;;;;;;
53708;2005;12;04;prediction;0.1290;;0.3941;;;;;;prediction;-0.63727;;;;;;;;;;;;
53709;2005;12;05;prediction;0.1294;;0.3929;;;;;;prediction;-0.63712;;;;;;;;;;;;
53710;2005;12;06;prediction;0.1298;;0.3916;;;;;;prediction;-0.63716;;;;;;;;;;;;
53711;2005;12;07;prediction;0.1302;;0.3904;;;;;;prediction;-0.63746;;;;;;;;;;;;
53712;2005;12;08;prediction;0.1306;;0.3892;;;;;;prediction;-0.63797;;;;;;;;;;;;
53713;2005;12;09;prediction;0.1309;;0.3880;;;;;;prediction;-0.63862;;;;;;;;;;;;
53714;2005;12;10;prediction;0.1313;;0.3867;;;;;;prediction;-0.63929;;;;;;;;;;;;
53715;2005;12;11;prediction;0.1316;;0.3855;;;;;;prediction;-0.63988;;;;;;;;;;;;
53716;2005;12;12;prediction;0.1319;;0.3843;;;;;;prediction;-0.64027;;;;;;;;;;;;
53717;2005;12;13;prediction;0.1322;;0.3830;;;;;;prediction;-0.64042;;;;;;;;;;;;
53718;2005;12;14;prediction;0.1325;;0.3818;;;;;;prediction;-0.64033;;;;;;;;;;;;
53719;2005;12;15;prediction;0.1328;;0.3806;;;;;;prediction;-0.64008;;;;;;;;;;;;
53720;2005;12;16;prediction;0.1330;;0.3793;;;;;;prediction;-0.63975;;;;;;;;;;;;
53721;2005;12;17;prediction;0.1333;;0.3781;;;;;;prediction;-0.63945;;;;;;;;;;;;
53722;2005;12;18;prediction;0.1335;;0.3768;;;;;;prediction;-0.63917;;;;;;;;;;;;
53723;2005;12;19;prediction;0.1337;;0.3756;;;;;;prediction;-0.63899;;;;;;;;;;;;
53724;2005;12;20;prediction;0.1339;;0.3744;;;;;;prediction;-0.63895;;;;;;;;;;;;
53725;2005;12;21;prediction;0.1341;;0.3731;;;;;;prediction;-0.63905;;;;;;;;;;;;
53726;2005;12;22;prediction;0.1343;;0.3719;;;;;;prediction;-0.63932;;;;;;;;;;;;
53727;2005;12;23;prediction;0.1344;;0.3707;;;;;;prediction;-0.63975;;;;;;;;;;;;
53728;2005;12;24;prediction;0.1346;;0.3695;;;;;;prediction;-0.64022;;;;;;;;;;;;
53729;2005;12;25;prediction;0.1347;;0.3682;;;;;;prediction;-0.64087;;;;;;;;;;;;
53730;2005;12;26;prediction;0.1348;;0.3670;;;;;;prediction;-0.64146;;;;;;;;;;;;
53731;2005;12;27;prediction;0.1349;;0.3658;;;;;;prediction;-0.64187;;;;;;;;;;;;
53732;2005;12;28;prediction;0.1349;;0.3646;;;;;;prediction;-0.64206;;;;;;;;;;;;
53733;2005;12;29;prediction;0.1350;;0.3634;;;;;;prediction;-0.64199;;;;;;;;;;;;
53734;2005;12;30;prediction;0.1350;;0.3622;;;;;;prediction;-0.64172;;;;;;;;;;;;
53735;2005;12;31;prediction;0.1351;;0.3610;;;;;;prediction;-0.64134;;;;;;;;;;;;
53736;2006;01;01;prediction;0.1351;;0.3598;;;;;;prediction;-0.64098;;;;;;;;;;;;
53737;2006;01;02;prediction;0.1351;;0.3586;;;;;;prediction;-0.64081;;;;;;;;;;;;
53738;2006;01;03;prediction;0.1351;;0.3574;;;;;;prediction;-0.64097;;;;;;;;;;;;
53739;2006;01;04;prediction;0.1350;;0.3563;;;;;;prediction;-0.64138;;;;;;;;;;;;
53740;2006;01;05;prediction;0.1350;;0.3551;;;;;;prediction;-0.64193;;;;;;;;;;;;
53741;2006;01;06;prediction;0.1349;;0.3539;;;;;;prediction;-0.64256;;;;;;;;;;;;
53742;2006;01;07;prediction;0.1349;;0.3528;;;;;;prediction;-0.64311;;;;;;;;;;;;
53743;2006;01;08;prediction;0.1348;;0.3516;;;;;;prediction;-0.64344;;;;;;;;;;;;
53744;2006;01;09;prediction;0.1347;;0.3505;;;;;;prediction;-0.64353;;;;;;;;;;;;
53745;2006;01;10;prediction;0.1346;;0.3494;;;;;;prediction;-0.64336;;;;;;;;;;;;
