MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58119;2018;01;01;;0.059224;0.000056;0.247646;0.000038;;;;;;0.2163654;0.0000135;0.0008241;0.0000115;;;;;;0.000207;0.000024;-0.000160;0.000034
58120;2018;01;02;;0.057406;0.000056;0.248566;0.000038;;;;;;0.2156078;0.0000136;0.0007355;0.0000115;;;;;;0.000208;0.000025;-0.000188;0.000036
58121;2018;01;03;;0.055667;0.000056;0.249547;0.000038;;;;;;0.2148691;0.0000136;0.0007464;0.0000115;;;;;;0.000209;0.000025;-0.000215;0.000037
58122;2018;01;04;;0.054388;0.000056;0.250409;0.000038;;;;;;0.2140616;0.0000136;0.0008484;0.0000115;;;;;;0.000249;0.000025;-0.000192;0.000039
58123;2018;01;05;;0.053497;0.000056;0.251568;0.000038;;;;;;0.2131861;0.0000136;0.0008848;0.0000115;;;;;;0.000300;0.000026;-0.000157;0.000040
58124;2018;01;06;;0.052593;0.000056;0.252938;0.000038;;;;;;0.2122905;0.0000135;0.0008868;0.0000116;;;;;;0.000312;0.000026;-0.000156;0.000041
58125;2018;01;07;;0.050970;0.000057;0.254226;0.000038;;;;;;0.2114201;0.0000135;0.0008519;0.0000116;;;;;;0.000309;0.000026;-0.000167;0.000042
58126;2018;01;08;;0.049223;0.000057;0.255002;0.000038;;;;;;0.2106218;0.0000135;0.0007565;0.0000116;;;;;;0.000307;0.000027;-0.000179;0.000044
58127;2018;01;09;;0.047987;0.000057;0.255808;0.000039;;;;;;0.2099302;0.0000134;0.0006126;0.0000116;;;;;;0.000304;0.000027;-0.000191;0.000045
58128;2018;01;10;;0.046686;0.000057;0.257130;0.000039;;;;;;0.2093475;0.0000133;0.0005072;0.0000116;;;;;;0.000274;0.000027;-0.000188;0.000046
58129;2018;01;11;;0.045008;0.000057;0.258580;0.000039;;;;;;0.2088731;0.0000131;0.0004246;0.0000116;;;;;;0.000236;0.000027;-0.000181;0.000046
58130;2018;01;12;;0.043355;0.000057;0.259855;0.000039;;;;;;0.2085075;0.0000130;0.0003018;0.0000117;;;;;;0.000198;0.000028;-0.000174;0.000046
58131;2018;01;13;;0.041402;0.000057;0.260606;0.000039;;;;;;0.2082775;0.0000129;0.0001676;0.0000117;;;;;;0.000174;0.000028;-0.000184;0.000047
58132;2018;01;14;;0.039860;0.000057;0.260774;0.000039;;;;;;0.2081607;0.0000129;0.0000794;0.0000117;;;;;;0.000155;0.000028;-0.000199;0.000048
58133;2018;01;15;;0.038639;0.000057;0.261182;0.000039;;;;;;0.2081094;0.0000128;0.0000335;0.0000117;;;;;;0.000136;0.000029;-0.000215;0.000049
58134;2018;01;16;;0.037810;0.000057;0.261913;0.000039;;;;;;0.2080798;0.0000128;0.0000282;0.0000117;;;;;;0.000117;0.000029;-0.000230;0.000050
58135;2018;01;17;;0.037169;0.000057;0.263221;0.000039;;;;;;0.2080186;0.0000127;0.0000780;0.0000117;;;;;;0.000150;0.000029;-0.000225;0.000050
58136;2018;01;18;;0.036146;0.000057;0.264989;0.000039;;;;;;0.2078912;0.0000127;0.0001477;0.0000118;;;;;;0.000197;0.000029;-0.000214;0.000051
58137;2018;01;19;;0.034752;0.000057;0.266831;0.000039;;;;;;0.2076636;0.0000126;0.0002862;0.0000118;;;;;;0.000245;0.000030;-0.000203;0.000051
58138;2018;01;20;;0.032747;0.000057;0.268633;0.000039;;;;;;0.2073080;0.0000125;0.0004294;0.0000118;;;;;;0.000252;0.000030;-0.000199;0.000051
58139;2018;01;21;;0.030561;0.000057;0.270346;0.000039;;;;;;0.2067994;0.0000124;0.0005816;0.0000118;;;;;;0.000245;0.000030;-0.000198;0.000051
58140;2018;01;22;;0.028676;0.000057;0.272068;0.000039;;;;;;0.2061278;0.0000123;0.0007363;0.0000118;;;;;;0.000238;0.000031;-0.000196;0.000051
58141;2018;01;23;;0.027384;0.000057;0.273712;0.000039;;;;;;0.2053153;0.0000121;0.0008662;0.0000118;;;;;;0.000231;0.000031;-0.000195;0.000051
58142;2018;01;24;;0.026021;0.000057;0.275528;0.000039;;;;;;0.2044009;0.0000121;0.0009243;0.0000119;;;;;;0.000209;0.000031;-0.000212;0.000051
58143;2018;01;25;;0.024129;0.000057;0.277399;0.000039;;;;;;0.2034218;0.0000121;0.0009929;0.0000119;;;;;;0.000184;0.000031;-0.000233;0.000051
58144;2018;01;26;;0.022368;0.000057;0.279079;0.000039;;;;;;0.2024259;0.0000121;0.0010030;0.0000119;;;;;;0.000158;0.000032;-0.000254;0.000051
58145;2018;01;27;;0.020849;0.000057;0.280621;0.000039;;;;;;0.2014710;0.0000121;0.0009578;0.0000119;;;;;;0.000161;0.000032;-0.000255;0.000051
58146;2018;01;28;;0.019338;0.000058;0.281805;0.000039;;;;;;0.2005689;0.0000121;0.0008831;0.0000119;;;;;;0.000175;0.000032;-0.000247;0.000050
58147;2018;01;29;;0.018277;0.000058;0.282895;0.000039;;;;;;0.1996857;0.0000122;0.0008961;0.0000120;;;;;;0.000188;0.000032;-0.000239;0.000050
58148;2018;01;30;;0.017699;0.000058;0.284465;0.000039;;;;;;0.1987616;0.0000122;0.0009826;0.0000120;;;;;;0.000201;0.000033;-0.000232;0.000049
58149;2018;01;31;;0.016664;0.000058;0.286211;0.000039;;;;;;0.1977227;0.0000122;0.0011157;0.0000120;;;;;;0.000173;0.000033;-0.000248;0.000048
58150;2018;02;01;;0.015367;0.000058;0.288248;0.000039;;;;;;0.1965069;0.0000122;0.0012990;0.0000120;;;;;;0.000134;0.000033;-0.000270;0.000047
58151;2018;02;02;;0.014067;0.000058;0.290203;0.000039;;;;;;0.1950929;0.0000122;0.0015264;0.0000120;;;;;;0.000094;0.000033;-0.000292;0.000046
58152;2018;02;03;;0.012458;0.000058;0.291691;0.000039;;;;;;0.1935028;0.0000122;0.0016713;0.0000120;;;;;;0.000085;0.000034;-0.000296;0.000045
58153;2018;02;04;;0.010601;0.000058;0.293313;0.000039;;;;;;0.1918164;0.0000122;0.0016883;0.0000121;;;;;;0.000087;0.000034;-0.000294;0.000044
58154;2018;02;05;;0.008260;0.000058;0.295375;0.000039;;;;;;0.1901389;0.0000122;0.0016217;0.0000121;;;;;;0.000089;0.000034;-0.000291;0.000043
58155;2018;02;06;;0.006624;0.000058;0.296675;0.000039;;;;;;0.1885561;0.0000122;0.0014783;0.0000121;;;;;;0.000091;0.000034;-0.000289;0.000042
58156;2018;02;07;;0.006188;0.000058;0.297813;0.000039;;;;;;0.1871202;0.0000122;0.0013497;0.0000121;;;;;;0.000093;0.000034;-0.000272;0.000041
58157;2018;02;08;;0.005592;0.000058;0.299623;0.000039;;;;;;0.1858660;0.0000121;0.0011840;0.0000121;;;;;;0.000095;0.000034;-0.000252;0.000040
58158;2018;02;09;;0.004664;0.000057;0.301372;0.000039;;;;;;0.1847954;0.0000121;0.0009818;0.0000121;;;;;;0.000097;0.000035;-0.000231;0.000038
58159;2018;02;10;;0.004091;0.000057;0.303167;0.000039;;;;;;0.1839041;0.0000121;0.0008318;0.0000121;;;;;;0.000109;0.000035;-0.000242;0.000038
58160;2018;02;11;;0.003494;0.000057;0.305155;0.000039;;;;;;0.1831267;0.0000120;0.0007473;0.0000121;;;;;;0.000124;0.000035;-0.000265;0.000038
58161;2018;02;12;;0.003276;0.000057;0.307207;0.000039;;;;;;0.1823799;0.0000120;0.0007322;0.0000121;;;;;;0.000138;0.000035;-0.000288;0.000038
58162;2018;02;13;;0.002984;0.000057;0.309331;0.000039;;;;;;0.1816279;0.0000119;0.0007615;0.0000122;;;;;;0.000153;0.000035;-0.000311;0.000038
58163;2018;02;14;;0.002565;0.000057;0.311263;0.000039;;;;;;0.1808512;0.0000118;0.0007852;0.0000122;;;;;;0.000149;0.000036;-0.000308;0.000038
58164;2018;02;15;;0.001884;0.000056;0.313278;0.000039;;;;;;0.1800285;0.0000118;0.0008537;0.0000122;;;;;;0.000140;0.000036;-0.000297;0.000038
58165;2018;02;16;;0.001348;0.000056;0.315040;0.000039;;;;;;0.1791409;0.0000118;0.0009340;0.0000122;;;;;;0.000130;0.000036;-0.000287;0.000038
58166;2018;02;17;;0.001023;0.000056;0.316434;0.000039;;;;;;0.1781745;0.0000118;0.0010498;0.0000122;;;;;;0.000127;0.000036;-0.000285;0.000038
58167;2018;02;18;;0.000643;0.000056;0.317986;0.000039;;;;;;0.1771163;0.0000119;0.0011086;0.0000122;;;;;;0.000125;0.000037;-0.000286;0.000038
58168;2018;02;19;;0.000907;0.000057;0.319569;0.000039;;;;;;0.1759756;0.0000119;0.0011378;0.0000122;;;;;;0.000124;0.000037;-0.000287;0.000038
58169;2018;02;20;;0.001162;0.000056;0.321719;0.000039;;;;;;0.1747959;0.0000120;0.0011246;0.0000122;;;;;;0.000122;0.000037;-0.000288;0.000039
58170;2018;02;21;;0.002029;0.000056;0.324307;0.000039;;;;;;0.1736372;0.0000121;0.0011258;0.0000122;;;;;;0.000113;0.000037;-0.000286;0.000038
58171;2018;02;22;;0.002404;0.000056;0.327028;0.000039;;;;;;0.1725392;0.0000121;0.0010527;0.0000122;;;;;;0.000102;0.000038;-0.000283;0.000038
58172;2018;02;23;;0.002546;0.000056;0.329196;0.000039;;;;;;0.1715292;0.0000121;0.0009602;0.0000122;;;;;;0.000091;0.000038;-0.000280;0.000038
58173;2018;02;24;;0.002346;0.000056;0.331737;0.000039;;;;;;0.1706169;0.0000122;0.0008620;0.0000122;;;;;;0.000084;0.000038;-0.000267;0.000037
58174;2018;02;25;;0.001950;0.000056;0.333862;0.000039;;;;;;0.1697908;0.0000122;0.0007958;0.0000122;;;;;;0.000080;0.000038;-0.000251;0.000037
58175;2018;02;26;;0.001248;0.000056;0.336065;0.000039;;;;;;0.1690150;0.0000122;0.0007669;0.0000122;;;;;;0.000075;0.000039;-0.000234;0.000037
58176;2018;02;27;;0.000269;0.000056;0.337967;0.000039;;;;;;0.1682352;0.0000122;0.0008250;0.0000122;;;;;;0.000071;0.000039;-0.000217;0.000036
58177;2018;02;28;;-0.000516;0.000056;0.339621;0.000039;;;;;;0.1673848;0.0000121;0.0009292;0.0000122;;;;;;0.000065;0.000039;-0.000248;0.000037
58178;2018;03;01;;-0.000331;0.000056;0.341456;0.000039;;;;;;0.1664040;0.0000121;0.0010315;0.0000122;;;;;;0.000060;0.000040;-0.000292;0.000038
58179;2018;03;02;;0.001126;0.000056;0.343708;0.000039;;;;;;0.1652728;0.0000121;0.0011896;0.0000122;;;;;;0.000054;0.000040;-0.000336;0.000039
58180;2018;03;03;;0.002712;0.000056;0.346327;0.000039;;;;;;0.1640424;0.0000122;0.0012725;0.0000122;;;;;;0.000077;0.000040;-0.000301;0.000040
58181;2018;03;04;;0.003975;0.000056;0.349010;0.000039;;;;;;0.1627918;0.0000124;0.0012376;0.0000122;;;;;;0.000112;0.000041;-0.000236;0.000041
58182;2018;03;05;;0.005332;0.000056;0.351687;0.000039;;;;;;0.1615893;0.0000125;0.0011401;0.0000122;;;;;;0.000147;0.000041;-0.000172;0.000043
58183;2018;03;06;;0.006531;0.000056;0.354263;0.000039;;;;;;0.1604864;0.0000126;0.0009967;0.0000122;;;;;;0.000182;0.000042;-0.000107;0.000044
58184;2018;03;07;;0.007274;0.000056;0.356696;0.000039;;;;;;0.1594963;0.0000127;0.0009130;0.0000122;;;;;;0.000149;0.000042;-0.000118;0.000045
58185;2018;03;08;;0.007637;0.000055;0.358777;0.000039;;;;;;0.1586161;0.0000128;0.0008357;0.0000122;;;;;;0.000098;0.000042;-0.000150;0.000045
58186;2018;03;09;;0.007944;0.000055;0.360408;0.000039;;;;;;0.1578248;0.0000128;0.0007524;0.0000122;;;;;;0.000047;0.000043;-0.000181;0.000045
58187;2018;03;10;;0.008378;0.000056;0.361611;0.000039;;;;;;0.1570935;0.0000129;0.0006874;0.0000122;;;;;;0.000025;0.000043;-0.000192;0.000046
58188;2018;03;11;;0.009615;0.000056;0.362571;0.000039;;;;;;0.1563865;0.0000130;0.0006912;0.0000122;;;;;;0.000014;0.000043;-0.000197;0.000047
58189;2018;03;12;;0.011419;0.000056;0.363948;0.000039;;;;;;0.1556864;0.0000131;0.0007115;0.0000122;;;;;;0.000003;0.000044;-0.000201;0.000048
58190;2018;03;13;;0.012950;0.000056;0.365561;0.000039;;;;;;0.1549527;0.0000132;0.0007747;0.0000121;;;;;;-0.000007;0.000044;-0.000205;0.000050
58191;2018;03;14;;0.013959;0.000056;0.367340;0.000039;;;;;;0.1541281;0.0000132;0.0008772;0.0000121;;;;;;-0.000023;0.000044;-0.000243;0.000050
58192;2018;03;15;;0.014539;0.000056;0.369281;0.000039;;;;;;0.1532194;0.0000132;0.0009668;0.0000121;;;;;;-0.000040;0.000045;-0.000291;0.000050
58193;2018;03;16;;0.014779;0.000056;0.371257;0.000039;;;;;;0.1522313;0.0000132;0.0010444;0.0000121;;;;;;-0.000056;0.000045;-0.000339;0.000051
58194;2018;03;17;;0.014886;0.000056;0.373052;0.000039;;;;;;0.1511761;0.0000131;0.0011224;0.0000122;;;;;;-0.000050;0.000045;-0.000324;0.000050
58195;2018;03;18;;0.015019;0.000056;0.374488;0.000039;;;;;;0.1500468;0.0000131;0.0011740;0.0000122;;;;;;-0.000034;0.000045;-0.000284;0.000049
58196;2018;03;19;;0.015609;0.000056;0.375890;0.000039;;;;;;0.1488428;0.0000130;0.0012189;0.0000122;;;;;;-0.000018;0.000045;-0.000245;0.000048
58197;2018;03;20;;0.016813;0.000056;0.377449;0.000039;;;;;;0.1475917;0.0000129;0.0012435;0.0000122;;;;;;-0.000002;0.000046;-0.000205;0.000047
58198;2018;03;21;;0.017650;0.000056;0.378784;0.000039;;;;;;0.1463366;0.0000129;0.0012241;0.0000122;;;;;;-0.000004;0.000046;-0.000191;0.000047
58199;2018;03;22;;0.019086;0.000056;0.379665;0.000039;;;;;;0.1451449;0.0000130;0.0011419;0.0000122;;;;;;-0.000011;0.000046;-0.000184;0.000048
58200;2018;03;23;;0.020817;0.000056;0.381008;0.000039;;;;;;0.1440622;0.0000131;0.0010292;0.0000122;;;;;;-0.000018;0.000046;-0.000177;0.000048
58201;2018;03;24;;0.022159;0.000056;0.382614;0.000039;;;;;;0.1430972;0.0000132;0.0009171;0.0000122;;;;;;-0.000024;0.000047;-0.000175;0.000049
58202;2018;03;25;;0.023438;0.000056;0.384261;0.000039;;;;;;0.1422092;0.0000134;0.0008399;0.0000122;;;;;;-0.000029;0.000047;-0.000176;0.000050
58203;2018;03;26;;0.024380;0.000056;0.385508;0.000039;;;;;;0.1413379;0.0000135;0.0008807;0.0000122;;;;;;-0.000034;0.000047;-0.000176;0.000050
58204;2018;03;27;;0.025665;0.000056;0.386420;0.000039;;;;;;0.1404065;0.0000135;0.0010139;0.0000122;;;;;;-0.000039;0.000047;-0.000176;0.000051
58205;2018;03;28;;0.026966;0.000056;0.387391;0.000039;;;;;;0.1393347;0.0000136;0.0011568;0.0000121;;;;;;-0.000002;0.000048;-0.000167;0.000051
58206;2018;03;29;;0.028097;0.000056;0.388998;0.000039;;;;;;0.1381541;0.0000137;0.0012561;0.0000121;;;;;;0.000010;0.000048;-0.000156;0.000051
58207;2018;03;30;;0.029413;0.000056;0.390776;0.000039;;;;;;0.1368509;0.0000138;0.0013371;0.0000121;;;;;;0.000009;0.000048;-0.000145;0.000051
58208;2018;03;31;;0.031024;0.000056;0.392661;0.000039;;;;;;0.1354288;0.0000140;0.0013923;0.0000121;;;;;;0.000008;0.000048;-0.000135;0.000051
58209;2018;04;01;;0.032262;0.000056;0.394493;0.000039;;;;;;0.1340372;0.0000141;0.0013722;0.0000121;;;;;;0.000007;0.000048;-0.000124;0.000052
58210;2018;04;02;;0.033078;0.000056;0.396270;0.000039;;;;;;0.1327228;0.0000142;0.0012839;0.0000121;;;;;;0.000006;0.000049;-0.000114;0.000052
58211;2018;04;03;;0.033726;0.000056;0.398187;0.000039;;;;;;0.1315290;0.0000142;0.0011210;0.0000121;;;;;;0.000005;0.000049;-0.000103;0.000052
58212;2018;04;04;;0.034053;0.000056;0.400233;0.000039;;;;;;0.1304899;0.0000142;0.0009570;0.0000121;;;;;;0.000004;0.000049;-0.000093;0.000052
58213;2018;04;05;;0.034315;0.000056;0.402096;0.000039;;;;;;0.1296118;0.0000142;0.0007920;0.0000121;;;;;;-0.000018;0.000049;-0.000109;0.000053
58214;2018;04;06;;0.034383;0.000056;0.403888;0.000039;;;;;;0.1288635;0.0000142;0.0006835;0.0000121;;;;;;-0.000045;0.000049;-0.000132;0.000053
58215;2018;04;07;;0.034304;0.000055;0.405470;0.000039;;;;;;0.1281968;0.0000142;0.0006690;0.0000121;;;;;;-0.000039;0.000049;-0.000140;0.000054
58216;2018;04;08;;0.034814;0.000055;0.407120;0.000039;;;;;;0.1275568;0.0000142;0.0006626;0.0000121;;;;;;-0.000021;0.000049;-0.000142;0.000054
58217;2018;04;09;;0.035585;0.000055;0.408611;0.000039;;;;;;0.1268920;0.0000141;0.0006681;0.0000121;;;;;;-0.000003;0.000050;-0.000143;0.000054
58218;2018;04;10;;0.036758;0.000055;0.410135;0.000039;;;;;;0.1261868;0.0000141;0.0006805;0.0000121;;;;;;0.000015;0.000050;-0.000145;0.000054
58219;2018;04;11;;0.037937;0.000055;0.411910;0.000039;;;;;;0.1254467;0.0000139;0.0007539;0.0000121;;;;;;0.000006;0.000050;-0.000131;0.000054
58220;2018;04;12;;0.038729;0.000055;0.413822;0.000039;;;;;;0.1246552;0.0000138;0.0008512;0.0000121;;;;;;-0.000010;0.000050;-0.000114;0.000054
58221;2018;04;13;;0.038891;0.000055;0.415750;0.000039;;;;;;0.1237615;0.0000136;0.0009701;0.0000121;;;;;;-0.000026;0.000050;-0.000096;0.000054
58222;2018;04;14;;0.039901;0.000055;0.417161;0.000039;;;;;;0.1227404;0.0000135;0.0011177;0.0000121;;;;;;-0.000020;0.000050;-0.000076;0.000055
58223;2018;04;15;;0.041810;0.000055;0.418839;0.000039;;;;;;0.1215701;0.0000133;0.0012640;0.0000121;;;;;;-0.000005;0.000050;-0.000054;0.000055
58224;2018;04;16;;0.044022;0.000055;0.420295;0.000039;;;;;;0.1202380;0.0000132;0.0013772;0.0000121;;;;;;0.000009;0.000050;-0.000032;0.000056
58225;2018;04;17;;0.045901;0.000055;0.421593;0.000039;;;;;;0.1188655;0.0000131;0.0013269;0.0000120;;;;;;0.000024;0.000050;-0.000011;0.000056
58226;2018;04;18;;0.047414;0.000055;0.422322;0.000039;;;;;;0.1176157;0.0000129;0.0011790;0.0000120;;;;;;-0.000014;0.000050;-0.000003;0.000056
58227;2018;04;19;;0.049409;0.000055;0.423167;0.000038;;;;;;0.1164865;0.0000128;0.0010522;0.0000120;;;;;;-0.000065;0.000050;0.000001;0.000055
58228;2018;04;20;;0.051700;0.000055;0.424507;0.000038;;;;;;0.1154525;0.0000126;0.0009750;0.0000120;;;;;;-0.000117;0.000050;0.000005;0.000054
58229;2018;04;21;;0.053949;0.000055;0.426011;0.000038;;;;;;0.1144821;0.0000125;0.0009481;0.0000120;;;;;;-0.000104;0.000050;-0.000020;0.000053
58230;2018;04;22;;0.056126;0.000055;0.427544;0.000038;;;;;;0.1135260;0.0000124;0.0009773;0.0000120;;;;;;-0.000067;0.000050;-0.000056;0.000052
58231;2018;04;23;;0.057956;0.000055;0.429171;0.000038;;;;;;0.1125234;0.0000124;0.0010753;0.0000120;;;;;;-0.000030;0.000050;-0.000091;0.000051
58232;2018;04;24;;0.059869;0.000055;0.430738;0.000038;;;;;;0.1113951;0.0000125;0.0012418;0.0000120;;;;;;0.000006;0.000050;-0.000127;0.000050
58233;2018;04;25;;0.061417;0.000055;0.432190;0.000038;;;;;;0.1100992;0.0000125;0.0013921;0.0000119;;;;;;-0.000039;0.000049;-0.000087;0.000050
58234;2018;04;26;;0.062620;0.000055;0.433033;0.000038;;;;;;0.1086636;0.0000125;0.0014991;0.0000119;;;;;;-0.000106;0.000049;-0.000028;0.000049
58235;2018;04;27;;0.063635;0.000055;0.433952;0.000038;;;;;;0.1071450;0.0000124;0.0015208;0.0000119;;;;;;-0.000174;0.000049;0.000032;0.000048
58236;2018;04;28;;0.064945;0.000055;0.434755;0.000038;;;;;;0.1055951;0.0000124;0.0015117;0.0000119;;;;;;-0.000182;0.000049;-0.000043;0.000048
58237;2018;04;29;;0.066326;0.000055;0.435745;0.000038;;;;;;0.1041191;0.0000124;0.0014257;0.0000119;;;;;;-0.000168;0.000049;-0.000169;0.000047
58238;2018;04;30;;0.067601;0.000055;0.436689;0.000038;;;;;;0.1028034;0.0000124;0.0012537;0.0000119;;;;;;-0.000155;0.000049;-0.000296;0.000046
58239;2018;05;01;;0.068765;0.000055;0.437662;0.000038;;;;;;0.1016513;0.0000125;0.0010894;0.0000119;;;;;;-0.000158;0.000049;-0.000265;0.000045
58240;2018;05;02;;0.069520;0.000055;0.438837;0.000038;;;;;;0.1006354;0.0000125;0.0009498;0.0000119;;;;;;-0.000165;0.000049;-0.000193;0.000045
58241;2018;05;03;;0.070349;0.000055;0.439382;0.000038;;;;;;0.0997424;0.0000125;0.0008206;0.0000119;;;;;;-0.000173;0.000048;-0.000121;0.000044
58242;2018;05;04;;0.071442;0.000055;0.439846;0.000038;;;;;;0.0989734;0.0000125;0.0007079;0.0000119;;;;;;-0.000134;0.000048;-0.000093;0.000044
58243;2018;05;05;;0.072190;0.000055;0.440340;0.000038;;;;;;0.0982642;0.0000124;0.0006546;0.0000119;;;;;;-0.000099;0.000048;-0.000101;0.000044
58244;2018;05;06;;0.073183;0.000054;0.441116;0.000038;;;;;;0.0976011;0.0000123;0.0006706;0.0000119;;;;;;-0.000070;0.000048;-0.000117;0.000044
58245;2018;05;07;;0.074056;0.000054;0.441974;0.000038;;;;;;0.0969513;0.0000123;0.0006702;0.0000118;;;;;;-0.000042;0.000048;-0.000133;0.000044
58246;2018;05;08;;0.075289;0.000054;0.442794;0.000038;;;;;;0.0962777;0.0000123;0.0007266;0.0000118;;;;;;-0.000014;0.000048;-0.000149;0.000044
58247;2018;05;09;;0.076503;0.000054;0.443814;0.000038;;;;;;0.0955178;0.0000124;0.0008166;0.0000118;;;;;;0.000014;0.000048;-0.000165;0.000044
58248;2018;05;10;;0.077859;0.000054;0.444662;0.000038;;;;;;0.0946444;0.0000124;0.0009443;0.0000118;;;;;;-0.000004;0.000048;-0.000159;0.000044
58249;2018;05;11;;0.078921;0.000054;0.445387;0.000038;;;;;;0.0936809;0.0000123;0.0009918;0.0000118;;;;;;-0.000035;0.000048;-0.000148;0.000044
58250;2018;05;12;;0.080633;0.000054;0.445320;0.000038;;;;;;0.0926207;0.0000124;0.0010798;0.0000118;;;;;;-0.000055;0.000048;-0.000128;0.000043
58251;2018;05;13;;0.083066;0.000054;0.445202;0.000038;;;;;;0.0915097;0.0000126;0.0011393;0.0000118;;;;;;-0.000071;0.000048;-0.000106;0.000043
58252;2018;05;14;;0.085130;0.000054;0.445100;0.000038;;;;;;0.0904261;0.0000127;0.0010683;0.0000118;;;;;;-0.000087;0.000048;-0.000083;0.000043
58253;2018;05;15;;0.087493;0.000054;0.445214;0.000038;;;;;;0.0894081;0.0000128;0.0009538;0.0000118;;;;;;-0.000102;0.000048;-0.000060;0.000042
58254;2018;05;16;;0.089595;0.000054;0.445498;0.000038;;;;;;0.0885287;0.0000129;0.0007773;0.0000118;;;;;;-0.000121;0.000048;-0.000076;0.000042
58255;2018;05;17;;0.091800;0.000054;0.445717;0.000038;;;;;;0.0877927;0.0000129;0.0006490;0.0000118;;;;;;-0.000141;0.000049;-0.000101;0.000043
58256;2018;05;18;;0.093988;0.000054;0.446225;0.000038;;;;;;0.0871846;0.0000130;0.0005571;0.0000118;;;;;;-0.000160;0.000049;-0.000127;0.000044
58257;2018;05;19;;0.095672;0.000054;0.446942;0.000038;;;;;;0.0866198;0.0000131;0.0005359;0.0000118;;;;;;-0.000128;0.000049;-0.000133;0.000044
58258;2018;05;20;;0.096977;0.000054;0.447467;0.000038;;;;;;0.0860403;0.0000131;0.0006025;0.0000118;;;;;;-0.000076;0.000049;-0.000132;0.000044
58259;2018;05;21;;0.098121;0.000054;0.447749;0.000038;;;;;;0.0854020;0.0000132;0.0007001;0.0000118;;;;;;-0.000106;0.000049;-0.000108;0.000044
58260;2018;05;22;;0.099178;0.000054;0.447686;0.000038;;;;;;0.0846313;0.0000133;0.0008201;0.0000118;;;;;;-0.000149;0.000049;-0.000081;0.000045
58261;2018;05;23;;0.100747;0.000054;0.447750;0.000038;;;;;;0.0837199;0.0000133;0.0009697;0.0000118;;;;;;-0.000193;0.000049;-0.000054;0.000045
58262;2018;05;24;;0.102548;0.000054;0.447827;0.000038;;;;;;0.0826952;0.0000133;0.0010442;0.0000118;;;;;;-0.000192;0.000049;-0.000078;0.000045
58263;2018;05;25;;0.104514;0.000054;0.447972;0.000038;;;;;;0.0816500;0.0000133;0.0010393;0.0000118;;;;;;-0.000179;0.000049;-0.000116;0.000046
58264;2018;05;26;;0.105963;0.000054;0.447994;0.000038;;;;;;0.0806253;0.0000133;0.0009715;0.0000118;;;;;;-0.000179;0.000049;-0.000127;0.000046
58265;2018;05;27;;0.107448;0.000054;0.447738;0.000038;;;;;;0.0796856;0.0000132;0.0008876;0.0000118;;;;;;-0.000183;0.000049;-0.000128;0.000047
58266;2018;05;28;;0.109050;0.000054;0.447462;0.000038;;;;;;0.0788342;0.0000132;0.0007686;0.0000118;;;;;;-0.000188;0.000050;-0.000129;0.000049
58267;2018;05;29;;0.110654;0.000054;0.447233;0.000038;;;;;;0.0781916;0.0000131;0.0005957;0.0000118;;;;;;-0.000192;0.000050;-0.000130;0.000050
58268;2018;05;30;;0.112145;0.000054;0.447210;0.000038;;;;;;0.0777028;0.0000131;0.0004489;0.0000118;;;;;;-0.000196;0.000050;-0.000132;0.000051
58269;2018;05;31;;0.113238;0.000054;0.447171;0.000038;;;;;;0.0773029;0.0000131;0.0003526;0.0000118;;;;;;-0.000187;0.000050;-0.000098;0.000052
58270;2018;06;01;;0.114210;0.000054;0.446949;0.000038;;;;;;0.0769859;0.0000131;0.0003037;0.0000118;;;;;;-0.000175;0.000050;-0.000054;0.000053
58271;2018;06;02;;0.116000;0.000054;0.446795;0.000038;;;;;;0.0766843;0.0000131;0.0003065;0.0000118;;;;;;-0.000180;0.000050;-0.000052;0.000054
58272;2018;06;03;;0.117672;0.000055;0.446819;0.000039;;;;;;0.0763717;0.0000132;0.0003404;0.0000118;;;;;;-0.000192;0.000050;-0.000065;0.000054
58273;2018;06;04;;0.118894;0.000055;0.446915;0.000039;;;;;;0.0760220;0.0000134;0.0003991;0.0000118;;;;;;-0.000203;0.000050;-0.000078;0.000054
58274;2018;06;05;;0.120342;0.000055;0.446952;0.000039;;;;;;0.0756060;0.0000135;0.0004776;0.0000118;;;;;;-0.000214;0.000050;-0.000092;0.000054
58275;2018;06;06;;0.121747;0.000055;0.447225;0.000039;;;;;;0.0751102;0.0000136;0.0005681;0.0000118;;;;;;-0.000201;0.000050;-0.000090;0.000053
58276;2018;06;07;;0.122644;0.000055;0.447324;0.000039;;;;;;0.0744992;0.0000137;0.0006524;0.0000118;;;;;;-0.000182;0.000050;-0.000084;0.000053
58277;2018;06;08;;0.123501;0.000055;0.447248;0.000039;;;;;;0.0737808;0.0000138;0.0007832;0.0000118;;;;;;-0.000163;0.000050;-0.000078;0.000052
58278;2018;06;09;;0.124610;0.000055;0.446848;0.000039;;;;;;0.0729647;0.0000139;0.0008502;0.0000118;;;;;;-0.000104;0.000050;-0.000107;0.000052
