MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53826;2006;04;01;;;;;;;;;;;;;;;rapid;-55.15;.30;-5.00;.34;0.029;0.119;-0.410;0.340
53827;2006;04;02;;;;;;;;;;;;;;;rapid;-55.39;.30;-5.24;.34;0.028;0.119;-0.388;0.340
53828;2006;04;03;;;;;;;;;;;;;;;rapid;-55.23;.30;-5.65;.34;0.037;0.119;-0.383;0.340
53829;2006;04;04;;;;;;;;;;;;;;;rapid;-54.77;.22;-6.07;.34;0.049;0.088;-0.401;0.340
53830;2006;04;05;;;;;;;;;;;;;;;rapid;-54.30;.20;-6.25;.10;0.072;0.080;-0.416;0.100
53831;2006;04;06;;;;;;;;;;;;;;;rapid;-54.01;.20;-6.15;.10;0.094;0.080;-0.412;0.100
53832;2006;04;07;;;;;;;;;;;;;;;rapid;-53.81;.20;-5.96;.10;0.106;0.080;-0.403;0.100
53839;2006;04;14;rapid;.10317;.00005;.36740;.00007;;;;;rapid;.254371;.000012;;;;;;;;;;;
53840;2006;04;15;rapid;.10254;.00004;.36687;.00006;;;;;rapid;.253389;.000012;;;;;;;;;;;
53841;2006;04;16;rapid;.10200;.00003;.36632;.00006;;;;;rapid;.252589;.000013;;;;;;;;;;;
53842;2006;04;17;rapid;.10195;.00003;.36596;.00005;;;;;rapid;.251939;.000014;;;;;;;;;;;
53843;2006;04;18;rapid;.10206;.00003;.36569;.00005;;;;;rapid;.251399;.000015;;;;;;;;;;;
53844;2006;04;19;rapid;.10227;.00002;.36521;.00005;;;;;rapid;.250918;.000015;;;;;;;;;;;
53845;2006;04;20;rapid;.10282;.00002;.36457;.00003;;;;;rapid;.250370;.000013;;;;;;;;;;;
53846;2006;04;21;prediction;0.1035;;0.3640;;;;;;prediction;0.24961;;;;;;;;;;;;
53847;2006;04;22;prediction;0.1042;;0.3634;;;;;;prediction;0.24855;;;;;;;;;;;;
53848;2006;04;23;prediction;0.1048;;0.3629;;;;;;prediction;0.24714;;;;;;;;;;;;
53849;2006;04;24;prediction;0.1054;;0.3624;;;;;;prediction;0.24542;;;;;;;;;;;;
53850;2006;04;25;prediction;0.1060;;0.3619;;;;;;prediction;0.24349;;;;;;;;;;;;
53851;2006;04;26;prediction;0.1065;;0.3613;;;;;;prediction;0.24152;;;;;;;;;;;;
53852;2006;04;27;prediction;0.1071;;0.3608;;;;;;prediction;0.23973;;;;;;;;;;;;
53853;2006;04;28;prediction;0.1076;;0.3603;;;;;;prediction;0.23827;;;;;;;;;;;;
53854;2006;04;29;prediction;0.1082;;0.3597;;;;;;prediction;0.23722;;;;;;;;;;;;
53855;2006;04;30;prediction;0.1087;;0.3591;;;;;;prediction;0.23655;;;;;;;;;;;;
53856;2006;05;01;prediction;0.1092;;0.3586;;;;;;prediction;0.23616;;;;;;;;;;;;
53857;2006;05;02;prediction;0.1097;;0.3580;;;;;;prediction;0.23591;;;;;;;;;;;;
53858;2006;05;03;prediction;0.1102;;0.3574;;;;;;prediction;0.23566;;;;;;;;;;;;
53859;2006;05;04;prediction;0.1107;;0.3568;;;;;;prediction;0.23532;;;;;;;;;;;;
53860;2006;05;05;prediction;0.1112;;0.3562;;;;;;prediction;0.23485;;;;;;;;;;;;
53861;2006;05;06;prediction;0.1116;;0.3555;;;;;;prediction;0.23422;;;;;;;;;;;;
53862;2006;05;07;prediction;0.1121;;0.3549;;;;;;prediction;0.23342;;;;;;;;;;;;
53863;2006;05;08;prediction;0.1126;;0.3542;;;;;;prediction;0.23248;;;;;;;;;;;;
53864;2006;05;09;prediction;0.1130;;0.3536;;;;;;prediction;0.23145;;;;;;;;;;;;
53865;2006;05;10;prediction;0.1134;;0.3529;;;;;;prediction;0.23040;;;;;;;;;;;;
53866;2006;05;11;prediction;0.1138;;0.3522;;;;;;prediction;0.22942;;;;;;;;;;;;
53867;2006;05;12;prediction;0.1142;;0.3515;;;;;;prediction;0.22858;;;;;;;;;;;;
53868;2006;05;13;prediction;0.1146;;0.3508;;;;;;prediction;0.22794;;;;;;;;;;;;
53869;2006;05;14;prediction;0.1150;;0.3501;;;;;;prediction;0.22753;;;;;;;;;;;;
53870;2006;05;15;prediction;0.1154;;0.3493;;;;;;prediction;0.22735;;;;;;;;;;;;
53871;2006;05;16;prediction;0.1157;;0.3486;;;;;;prediction;0.22731;;;;;;;;;;;;
53872;2006;05;17;prediction;0.1160;;0.3478;;;;;;prediction;0.22732;;;;;;;;;;;;
53873;2006;05;18;prediction;0.1164;;0.3471;;;;;;prediction;0.22726;;;;;;;;;;;;
53874;2006;05;19;prediction;0.1167;;0.3463;;;;;;prediction;0.22700;;;;;;;;;;;;
53875;2006;05;20;prediction;0.1170;;0.3455;;;;;;prediction;0.22647;;;;;;;;;;;;
53876;2006;05;21;prediction;0.1173;;0.3447;;;;;;prediction;0.22566;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1176;;0.3439;;;;;;prediction;0.22463;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1178;;0.3431;;;;;;prediction;0.22351;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1181;;0.3423;;;;;;prediction;0.22246;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1183;;0.3414;;;;;;prediction;0.22163;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1186;;0.3406;;;;;;prediction;0.22111;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1188;;0.3397;;;;;;prediction;0.22089;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1190;;0.3389;;;;;;prediction;0.22093;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1192;;0.3380;;;;;;prediction;0.22112;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1194;;0.3371;;;;;;prediction;0.22136;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1195;;0.3362;;;;;;prediction;0.22153;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1197;;0.3353;;;;;;prediction;0.22158;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1198;;0.3344;;;;;;prediction;0.22147;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1200;;0.3335;;;;;;prediction;0.22121;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1201;;0.3325;;;;;;prediction;0.22081;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1202;;0.3316;;;;;;prediction;0.22032;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1203;;0.3306;;;;;;prediction;0.21981;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1204;;0.3297;;;;;;prediction;0.21934;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1205;;0.3287;;;;;;prediction;0.21898;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1205;;0.3277;;;;;;prediction;0.21877;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1206;;0.3268;;;;;;prediction;0.21878;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1206;;0.3258;;;;;;prediction;0.21898;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1206;;0.3248;;;;;;prediction;0.21935;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1206;;0.3237;;;;;;prediction;0.21979;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1206;;0.3227;;;;;;prediction;0.22018;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1206;;0.3217;;;;;;prediction;0.22038;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1205;;0.3207;;;;;;prediction;0.22034;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1205;;0.3196;;;;;;prediction;0.22004;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1204;;0.3186;;;;;;prediction;0.21955;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1204;;0.3175;;;;;;prediction;0.21898;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1203;;0.3165;;;;;;prediction;0.21849;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1202;;0.3154;;;;;;prediction;0.21819;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1201;;0.3143;;;;;;prediction;0.21817;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1199;;0.3133;;;;;;prediction;0.21846;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1198;;0.3122;;;;;;prediction;0.21899;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1196;;0.3111;;;;;;prediction;0.21971;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1195;;0.3100;;;;;;prediction;0.22048;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1193;;0.3089;;;;;;prediction;0.22123;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1191;;0.3078;;;;;;prediction;0.22186;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1189;;0.3067;;;;;;prediction;0.22234;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1186;;0.3056;;;;;;prediction;0.22265;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1184;;0.3044;;;;;;prediction;0.22283;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1181;;0.3033;;;;;;prediction;0.22292;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1179;;0.3022;;;;;;prediction;0.22297;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1176;;0.3011;;;;;;prediction;0.22305;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1173;;0.2999;;;;;;prediction;0.22322;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1170;;0.2988;;;;;;prediction;0.22353;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1166;;0.2977;;;;;;prediction;0.22402;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1163;;0.2965;;;;;;prediction;0.22471;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1159;;0.2954;;;;;;prediction;0.22555;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1155;;0.2942;;;;;;prediction;0.22647;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1152;;0.2931;;;;;;prediction;0.22734;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1147;;0.2920;;;;;;prediction;0.22804;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1143;;0.2908;;;;;;prediction;0.22846;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1139;;0.2897;;;;;;prediction;0.22857;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1134;;0.2885;;;;;;prediction;0.22842;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1129;;0.2874;;;;;;prediction;0.22816;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1125;;0.2862;;;;;;prediction;0.22792;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1119;;0.2851;;;;;;prediction;0.22787;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1114;;0.2840;;;;;;prediction;0.22809;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1109;;0.2828;;;;;;prediction;0.22860;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1103;;0.2817;;;;;;prediction;0.22937;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1097;;0.2806;;;;;;prediction;0.23032;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1091;;0.2794;;;;;;prediction;0.23134;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1085;;0.2783;;;;;;prediction;0.23234;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1079;;0.2772;;;;;;prediction;0.23324;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1072;;0.2761;;;;;;prediction;0.23398;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1066;;0.2750;;;;;;prediction;0.23454;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1059;;0.2739;;;;;;prediction;0.23494;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1052;;0.2728;;;;;;prediction;0.23521;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1045;;0.2717;;;;;;prediction;0.23541;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1037;;0.2706;;;;;;prediction;0.23562;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1029;;0.2695;;;;;;prediction;0.23588;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1022;;0.2685;;;;;;prediction;0.23626;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1014;;0.2674;;;;;;prediction;0.23679;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1005;;0.2664;;;;;;prediction;0.23744;;;;;;;;;;;;
53952;2006;08;05;prediction;0.0997;;0.2653;;;;;;prediction;0.23823;;;;;;;;;;;;
53953;2006;08;06;prediction;0.0988;;0.2643;;;;;;prediction;0.23912;;;;;;;;;;;;
53954;2006;08;07;prediction;0.0979;;0.2633;;;;;;prediction;0.24000;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0970;;0.2623;;;;;;prediction;0.24074;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0961;;0.2613;;;;;;prediction;0.24121;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0952;;0.2603;;;;;;prediction;0.24133;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0942;;0.2593;;;;;;prediction;0.24112;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0932;;0.2583;;;;;;prediction;0.24070;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0922;;0.2574;;;;;;prediction;0.24025;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0912;;0.2564;;;;;;prediction;0.23992;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0901;;0.2555;;;;;;prediction;0.23987;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0890;;0.2546;;;;;;prediction;0.24012;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0879;;0.2537;;;;;;prediction;0.24065;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0868;;0.2528;;;;;;prediction;0.24138;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0857;;0.2520;;;;;;prediction;0.24219;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0845;;0.2511;;;;;;prediction;0.24297;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0833;;0.2503;;;;;;prediction;0.24366;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0821;;0.2495;;;;;;prediction;0.24418;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0809;;0.2487;;;;;;prediction;0.24451;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0796;;0.2479;;;;;;prediction;0.24465;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0784;;0.2471;;;;;;prediction;0.24464;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0771;;0.2464;;;;;;prediction;0.24454;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0757;;0.2457;;;;;;prediction;0.24440;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0744;;0.2450;;;;;;prediction;0.24429;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0730;;0.2443;;;;;;prediction;0.24428;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0716;;0.2436;;;;;;prediction;0.24441;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0702;;0.2430;;;;;;prediction;0.24468;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0688;;0.2424;;;;;;prediction;0.24511;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0674;;0.2418;;;;;;prediction;0.24563;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0659;;0.2412;;;;;;prediction;0.24618;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0644;;0.2406;;;;;;prediction;0.24662;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0629;;0.2401;;;;;;prediction;0.24684;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0613;;0.2396;;;;;;prediction;0.24672;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0598;;0.2391;;;;;;prediction;0.24623;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0582;;0.2387;;;;;;prediction;0.24544;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0566;;0.2382;;;;;;prediction;0.24449;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0549;;0.2378;;;;;;prediction;0.24360;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0533;;0.2375;;;;;;prediction;0.24293;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0516;;0.2371;;;;;;prediction;0.24258;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0499;;0.2368;;;;;;prediction;0.24256;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0482;;0.2365;;;;;;prediction;0.24277;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0465;;0.2362;;;;;;prediction;0.24312;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0448;;0.2360;;;;;;prediction;0.24347;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0430;;0.2358;;;;;;prediction;0.24373;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0412;;0.2356;;;;;;prediction;0.24383;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0394;;0.2354;;;;;;prediction;0.24375;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0376;;0.2353;;;;;;prediction;0.24347;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0357;;0.2352;;;;;;prediction;0.24304;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0339;;0.2351;;;;;;prediction;0.24249;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0320;;0.2351;;;;;;prediction;0.24189;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0301;;0.2351;;;;;;prediction;0.24131;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0282;;0.2351;;;;;;prediction;0.24081;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0262;;0.2352;;;;;;prediction;0.24045;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0243;;0.2353;;;;;;prediction;0.24025;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0223;;0.2354;;;;;;prediction;0.24019;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0203;;0.2356;;;;;;prediction;0.24026;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0183;;0.2357;;;;;;prediction;0.24037;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0163;;0.2360;;;;;;prediction;0.24044;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0143;;0.2362;;;;;;prediction;0.24033;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0123;;0.2365;;;;;;prediction;0.23994;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0102;;0.2368;;;;;;prediction;0.23920;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0082;;0.2372;;;;;;prediction;0.23812;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0061;;0.2376;;;;;;prediction;0.23680;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0040;;0.2380;;;;;;prediction;0.23542;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0019;;0.2384;;;;;;prediction;0.23418;;;;;;;;;;;;
54017;2006;10;09;prediction;-0.0002;;0.2389;;;;;;prediction;0.23323;;;;;;;;;;;;
54018;2006;10;10;prediction;-0.0023;;0.2394;;;;;;prediction;0.23262;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0044;;0.2400;;;;;;prediction;0.23231;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0065;;0.2406;;;;;;prediction;0.23220;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0087;;0.2412;;;;;;prediction;0.23216;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0108;;0.2419;;;;;;prediction;0.23207;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0129;;0.2426;;;;;;prediction;0.23185;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0151;;0.2433;;;;;;prediction;0.23146;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0172;;0.2440;;;;;;prediction;0.23091;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0194;;0.2448;;;;;;prediction;0.23020;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0216;;0.2457;;;;;;prediction;0.22939;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0237;;0.2465;;;;;;prediction;0.22854;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0259;;0.2475;;;;;;prediction;0.22770;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0281;;0.2484;;;;;;prediction;0.22695;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0302;;0.2494;;;;;;prediction;0.22634;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0324;;0.2504;;;;;;prediction;0.22590;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0346;;0.2514;;;;;;prediction;0.22563;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0367;;0.2525;;;;;;prediction;0.22549;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0389;;0.2536;;;;;;prediction;0.22544;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0410;;0.2547;;;;;;prediction;0.22538;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0432;;0.2559;;;;;;prediction;0.22521;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0454;;0.2571;;;;;;prediction;0.22484;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0476;;0.2583;;;;;;prediction;0.22418;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0497;;0.2596;;;;;;prediction;0.22322;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0519;;0.2609;;;;;;prediction;0.22203;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0540;;0.2622;;;;;;prediction;0.22072;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0561;;0.2636;;;;;;prediction;0.21947;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0583;;0.2650;;;;;;prediction;0.21846;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0604;;0.2664;;;;;;prediction;0.21777;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0625;;0.2679;;;;;;prediction;0.21743;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0645;;0.2694;;;;;;prediction;0.21736;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0666;;0.2710;;;;;;prediction;0.21744;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0686;;0.2725;;;;;;prediction;0.21752;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0707;;0.2741;;;;;;prediction;0.21750;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0727;;0.2757;;;;;;prediction;0.21732;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0747;;0.2774;;;;;;prediction;0.21697;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0766;;0.2791;;;;;;prediction;0.21646;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0786;;0.2808;;;;;;prediction;0.21585;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0805;;0.2826;;;;;;prediction;0.21517;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0824;;0.2844;;;;;;prediction;0.21449;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0843;;0.2862;;;;;;prediction;0.21387;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0862;;0.2880;;;;;;prediction;0.21338;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0880;;0.2899;;;;;;prediction;0.21304;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0898;;0.2918;;;;;;prediction;0.21288;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0916;;0.2937;;;;;;prediction;0.21285;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0934;;0.2957;;;;;;prediction;0.21289;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0951;;0.2977;;;;;;prediction;0.21291;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0968;;0.2997;;;;;;prediction;0.21280;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0985;;0.3017;;;;;;prediction;0.21245;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.1001;;0.3038;;;;;;prediction;0.21180;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.1017;;0.3059;;;;;;prediction;0.21084;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1033;;0.3080;;;;;;prediction;0.20963;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1048;;0.3101;;;;;;prediction;0.20828;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1063;;0.3123;;;;;;prediction;0.20695;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1078;;0.3145;;;;;;prediction;0.20581;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1092;;0.3167;;;;;;prediction;0.20497;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1106;;0.3189;;;;;;prediction;0.20445;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1120;;0.3212;;;;;;prediction;0.20419;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1133;;0.3234;;;;;;prediction;0.20415;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1146;;0.3257;;;;;;prediction;0.20415;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1158;;0.3280;;;;;;prediction;0.20404;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1170;;0.3304;;;;;;prediction;0.20376;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1182;;0.3327;;;;;;prediction;0.20332;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1193;;0.3351;;;;;;prediction;0.20277;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1203;;0.3375;;;;;;prediction;0.20219;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1214;;0.3399;;;;;;prediction;0.20162;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1224;;0.3423;;;;;;prediction;0.20109;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1233;;0.3448;;;;;;prediction;0.20060;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1242;;0.3472;;;;;;prediction;0.20028;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1250;;0.3497;;;;;;prediction;0.20023;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1258;;0.3522;;;;;;prediction;0.20042;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1266;;0.3547;;;;;;prediction;0.20079;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1273;;0.3572;;;;;;prediction;0.20125;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1280;;0.3597;;;;;;prediction;0.20169;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1286;;0.3622;;;;;;prediction;0.20198;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1291;;0.3648;;;;;;prediction;0.20205;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1296;;0.3673;;;;;;prediction;0.20178;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1301;;0.3699;;;;;;prediction;0.20123;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1305;;0.3725;;;;;;prediction;0.20044;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1309;;0.3750;;;;;;prediction;0.19945;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1312;;0.3776;;;;;;prediction;0.19839;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1314;;0.3802;;;;;;prediction;0.19745;;;;;;;;;;;;
