Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1996;1;1;00:00:00;50083.000;-5.735394e+28;2.971964e+29;1.402411e+32;-3.355746e+28;3.101462e+29;1.399888e+32
1996;1;1;06:00:00;50083.250;-5.123624e+28;2.884943e+29;1.402330e+32;-2.696295e+28;3.064130e+29;1.399853e+32
1996;1;1;12:00:00;50083.500;-5.124198e+28;2.929261e+29;1.402140e+32;-2.159142e+28;3.122411e+29;1.399818e+32
1996;1;1;18:00:00;50083.750;-4.719344e+28;2.864585e+29;1.402033e+32;-2.031817e+28;3.127238e+29;1.399719e+32
1996;1;2;00:00:00;50084.000;-5.258872e+28;2.906143e+29;1.401982e+32;-2.567847e+28;3.151389e+29;1.399797e+32
1996;1;2;06:00:00;50084.250;-5.068616e+28;2.821489e+29;1.402042e+32;-2.527719e+28;3.091499e+29;1.399891e+32
1996;1;2;12:00:00;50084.500;-5.023825e+28;2.910146e+29;1.401968e+32;-2.739789e+28;3.138830e+29;1.399946e+32
1996;1;2;18:00:00;50084.750;-4.913594e+28;2.893712e+29;1.401978e+32;-3.235897e+28;3.129726e+29;1.399946e+32
1996;1;3;00:00:00;50085.000;-4.679994e+28;2.929998e+29;1.401771e+32;-3.678826e+28;3.134531e+29;1.399892e+32
1996;1;3;06:00:00;50085.250;-4.008323e+28;2.822255e+29;1.401791e+32;-3.696101e+28;3.063135e+29;1.399929e+32
1996;1;3;12:00:00;50085.500;-3.583930e+28;2.835021e+29;1.401643e+32;-3.821549e+28;3.078686e+29;1.399864e+32
1996;1;3;18:00:00;50085.750;-3.330125e+28;2.800271e+29;1.401492e+32;-3.665415e+28;3.073829e+29;1.399704e+32
1996;1;4;00:00:00;50086.000;-2.857340e+28;2.816606e+29;1.401326e+32;-3.548803e+28;3.108208e+29;1.399664e+32
1996;1;4;06:00:00;50086.250;-1.700757e+28;2.737432e+29;1.401266e+32;-2.770780e+28;3.067867e+29;1.399574e+32
1996;1;4;12:00:00;50086.500;-1.544358e+28;2.688314e+29;1.401120e+32;-2.055105e+28;3.077460e+29;1.399465e+32
1996;1;4;18:00:00;50086.750;-1.581254e+28;2.686266e+29;1.401146e+32;-1.536773e+28;3.077461e+29;1.399390e+32
1996;1;5;00:00:00;50087.000;-1.600199e+28;2.664037e+29;1.401049e+32;-1.251860e+28;3.074965e+29;1.399359e+32
1996;1;5;06:00:00;50087.250;-7.200168e+27;2.701025e+29;1.401139e+32;-5.592993e+27;3.035102e+29;1.399326e+32
1996;1;5;12:00:00;50087.500;-7.042265e+26;2.746721e+29;1.401028e+32;-1.051545e+27;3.074145e+29;1.399262e+32
1996;1;5;18:00:00;50087.750;2.593912e+27;2.716308e+29;1.401092e+32;-1.113421e+27;3.056139e+29;1.399226e+32
1996;1;6;00:00:00;50088.000;-2.103417e+27;2.687628e+29;1.400997e+32;-5.032345e+27;3.052132e+29;1.399239e+32
1996;1;6;06:00:00;50088.250;2.624550e+27;2.685616e+29;1.401334e+32;-1.644409e+27;3.012590e+29;1.399407e+32
1996;1;6;12:00:00;50088.500;2.753854e+26;2.722480e+29;1.401176e+32;-2.936812e+27;3.034145e+29;1.399313e+32
1996;1;6;18:00:00;50088.750;7.268265e+27;2.662774e+29;1.401334e+32;-3.314309e+27;2.984233e+29;1.399325e+32
1996;1;7;00:00:00;50089.000;5.445988e+27;2.596068e+29;1.401300e+32;-7.132434e+27;2.940113e+29;1.399381e+32
1996;1;7;06:00:00;50089.250;3.897659e+27;2.568774e+29;1.401630e+32;-8.553682e+27;2.853794e+29;1.399524e+32
1996;1;7;12:00:00;50089.500;-4.495569e+27;2.602045e+29;1.401595e+32;-1.228360e+28;2.869335e+29;1.399531e+32
1996;1;7;18:00:00;50089.750;-4.085007e+27;2.595445e+29;1.401802e+32;-1.669011e+28;2.859440e+29;1.399534e+32
1996;1;8;00:00:00;50090.000;-1.726218e+28;2.492727e+29;1.401748e+32;-2.608476e+28;2.822434e+29;1.399610e+32
1996;1;8;06:00:00;50090.250;-1.850638e+28;2.388403e+29;1.401965e+32;-2.915601e+28;2.729242e+29;1.399683e+32
1996;1;8;12:00:00;50090.500;-3.953410e+28;2.349652e+29;1.401804e+32;-3.482075e+28;2.745230e+29;1.399623e+32
1996;1;8;18:00:00;50090.750;-5.072737e+28;2.331496e+29;1.401846e+32;-3.769532e+28;2.733935e+29;1.399489e+32
1996;1;9;00:00:00;50091.000;-6.298506e+28;2.292932e+29;1.401745e+32;-4.321134e+28;2.735236e+29;1.399498e+32
1996;1;9;06:00:00;50091.250;-6.047202e+28;2.185223e+29;1.401913e+32;-3.862022e+28;2.674445e+29;1.399545e+32
1996;1;9;12:00:00;50091.500;-6.938872e+28;2.247157e+29;1.401753e+32;-3.984588e+28;2.700535e+29;1.399462e+32
1996;1;9;18:00:00;50091.750;-7.223155e+28;2.282529e+29;1.401774e+32;-3.969319e+28;2.698404e+29;1.399382e+32
1996;1;10;00:00:00;50092.000;-7.400673e+28;2.310882e+29;1.401682e+32;-4.198094e+28;2.709672e+29;1.399422e+32
1996;1;10;06:00:00;50092.250;-6.747781e+28;2.295040e+29;1.401822e+32;-3.871452e+28;2.651726e+29;1.399490e+32
1996;1;10;12:00:00;50092.500;-6.397058e+28;2.313347e+29;1.401595e+32;-3.764546e+28;2.668648e+29;1.399392e+32
1996;1;10;18:00:00;50092.750;-6.279867e+28;2.374805e+29;1.401524e+32;-3.814915e+28;2.670134e+29;1.399226e+32
1996;1;11;00:00:00;50093.000;-5.769377e+28;2.429404e+29;1.401350e+32;-4.050746e+28;2.668239e+29;1.399223e+32
1996;1;11;06:00:00;50093.250;-4.068341e+28;2.387635e+29;1.401364e+32;-3.498013e+28;2.593615e+29;1.399216e+32
1996;1;11;12:00:00;50093.500;-3.313124e+28;2.366798e+29;1.401122e+32;-3.103070e+28;2.587415e+29;1.399171e+32
1996;1;11;18:00:00;50093.750;-2.474725e+28;2.345439e+29;1.401099e+32;-2.832047e+28;2.570134e+29;1.399090e+32
1996;1;12;00:00:00;50094.000;-2.066218e+28;2.396824e+29;1.400953e+32;-2.734204e+28;2.603045e+29;1.399152e+32
1996;1;12;06:00:00;50094.250;-4.213012e+27;2.358205e+29;1.401121e+32;-2.219035e+28;2.555670e+29;1.399257e+32
1996;1;12;12:00:00;50094.500;1.967516e+27;2.388979e+29;1.401008e+32;-1.893944e+28;2.590758e+29;1.399280e+32
1996;1;12;18:00:00;50094.750;1.601409e+27;2.384335e+29;1.401087e+32;-2.061515e+28;2.608011e+29;1.399264e+32
1996;1;13;00:00:00;50095.000;-1.018918e+28;2.346038e+29;1.400988e+32;-2.771719e+28;2.631417e+29;1.399327e+32
1996;1;13;06:00:00;50095.250;-5.148652e+27;2.324349e+29;1.401166e+32;-2.746059e+28;2.596852e+29;1.399372e+32
1996;1;13;12:00:00;50095.500;-1.314932e+28;2.259693e+29;1.401086e+32;-3.014973e+28;2.615827e+29;1.399406e+32
1996;1;13;18:00:00;50095.750;-1.611396e+28;2.226701e+29;1.401115e+32;-3.083979e+28;2.604772e+29;1.399303e+32
1996;1;14;00:00:00;50096.000;-3.242266e+28;2.157443e+29;1.400997e+32;-3.722166e+28;2.605045e+29;1.399359e+32
1996;1;14;06:00:00;50096.250;-3.554184e+28;2.203737e+29;1.401177e+32;-3.488762e+28;2.574268e+29;1.399376e+32
1996;1;14;12:00:00;50096.500;-4.793636e+28;2.210847e+29;1.401094e+32;-3.517482e+28;2.642356e+29;1.399375e+32
1996;1;14;18:00:00;50096.750;-5.388228e+28;2.275949e+29;1.401272e+32;-3.461234e+28;2.680918e+29;1.399373e+32
1996;1;15;00:00:00;50097.000;-7.156920e+28;2.329309e+29;1.401262e+32;-4.184740e+28;2.755052e+29;1.399441e+32
1996;1;15;06:00:00;50097.250;-7.918549e+28;2.428946e+29;1.401551e+32;-4.174301e+28;2.774907e+29;1.399534e+32
1996;1;15;12:00:00;50097.500;-8.848706e+28;2.591359e+29;1.401488e+32;-4.560249e+28;2.869380e+29;1.399511e+32
1996;1;15;18:00:00;50097.750;-8.936256e+28;2.725563e+29;1.401624e+32;-4.724930e+28;2.898763e+29;1.399462e+32
1996;1;16;00:00:00;50098.000;-9.604730e+28;2.826223e+29;1.401553e+32;-5.320080e+28;2.907730e+29;1.399482e+32
1996;1;16;06:00:00;50098.250;-8.601571e+28;2.848329e+29;1.401777e+32;-5.070439e+28;2.817303e+29;1.399594e+32
1996;1;16;12:00:00;50098.500;-8.606272e+28;2.936674e+29;1.401683e+32;-5.074218e+28;2.822411e+29;1.399618e+32
1996;1;16;18:00:00;50098.750;-7.015325e+28;2.994466e+29;1.401709e+32;-4.828957e+28;2.753390e+29;1.399556e+32
1996;1;17;00:00:00;50099.000;-7.149363e+28;3.021880e+29;1.401524e+32;-5.155038e+28;2.723264e+29;1.399529e+32
1996;1;17;06:00:00;50099.250;-6.260464e+28;2.949370e+29;1.401676e+32;-4.644373e+28;2.609073e+29;1.399629e+32
1996;1;17;12:00:00;50099.500;-6.094161e+28;2.979845e+29;1.401498e+32;-4.328909e+28;2.639467e+29;1.399543e+32
1996;1;17;18:00:00;50099.750;-5.775910e+28;3.034081e+29;1.401467e+32;-3.910827e+28;2.662280e+29;1.399413e+32
1996;1;18;00:00:00;50100.000;-6.036401e+28;3.115891e+29;1.401388e+32;-3.977108e+28;2.756150e+29;1.399458e+32
1996;1;18;06:00:00;50100.250;-5.052984e+28;3.124242e+29;1.401477e+32;-3.418737e+28;2.772884e+29;1.399503e+32
1996;1;18;12:00:00;50100.500;-4.804941e+28;3.132453e+29;1.401293e+32;-3.091003e+28;2.843982e+29;1.399472e+32
1996;1;18;18:00:00;50100.750;-4.647386e+28;3.133012e+29;1.401363e+32;-2.951806e+28;2.817295e+29;1.399491e+32
1996;1;19;00:00:00;50101.000;-5.639113e+28;3.186226e+29;1.401301e+32;-3.434678e+28;2.831101e+29;1.399596e+32
1996;1;19;06:00:00;50101.250;-4.336335e+28;3.119644e+29;1.401564e+32;-3.034493e+28;2.759726e+29;1.399792e+32
1996;1;19;12:00:00;50101.500;-4.608483e+28;3.110055e+29;1.401368e+32;-2.849854e+28;2.778340e+29;1.399753e+32
1996;1;19;18:00:00;50101.750;-3.631818e+28;3.016373e+29;1.401552e+32;-2.721350e+28;2.754251e+29;1.399799e+32
1996;1;20;00:00:00;50102.000;-4.278162e+28;3.075910e+29;1.401381e+32;-3.170235e+28;2.829216e+29;1.399829e+32
1996;1;20;06:00:00;50102.250;-3.261977e+28;2.990914e+29;1.401401e+32;-2.865421e+28;2.805678e+29;1.399788e+32
1996;1;20;12:00:00;50102.500;-2.504942e+28;3.049324e+29;1.401282e+32;-2.799091e+28;2.901736e+29;1.399757e+32
1996;1;20;18:00:00;50102.750;-2.101639e+28;2.973008e+29;1.401258e+32;-2.783833e+28;2.889559e+29;1.399626e+32
1996;1;21;00:00:00;50103.000;-3.279268e+28;3.001873e+29;1.401247e+32;-3.508022e+28;2.926955e+29;1.399682e+32
1996;1;21;06:00:00;50103.250;-3.471159e+28;2.894869e+29;1.401383e+32;-3.576141e+28;2.847719e+29;1.399679e+32
1996;1;21;12:00:00;50103.500;-3.825392e+28;3.003638e+29;1.401366e+32;-3.757880e+28;2.905506e+29;1.399623e+32
1996;1;21;18:00:00;50103.750;-3.622369e+28;2.983494e+29;1.401477e+32;-3.778881e+28;2.866395e+29;1.399563e+32
1996;1;22;00:00:00;50104.000;-4.784114e+28;3.013662e+29;1.401278e+32;-4.210779e+28;2.878547e+29;1.399450e+32
1996;1;22;06:00:00;50104.250;-5.384495e+28;2.950900e+29;1.401389e+32;-4.184249e+28;2.787964e+29;1.399435e+32
1996;1;22;12:00:00;50104.500;-5.613797e+28;3.069225e+29;1.401244e+32;-4.177878e+28;2.849901e+29;1.399387e+32
1996;1;22;18:00:00;50104.750;-5.572893e+28;3.084150e+29;1.401306e+32;-4.244093e+28;2.789066e+29;1.399316e+32
1996;1;23;00:00:00;50105.000;-6.352434e+28;3.077608e+29;1.401075e+32;-4.903230e+28;2.780368e+29;1.399325e+32
1996;1;23;06:00:00;50105.250;-6.756857e+28;3.002360e+29;1.401183e+32;-4.802835e+28;2.676192e+29;1.399388e+32
1996;1;23;12:00:00;50105.500;-8.053909e+28;3.131613e+29;1.400961e+32;-4.767306e+28;2.730093e+29;1.399405e+32
1996;1;23;18:00:00;50105.750;-8.474852e+28;3.229193e+29;1.401048e+32;-4.693965e+28;2.742687e+29;1.399453e+32
1996;1;24;00:00:00;50106.000;-9.209904e+28;3.332062e+29;1.400879e+32;-5.026652e+28;2.791335e+29;1.399532e+32
1996;1;24;06:00:00;50106.250;-9.552172e+28;3.244695e+29;1.400933e+32;-4.717969e+28;2.713567e+29;1.399610e+32
1996;1;24;12:00:00;50106.500;-1.077910e+29;3.318452e+29;1.400696e+32;-4.751532e+28;2.752841e+29;1.399564e+32
1996;1;24;18:00:00;50106.750;-1.153561e+29;3.327125e+29;1.400766e+32;-4.943422e+28;2.752276e+29;1.399598e+32
1996;1;25;00:00:00;50107.000;-1.185844e+29;3.453055e+29;1.400577e+32;-5.257046e+28;2.832301e+29;1.399564e+32
1996;1;25;06:00:00;50107.250;-1.093355e+29;3.382908e+29;1.400664e+32;-4.998635e+28;2.797512e+29;1.399559e+32
1996;1;25;12:00:00;50107.500;-1.054770e+29;3.416606e+29;1.400256e+32;-4.990747e+28;2.882825e+29;1.399297e+32
1996;1;25;18:00:00;50107.750;-1.040012e+29;3.296559e+29;1.400298e+32;-5.118615e+28;2.869991e+29;1.399213e+32
1996;1;26;00:00:00;50108.000;-1.110866e+29;3.381227e+29;1.400039e+32;-5.782040e+28;2.921025e+29;1.399103e+32
1996;1;26;06:00:00;50108.250;-1.013087e+29;3.350911e+29;1.400278e+32;-5.319014e+28;2.904897e+29;1.399207e+32
1996;1;26;12:00:00;50108.500;-1.011294e+29;3.453498e+29;1.400056e+32;-5.171239e+28;2.989920e+29;1.399038e+32
1996;1;26;18:00:00;50108.750;-9.552369e+28;3.363885e+29;1.400187e+32;-4.935200e+28;2.991857e+29;1.398986e+32
1996;1;27;00:00:00;50109.000;-1.002288e+29;3.393762e+29;1.399999e+32;-5.320395e+28;3.047113e+29;1.398942e+32
1996;1;27;06:00:00;50109.250;-9.171061e+28;3.294504e+29;1.400212e+32;-4.887417e+28;3.008053e+29;1.398954e+32
1996;1;27;12:00:00;50109.500;-7.766281e+28;3.325693e+29;1.400007e+32;-4.459848e+28;3.046220e+29;1.398843e+32
1996;1;27;18:00:00;50109.750;-6.890962e+28;3.181502e+29;1.400207e+32;-4.220239e+28;3.002262e+29;1.398823e+32
1996;1;28;00:00:00;50110.000;-7.305092e+28;3.044964e+29;1.400059e+32;-4.678327e+28;2.994671e+29;1.398822e+32
1996;1;28;06:00:00;50110.250;-7.190508e+28;2.873061e+29;1.400277e+32;-4.387876e+28;2.915217e+29;1.398923e+32
1996;1;28;12:00:00;50110.500;-6.503765e+28;2.872185e+29;1.400048e+32;-4.088858e+28;2.963632e+29;1.398850e+32
1996;1;28;18:00:00;50110.750;-5.441511e+28;2.761544e+29;1.400017e+32;-3.930618e+28;2.945963e+29;1.398731e+32
1996;1;29;00:00:00;50111.000;-5.559464e+28;2.713918e+29;1.399837e+32;-4.291041e+28;2.981795e+29;1.398714e+32
1996;1;29;06:00:00;50111.250;-5.656367e+28;2.531421e+29;1.399938e+32;-4.152350e+28;2.898460e+29;1.398799e+32
1996;1;29;12:00:00;50111.500;-5.616632e+28;2.575331e+29;1.399624e+32;-3.799223e+28;2.958435e+29;1.398681e+32
1996;1;29;18:00:00;50111.750;-4.983019e+28;2.519536e+29;1.399681e+32;-3.460144e+28;2.949614e+29;1.398669e+32
1996;1;30;00:00:00;50112.000;-5.765107e+28;2.475492e+29;1.399573e+32;-3.761792e+28;2.971896e+29;1.398708e+32
1996;1;30;06:00:00;50112.250;-5.561977e+28;2.322170e+29;1.399553e+32;-3.104255e+28;2.908540e+29;1.398661e+32
1996;1;30;12:00:00;50112.500;-5.801147e+28;2.379044e+29;1.399375e+32;-2.558917e+28;2.999542e+29;1.398600e+32
1996;1;30;18:00:00;50112.750;-5.229714e+28;2.368005e+29;1.399457e+32;-2.087965e+28;3.028430e+29;1.398584e+32
1996;1;31;00:00:00;50113.000;-5.405150e+28;2.440258e+29;1.399298e+32;-1.824515e+28;3.092867e+29;1.398583e+32
1996;1;31;06:00:00;50113.250;-5.115520e+28;2.308101e+29;1.399446e+32;-1.209053e+28;2.998842e+29;1.398600e+32
1996;1;31;12:00:00;50113.500;-5.397857e+28;2.385421e+29;1.399289e+32;-9.594098e+27;3.049686e+29;1.398555e+32
1996;1;31;18:00:00;50113.750;-5.251229e+28;2.374723e+29;1.399461e+32;-6.252901e+27;3.027825e+29;1.398575e+32
1996;2;1;00:00:00;50114.000;-6.422397e+28;2.457108e+29;1.399394e+32;-8.020905e+27;3.066600e+29;1.398658e+32
1996;2;1;06:00:00;50114.250;-5.782397e+28;2.402942e+29;1.399665e+32;-2.781760e+27;3.018840e+29;1.398761e+32
1996;2;1;12:00:00;50114.500;-5.516131e+28;2.503879e+29;1.399605e+32;-1.821890e+25;3.082561e+29;1.398804e+32
1996;2;1;18:00:00;50114.750;-5.209903e+28;2.442384e+29;1.399819e+32;3.837872e+27;3.079308e+29;1.398814e+32
1996;2;2;00:00:00;50115.000;-5.847191e+28;2.484755e+29;1.399657e+32;-4.638218e+26;3.130581e+29;1.398804e+32
1996;2;2;06:00:00;50115.250;-5.533732e+28;2.389279e+29;1.399948e+32;1.981790e+27;3.102390e+29;1.398907e+32
1996;2;2;12:00:00;50115.500;-5.723107e+28;2.456072e+29;1.399809e+32;2.945473e+27;3.186239e+29;1.398851e+32
1996;2;2;18:00:00;50115.750;-6.174363e+28;2.370716e+29;1.400073e+32;2.522450e+27;3.179881e+29;1.398887e+32
1996;2;3;00:00:00;50116.000;-6.863303e+28;2.417834e+29;1.399850e+32;-2.044973e+27;3.225402e+29;1.398813e+32
1996;2;3;06:00:00;50116.250;-8.025307e+28;2.368334e+29;1.400221e+32;4.345555e+26;3.188757e+29;1.398980e+32
1996;2;3;12:00:00;50116.500;-7.833737e+28;2.483759e+29;1.400114e+32;4.917378e+27;3.277559e+29;1.398974e+32
1996;2;3;18:00:00;50116.750;-8.073775e+28;2.497666e+29;1.400421e+32;4.892708e+27;3.280889e+29;1.399002e+32
1996;2;4;00:00:00;50117.000;-9.194796e+28;2.519434e+29;1.400244e+32;1.240605e+27;3.281652e+29;1.398949e+32
1996;2;4;06:00:00;50117.250;-8.975493e+28;2.435772e+29;1.400682e+32;3.370699e+27;3.222228e+29;1.399133e+32
1996;2;4;12:00:00;50117.500;-1.003875e+29;2.481020e+29;1.400591e+32;1.656590e+27;3.242781e+29;1.399132e+32
1996;2;4;18:00:00;50117.750;-9.861969e+28;2.409300e+29;1.400859e+32;2.442873e+27;3.183121e+29;1.399187e+32
1996;2;5;00:00:00;50118.000;-1.084539e+29;2.423052e+29;1.400667e+32;-2.336805e+27;3.172691e+29;1.399161e+32
1996;2;5;06:00:00;50118.250;-1.038046e+29;2.358980e+29;1.401028e+32;-1.400970e+27;3.089426e+29;1.399361e+32
1996;2;5;12:00:00;50118.500;-1.040367e+29;2.496666e+29;1.400961e+32;-3.290580e+27;3.118699e+29;1.399383e+32
1996;2;5;18:00:00;50118.750;-1.002557e+29;2.485556e+29;1.401265e+32;-4.261181e+27;3.052954e+29;1.399512e+32
1996;2;6;00:00:00;50119.000;-9.939471e+28;2.543794e+29;1.401219e+32;-7.537142e+27;3.041285e+29;1.399614e+32
1996;2;6;06:00:00;50119.250;-8.850047e+28;2.574813e+29;1.401419e+32;-3.088881e+27;3.001594e+29;1.399690e+32
1996;2;6;12:00:00;50119.500;-7.547761e+28;2.670613e+29;1.401339e+32;-4.899100e+26;3.034334e+29;1.399696e+32
1996;2;6;18:00:00;50119.750;-6.749441e+28;2.698797e+29;1.401430e+32;-4.188554e+26;3.011342e+29;1.399683e+32
1996;2;7;00:00:00;50120.000;-6.344220e+28;2.757399e+29;1.401297e+32;-4.867780e+27;3.000494e+29;1.399718e+32
1996;2;7;06:00:00;50120.250;-5.450892e+28;2.662844e+29;1.401453e+32;-3.870486e+27;2.884637e+29;1.399797e+32
1996;2;7;12:00:00;50120.500;-4.617643e+28;2.684249e+29;1.401299e+32;-3.409584e+27;2.891677e+29;1.399765e+32
1996;2;7;18:00:00;50120.750;-4.641006e+28;2.530131e+29;1.401323e+32;-3.649542e+27;2.839494e+29;1.399693e+32
1996;2;8;00:00:00;50121.000;-5.188469e+28;2.534758e+29;1.401197e+32;-1.122693e+28;2.832745e+29;1.399728e+32
1996;2;8;06:00:00;50121.250;-5.671821e+28;2.416872e+29;1.401300e+32;-1.394862e+28;2.767185e+29;1.399751e+32
1996;2;8;12:00:00;50121.500;-6.483942e+28;2.459677e+29;1.401248e+32;-1.964911e+28;2.804175e+29;1.399811e+32
1996;2;8;18:00:00;50121.750;-6.525080e+28;2.371483e+29;1.401267e+32;-2.460206e+28;2.792203e+29;1.399696e+32
1996;2;9;00:00:00;50122.000;-7.967071e+28;2.440099e+29;1.401187e+32;-3.549169e+28;2.828614e+29;1.399680e+32
1996;2;9;06:00:00;50122.250;-8.512138e+28;2.383764e+29;1.401340e+32;-3.636804e+28;2.824642e+29;1.399757e+32
1996;2;9;12:00:00;50122.500;-9.590220e+28;2.581379e+29;1.401277e+32;-3.865896e+28;2.974237e+29;1.399797e+32
1996;2;9;18:00:00;50122.750;-9.354445e+28;2.631699e+29;1.401283e+32;-3.884037e+28;3.018605e+29;1.399711e+32
1996;2;10;00:00:00;50123.000;-1.056041e+29;2.818216e+29;1.401230e+32;-4.536715e+28;3.141207e+29;1.399761e+32
1996;2;10;06:00:00;50123.250;-1.120479e+29;2.909396e+29;1.401410e+32;-4.431431e+28;3.202018e+29;1.399834e+32
1996;2;10;12:00:00;50123.500;-1.203222e+29;3.166071e+29;1.401334e+32;-4.659124e+28;3.360258e+29;1.399850e+32
1996;2;10;18:00:00;50123.750;-1.257931e+29;3.224913e+29;1.401402e+32;-4.726534e+28;3.407743e+29;1.399806e+32
1996;2;11;00:00:00;50124.000;-1.334456e+29;3.350643e+29;1.401214e+32;-5.375762e+28;3.475460e+29;1.399796e+32
1996;2;11;06:00:00;50124.250;-1.364482e+29;3.377544e+29;1.401398e+32;-5.415503e+28;3.458109e+29;1.399849e+32
1996;2;11;12:00:00;50124.500;-1.488606e+29;3.466730e+29;1.401198e+32;-5.737531e+28;3.517388e+29;1.399721e+32
1996;2;11;18:00:00;50124.750;-1.482565e+29;3.536096e+29;1.401308e+32;-5.753519e+28;3.533052e+29;1.399725e+32
1996;2;12;00:00:00;50125.000;-1.513987e+29;3.498986e+29;1.401198e+32;-6.447161e+28;3.517692e+29;1.399749e+32
1996;2;12;06:00:00;50125.250;-1.470851e+29;3.453110e+29;1.401334e+32;-6.119396e+28;3.436707e+29;1.399778e+32
1996;2;12;12:00:00;50125.500;-1.497949e+29;3.494834e+29;1.401127e+32;-6.023292e+28;3.430289e+29;1.399710e+32
1996;2;12;18:00:00;50125.750;-1.328373e+29;3.480518e+29;1.401261e+32;-5.540616e+28;3.370525e+29;1.399742e+32
1996;2;13;00:00:00;50126.000;-1.316661e+29;3.529823e+29;1.401098e+32;-5.792052e+28;3.316520e+29;1.399751e+32
1996;2;13;06:00:00;50126.250;-1.223962e+29;3.437505e+29;1.401185e+32;-5.244184e+28;3.177029e+29;1.399735e+32
1996;2;13;12:00:00;50126.500;-1.154065e+29;3.482134e+29;1.401020e+32;-5.133943e+28;3.130609e+29;1.399684e+32
1996;2;13;18:00:00;50126.750;-1.027555e+29;3.486615e+29;1.401090e+32;-4.781036e+28;2.991879e+29;1.399648e+32
1996;2;14;00:00:00;50127.000;-9.623073e+28;3.634790e+29;1.400899e+32;-5.092771e+28;2.922548e+29;1.399594e+32
1996;2;14;06:00:00;50127.250;-8.063574e+28;3.668112e+29;1.401040e+32;-4.449204e+28;2.795578e+29;1.399603e+32
1996;2;14;12:00:00;50127.500;-6.408591e+28;3.816025e+29;1.400976e+32;-4.180952e+28;2.798283e+29;1.399537e+32
1996;2;14;18:00:00;50127.750;-3.987789e+28;3.835202e+29;1.401024e+32;-3.641314e+28;2.762155e+29;1.399456e+32
1996;2;15;00:00:00;50128.000;-2.136433e+28;3.924867e+29;1.401028e+32;-3.840939e+28;2.801647e+29;1.399550e+32
1996;2;15;06:00:00;50128.250;7.290857e+27;3.874683e+29;1.401234e+32;-3.216809e+28;2.777463e+29;1.399628e+32
1996;2;15;12:00:00;50128.500;3.935589e+28;3.836639e+29;1.401148e+32;-2.732158e+28;2.826045e+29;1.399645e+32
1996;2;15;18:00:00;50128.750;6.673143e+28;3.670311e+29;1.401241e+32;-1.757419e+28;2.805679e+29;1.399681e+32
1996;2;16;00:00:00;50129.000;7.551215e+28;3.478493e+29;1.401023e+32;-1.578905e+28;2.792475e+29;1.399605e+32
1996;2;16;06:00:00;50129.250;8.369221e+28;3.219791e+29;1.401114e+32;-7.781545e+27;2.732908e+29;1.399609e+32
1996;2;16;12:00:00;50129.500;9.037827e+28;3.145706e+29;1.400937e+32;-2.110552e+27;2.769530e+29;1.399532e+32
1996;2;16;18:00:00;50129.750;1.016412e+29;3.003178e+29;1.400920e+32;4.778405e+27;2.745138e+29;1.399431e+32
1996;2;17;00:00:00;50130.000;9.332247e+28;2.892366e+29;1.400843e+32;1.339608e+27;2.722710e+29;1.399443e+32
1996;2;17;06:00:00;50130.250;8.923093e+28;2.675701e+29;1.401056e+32;6.127056e+27;2.629095e+29;1.399536e+32
1996;2;17;12:00:00;50130.500;8.539263e+28;2.686953e+29;1.400939e+32;5.745129e+27;2.661936e+29;1.399523e+32
1996;2;17;18:00:00;50130.750;8.727429e+28;2.608696e+29;1.401058e+32;4.142486e+27;2.597294e+29;1.399479e+32
1996;2;18;00:00:00;50131.000;8.254100e+28;2.523420e+29;1.400951e+32;-5.201886e+27;2.511205e+29;1.399472e+32
1996;2;18;06:00:00;50131.250;8.617060e+28;2.336161e+29;1.401208e+32;-5.261038e+27;2.351129e+29;1.399615e+32
1996;2;18;12:00:00;50131.500;7.833167e+28;2.331825e+29;1.401153e+32;-7.422918e+27;2.322010e+29;1.399617e+32
1996;2;18;18:00:00;50131.750;7.334239e+28;2.235881e+29;1.401351e+32;-7.210690e+27;2.228209e+29;1.399652e+32
1996;2;19;00:00:00;50132.000;5.226580e+28;2.137638e+29;1.401215e+32;-1.515221e+28;2.157497e+29;1.399659e+32
1996;2;19;06:00:00;50132.250;3.104450e+28;2.055128e+29;1.401476e+32;-1.818282e+28;2.055651e+29;1.399793e+32
1996;2;19;12:00:00;50132.500;7.389344e+27;2.079338e+29;1.401409e+32;-2.331486e+28;2.070510e+29;1.399807e+32
1996;2;19;18:00:00;50132.750;-1.209212e+28;2.088677e+29;1.401519e+32;-2.577177e+28;2.077891e+29;1.399799e+32
1996;2;20;00:00:00;50133.000;-4.389745e+28;2.153317e+29;1.401417e+32;-3.496308e+28;2.149075e+29;1.399823e+32
1996;2;20;06:00:00;50133.250;-6.166235e+28;2.247811e+29;1.401680e+32;-3.252133e+28;2.205669e+29;1.399973e+32
1996;2;20;12:00:00;50133.500;-9.004126e+28;2.476900e+29;1.401637e+32;-3.641795e+28;2.353095e+29;1.399943e+32
1996;2;20;18:00:00;50133.750;-9.592796e+28;2.648411e+29;1.401784e+32;-3.515689e+28;2.433717e+29;1.399898e+32
1996;2;21;00:00:00;50134.000;-1.116779e+29;2.857986e+29;1.401672e+32;-4.177486e+28;2.564431e+29;1.399880e+32
