MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57795;2017;02;11;;;;;;;;;;;;;;;rapid;-100.00;0.30;-9.77;0.04;-0.135;0.119;-0.166;0.040
57796;2017;02;12;;;;;;;;;;;;;;;rapid;-99.70;0.30;-9.96;0.04;-0.120;0.119;-0.161;0.040
57797;2017;02;13;;;;;;;;;;;;;;;rapid;-99.50;0.30;-10.23;0.04;-0.108;0.119;-0.149;0.040
57798;2017;02;14;;;;;;;;;;;;;;;rapid;-99.46;0.30;-10.40;0.04;-0.103;0.119;-0.140;0.040
57799;2017;02;15;;;;;;;;;;;;;;;rapid;-99.64;0.30;-10.38;0.02;-0.107;0.119;-0.119;0.020
57800;2017;02;16;;;;;;;;;;;;;;;rapid;-100.03;0.30;-10.28;0.02;-0.120;0.119;-0.107;0.020
57801;2017;02;17;;;;;;;;;;;;;;;rapid;-100.49;0.30;-10.23;0.02;-0.133;0.119;-0.104;0.020
57802;2017;02;18;;;;;;;;;;;;;;;rapid;-100.83;0.30;-10.27;0.01;-0.141;0.119;-0.110;0.010
57803;2017;02;19;;;;;;;;;;;;;;;rapid;-100.87;0.30;-10.33;0.01;-0.130;0.119;-0.122;0.010
57804;2017;02;20;;;;;;;;;;;;;;;rapid;-100.60;0.30;-10.34;0.01;-0.103;0.119;-0.139;0.010
57805;2017;02;21;;;;;;;;;;;;;;;rapid;-100.17;0.30;-10.31;0.15;-0.071;0.119;-0.157;0.150
57806;2017;02;22;;;;;;;;;;;;;;;rapid;-99.78;0.30;-10.31;0.01;-0.044;0.119;-0.148;0.010
57807;2017;02;23;;;;;;;;;;;;;;;rapid;-99.55;0.30;-10.42;0.01;-0.032;0.119;-0.120;0.010
57808;2017;02;24;;;;;;;;;;;;;;;rapid;-99.44;0.30;-10.63;0.01;-0.029;0.119;-0.106;0.010
57815;2017;03;03;rapid;0.00477;.00009;0.32639;.00009;;;;;rapid;0.513759;0.000017;;;;;;;;;;;
57816;2017;03;04;rapid;0.00498;.00009;0.32830;.00009;;;;;rapid;0.512258;0.000011;;;;;;;;;;;
57817;2017;03;05;rapid;0.00502;.00009;0.33007;.00009;;;;;rapid;0.510857;0.000011;;;;;;;;;;;
57818;2017;03;06;rapid;0.00464;.00009;0.33182;.00009;;;;;rapid;0.509541;0.000018;;;;;;;;;;;
57819;2017;03;07;rapid;0.00396;.00009;0.33348;.00009;;;;;rapid;0.508311;0.000018;;;;;;;;;;;
57820;2017;03;08;rapid;0.00354;.00009;0.33495;.00009;;;;;rapid;0.507023;0.000018;;;;;;;;;;;
57821;2017;03;09;rapid;0.00355;.00009;0.33628;.00009;;;;;rapid;0.505651;0.000018;;;;;;;;;;;
57822;2017;03;10;prediction;0.0036;;0.3377;;;;;;prediction;0.50426;;;;;;;;;;;;
57823;2017;03;11;prediction;0.0038;;0.3392;;;;;;prediction;0.50281;;;;;;;;;;;;
57824;2017;03;12;prediction;0.0038;;0.3408;;;;;;prediction;0.50129;;;;;;;;;;;;
57825;2017;03;13;prediction;0.0039;;0.3424;;;;;;prediction;0.49973;;;;;;;;;;;;
57826;2017;03;14;prediction;0.0039;;0.3441;;;;;;prediction;0.49815;;;;;;;;;;;;
57827;2017;03;15;prediction;0.0039;;0.3458;;;;;;prediction;0.49662;;;;;;;;;;;;
57828;2017;03;16;prediction;0.0039;;0.3475;;;;;;prediction;0.49519;;;;;;;;;;;;
57829;2017;03;17;prediction;0.0038;;0.3491;;;;;;prediction;0.49387;;;;;;;;;;;;
57830;2017;03;18;prediction;0.0037;;0.3508;;;;;;prediction;0.49264;;;;;;;;;;;;
57831;2017;03;19;prediction;0.0037;;0.3524;;;;;;prediction;0.49147;;;;;;;;;;;;
57832;2017;03;20;prediction;0.0037;;0.3540;;;;;;prediction;0.49035;;;;;;;;;;;;
57833;2017;03;21;prediction;0.0038;;0.3556;;;;;;prediction;0.48927;;;;;;;;;;;;
57834;2017;03;22;prediction;0.0039;;0.3572;;;;;;prediction;0.48814;;;;;;;;;;;;
57835;2017;03;23;prediction;0.0041;;0.3588;;;;;;prediction;0.48697;;;;;;;;;;;;
57836;2017;03;24;prediction;0.0043;;0.3604;;;;;;prediction;0.48571;;;;;;;;;;;;
57837;2017;03;25;prediction;0.0045;;0.3621;;;;;;prediction;0.48433;;;;;;;;;;;;
57838;2017;03;26;prediction;0.0046;;0.3637;;;;;;prediction;0.48279;;;;;;;;;;;;
57839;2017;03;27;prediction;0.0048;;0.3653;;;;;;prediction;0.48109;;;;;;;;;;;;
57840;2017;03;28;prediction;0.0050;;0.3668;;;;;;prediction;0.47924;;;;;;;;;;;;
57841;2017;03;29;prediction;0.0053;;0.3683;;;;;;prediction;0.47732;;;;;;;;;;;;
57842;2017;03;30;prediction;0.0056;;0.3698;;;;;;prediction;0.47542;;;;;;;;;;;;
57843;2017;03;31;prediction;0.0060;;0.3714;;;;;;prediction;0.47360;;;;;;;;;;;;
57844;2017;04;01;prediction;0.0064;;0.3729;;;;;;prediction;0.47188;;;;;;;;;;;;
57845;2017;04;02;prediction;0.0068;;0.3745;;;;;;prediction;0.47028;;;;;;;;;;;;
57846;2017;04;03;prediction;0.0072;;0.3760;;;;;;prediction;0.46876;;;;;;;;;;;;
57847;2017;04;04;prediction;0.0077;;0.3775;;;;;;prediction;0.46728;;;;;;;;;;;;
57848;2017;04;05;prediction;0.0081;;0.3791;;;;;;prediction;0.46579;;;;;;;;;;;;
57849;2017;04;06;prediction;0.0086;;0.3806;;;;;;prediction;0.46426;;;;;;;;;;;;
57850;2017;04;07;prediction;0.0091;;0.3821;;;;;;prediction;0.46266;;;;;;;;;;;;
57851;2017;04;08;prediction;0.0097;;0.3836;;;;;;prediction;0.46099;;;;;;;;;;;;
57852;2017;04;09;prediction;0.0102;;0.3851;;;;;;prediction;0.45928;;;;;;;;;;;;
57853;2017;04;10;prediction;0.0109;;0.3866;;;;;;prediction;0.45757;;;;;;;;;;;;
57854;2017;04;11;prediction;0.0115;;0.3880;;;;;;prediction;0.45589;;;;;;;;;;;;
57855;2017;04;12;prediction;0.0122;;0.3895;;;;;;prediction;0.45428;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0128;;0.3910;;;;;;prediction;0.45275;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0136;;0.3924;;;;;;prediction;0.45133;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0143;;0.3938;;;;;;prediction;0.45001;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0150;;0.3953;;;;;;prediction;0.44878;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0158;;0.3967;;;;;;prediction;0.44761;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0166;;0.3981;;;;;;prediction;0.44645;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0175;;0.3994;;;;;;prediction;0.44527;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0183;;0.4008;;;;;;prediction;0.44400;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0192;;0.4022;;;;;;prediction;0.44262;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0202;;0.4035;;;;;;prediction;0.44108;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0211;;0.4048;;;;;;prediction;0.43937;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0221;;0.4061;;;;;;prediction;0.43750;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0231;;0.4074;;;;;;prediction;0.43553;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0241;;0.4087;;;;;;prediction;0.43353;;;;;;;;;;;;
57870;2017;04;27;prediction;0.0251;;0.4100;;;;;;prediction;0.43161;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0261;;0.4112;;;;;;prediction;0.42983;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0272;;0.4125;;;;;;prediction;0.42822;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0283;;0.4137;;;;;;prediction;0.42676;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0295;;0.4149;;;;;;prediction;0.42540;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0306;;0.4161;;;;;;prediction;0.42407;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0318;;0.4172;;;;;;prediction;0.42273;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0330;;0.4184;;;;;;prediction;0.42134;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0342;;0.4195;;;;;;prediction;0.41991;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0354;;0.4206;;;;;;prediction;0.41843;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0366;;0.4217;;;;;;prediction;0.41695;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0379;;0.4228;;;;;;prediction;0.41550;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0392;;0.4238;;;;;;prediction;0.41411;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0405;;0.4249;;;;;;prediction;0.41281;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0418;;0.4259;;;;;;prediction;0.41161;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0432;;0.4269;;;;;;prediction;0.41053;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0445;;0.4279;;;;;;prediction;0.40956;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0459;;0.4288;;;;;;prediction;0.40867;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0473;;0.4297;;;;;;prediction;0.40783;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0487;;0.4307;;;;;;prediction;0.40701;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0501;;0.4315;;;;;;prediction;0.40615;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0516;;0.4324;;;;;;prediction;0.40521;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0530;;0.4333;;;;;;prediction;0.40415;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0545;;0.4341;;;;;;prediction;0.40295;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0560;;0.4349;;;;;;prediction;0.40159;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0575;;0.4357;;;;;;prediction;0.40010;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0590;;0.4364;;;;;;prediction;0.39855;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0605;;0.4372;;;;;;prediction;0.39702;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0620;;0.4379;;;;;;prediction;0.39559;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0636;;0.4385;;;;;;prediction;0.39432;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0651;;0.4392;;;;;;prediction;0.39321;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0667;;0.4398;;;;;;prediction;0.39223;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0683;;0.4405;;;;;;prediction;0.39131;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0699;;0.4411;;;;;;prediction;0.39040;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0715;;0.4416;;;;;;prediction;0.38945;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0731;;0.4422;;;;;;prediction;0.38845;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0747;;0.4427;;;;;;prediction;0.38743;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0763;;0.4432;;;;;;prediction;0.38642;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0780;;0.4436;;;;;;prediction;0.38544;;;;;;;;;;;;
57909;2017;06;05;prediction;0.0796;;0.4441;;;;;;prediction;0.38454;;;;;;;;;;;;
57910;2017;06;06;prediction;0.0812;;0.4445;;;;;;prediction;0.38373;;;;;;;;;;;;
57911;2017;06;07;prediction;0.0829;;0.4449;;;;;;prediction;0.38304;;;;;;;;;;;;
57912;2017;06;08;prediction;0.0845;;0.4453;;;;;;prediction;0.38248;;;;;;;;;;;;
57913;2017;06;09;prediction;0.0862;;0.4456;;;;;;prediction;0.38202;;;;;;;;;;;;
57914;2017;06;10;prediction;0.0879;;0.4459;;;;;;prediction;0.38166;;;;;;;;;;;;
57915;2017;06;11;prediction;0.0895;;0.4462;;;;;;prediction;0.38137;;;;;;;;;;;;
57916;2017;06;12;prediction;0.0912;;0.4465;;;;;;prediction;0.38109;;;;;;;;;;;;
57917;2017;06;13;prediction;0.0929;;0.4467;;;;;;prediction;0.38080;;;;;;;;;;;;
57918;2017;06;14;prediction;0.0946;;0.4469;;;;;;prediction;0.38044;;;;;;;;;;;;
57919;2017;06;15;prediction;0.0963;;0.4471;;;;;;prediction;0.37998;;;;;;;;;;;;
57920;2017;06;16;prediction;0.0979;;0.4473;;;;;;prediction;0.37940;;;;;;;;;;;;
57921;2017;06;17;prediction;0.0996;;0.4474;;;;;;prediction;0.37869;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1013;;0.4475;;;;;;prediction;0.37786;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1030;;0.4476;;;;;;prediction;0.37695;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1047;;0.4477;;;;;;prediction;0.37602;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1064;;0.4477;;;;;;prediction;0.37513;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1080;;0.4477;;;;;;prediction;0.37435;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1097;;0.4477;;;;;;prediction;0.37371;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1114;;0.4477;;;;;;prediction;0.37320;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1131;;0.4476;;;;;;prediction;0.37276;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1147;;0.4475;;;;;;prediction;0.37235;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1164;;0.4474;;;;;;prediction;0.37190;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1181;;0.4472;;;;;;prediction;0.37138;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1197;;0.4471;;;;;;prediction;0.37082;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1214;;0.4469;;;;;;prediction;0.37024;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1230;;0.4467;;;;;;prediction;0.36969;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1247;;0.4464;;;;;;prediction;0.36920;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1263;;0.4461;;;;;;prediction;0.36879;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1279;;0.4459;;;;;;prediction;0.36850;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1296;;0.4455;;;;;;prediction;0.36831;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1312;;0.4452;;;;;;prediction;0.36824;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1328;;0.4448;;;;;;prediction;0.36825;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1344;;0.4444;;;;;;prediction;0.36832;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1359;;0.4440;;;;;;prediction;0.36841;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1375;;0.4436;;;;;;prediction;0.36848;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1391;;0.4431;;;;;;prediction;0.36849;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1406;;0.4426;;;;;;prediction;0.36839;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1422;;0.4421;;;;;;prediction;0.36815;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1437;;0.4416;;;;;;prediction;0.36778;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1452;;0.4410;;;;;;prediction;0.36728;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1467;;0.4404;;;;;;prediction;0.36669;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1482;;0.4398;;;;;;prediction;0.36606;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1497;;0.4392;;;;;;prediction;0.36545;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1512;;0.4385;;;;;;prediction;0.36490;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1526;;0.4379;;;;;;prediction;0.36445;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1540;;0.4372;;;;;;prediction;0.36411;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1555;;0.4364;;;;;;prediction;0.36383;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1569;;0.4357;;;;;;prediction;0.36355;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1582;;0.4349;;;;;;prediction;0.36322;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1596;;0.4342;;;;;;prediction;0.36279;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1610;;0.4334;;;;;;prediction;0.36228;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1623;;0.4325;;;;;;prediction;0.36172;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1636;;0.4317;;;;;;prediction;0.36114;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1649;;0.4308;;;;;;prediction;0.36061;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1662;;0.4300;;;;;;prediction;0.36015;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1675;;0.4290;;;;;;prediction;0.35979;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1687;;0.4281;;;;;;prediction;0.35954;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1699;;0.4272;;;;;;prediction;0.35938;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1711;;0.4262;;;;;;prediction;0.35932;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1723;;0.4252;;;;;;prediction;0.35931;;;;;;;;;;;;
57970;2017;08;05;prediction;0.1735;;0.4243;;;;;;prediction;0.35931;;;;;;;;;;;;
57971;2017;08;06;prediction;0.1746;;0.4232;;;;;;prediction;0.35930;;;;;;;;;;;;
57972;2017;08;07;prediction;0.1757;;0.4222;;;;;;prediction;0.35921;;;;;;;;;;;;
57973;2017;08;08;prediction;0.1768;;0.4212;;;;;;prediction;0.35901;;;;;;;;;;;;
57974;2017;08;09;prediction;0.1779;;0.4201;;;;;;prediction;0.35866;;;;;;;;;;;;
57975;2017;08;10;prediction;0.1790;;0.4190;;;;;;prediction;0.35816;;;;;;;;;;;;
57976;2017;08;11;prediction;0.1800;;0.4179;;;;;;prediction;0.35752;;;;;;;;;;;;
57977;2017;08;12;prediction;0.1810;;0.4168;;;;;;prediction;0.35678;;;;;;;;;;;;
57978;2017;08;13;prediction;0.1820;;0.4157;;;;;;prediction;0.35598;;;;;;;;;;;;
57979;2017;08;14;prediction;0.1830;;0.4145;;;;;;prediction;0.35519;;;;;;;;;;;;
57980;2017;08;15;prediction;0.1839;;0.4134;;;;;;prediction;0.35445;;;;;;;;;;;;
57981;2017;08;16;prediction;0.1848;;0.4122;;;;;;prediction;0.35380;;;;;;;;;;;;
57982;2017;08;17;prediction;0.1857;;0.4110;;;;;;prediction;0.35324;;;;;;;;;;;;
57983;2017;08;18;prediction;0.1866;;0.4098;;;;;;prediction;0.35274;;;;;;;;;;;;
57984;2017;08;19;prediction;0.1875;;0.4086;;;;;;prediction;0.35225;;;;;;;;;;;;
57985;2017;08;20;prediction;0.1883;;0.4074;;;;;;prediction;0.35169;;;;;;;;;;;;
57986;2017;08;21;prediction;0.1891;;0.4061;;;;;;prediction;0.35104;;;;;;;;;;;;
57987;2017;08;22;prediction;0.1898;;0.4049;;;;;;prediction;0.35026;;;;;;;;;;;;
57988;2017;08;23;prediction;0.1906;;0.4036;;;;;;prediction;0.34937;;;;;;;;;;;;
57989;2017;08;24;prediction;0.1913;;0.4024;;;;;;prediction;0.34844;;;;;;;;;;;;
57990;2017;08;25;prediction;0.1920;;0.4011;;;;;;prediction;0.34750;;;;;;;;;;;;
57991;2017;08;26;prediction;0.1927;;0.3998;;;;;;prediction;0.34661;;;;;;;;;;;;
57992;2017;08;27;prediction;0.1933;;0.3985;;;;;;prediction;0.34581;;;;;;;;;;;;
57993;2017;08;28;prediction;0.1939;;0.3972;;;;;;prediction;0.34510;;;;;;;;;;;;
57994;2017;08;29;prediction;0.1945;;0.3959;;;;;;prediction;0.34450;;;;;;;;;;;;
57995;2017;08;30;prediction;0.1951;;0.3945;;;;;;prediction;0.34399;;;;;;;;;;;;
57996;2017;08;31;prediction;0.1956;;0.3932;;;;;;prediction;0.34354;;;;;;;;;;;;
57997;2017;09;01;prediction;0.1961;;0.3918;;;;;;prediction;0.34311;;;;;;;;;;;;
57998;2017;09;02;prediction;0.1966;;0.3905;;;;;;prediction;0.34267;;;;;;;;;;;;
57999;2017;09;03;prediction;0.1971;;0.3891;;;;;;prediction;0.34216;;;;;;;;;;;;
58000;2017;09;04;prediction;0.1975;;0.3877;;;;;;prediction;0.34155;;;;;;;;;;;;
58001;2017;09;05;prediction;0.1979;;0.3864;;;;;;prediction;0.34079;;;;;;;;;;;;
58002;2017;09;06;prediction;0.1983;;0.3850;;;;;;prediction;0.33986;;;;;;;;;;;;
58003;2017;09;07;prediction;0.1986;;0.3836;;;;;;prediction;0.33878;;;;;;;;;;;;
58004;2017;09;08;prediction;0.1990;;0.3822;;;;;;prediction;0.33757;;;;;;;;;;;;
58005;2017;09;09;prediction;0.1993;;0.3808;;;;;;prediction;0.33630;;;;;;;;;;;;
58006;2017;09;10;prediction;0.1995;;0.3794;;;;;;prediction;0.33504;;;;;;;;;;;;
58007;2017;09;11;prediction;0.1998;;0.3780;;;;;;prediction;0.33384;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2000;;0.3766;;;;;;prediction;0.33275;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2001;;0.3752;;;;;;prediction;0.33178;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2003;;0.3738;;;;;;prediction;0.33091;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2004;;0.3724;;;;;;prediction;0.33007;;;;;;;;;;;;
58012;2017;09;16;prediction;0.2005;;0.3709;;;;;;prediction;0.32921;;;;;;;;;;;;
58013;2017;09;17;prediction;0.2006;;0.3695;;;;;;prediction;0.32826;;;;;;;;;;;;
58014;2017;09;18;prediction;0.2006;;0.3681;;;;;;prediction;0.32720;;;;;;;;;;;;
58015;2017;09;19;prediction;0.2007;;0.3667;;;;;;prediction;0.32603;;;;;;;;;;;;
58016;2017;09;20;prediction;0.2006;;0.3653;;;;;;prediction;0.32476;;;;;;;;;;;;
58017;2017;09;21;prediction;0.2006;;0.3639;;;;;;prediction;0.32347;;;;;;;;;;;;
58018;2017;09;22;prediction;0.2005;;0.3624;;;;;;prediction;0.32218;;;;;;;;;;;;
58019;2017;09;23;prediction;0.2004;;0.3610;;;;;;prediction;0.32097;;;;;;;;;;;;
58020;2017;09;24;prediction;0.2003;;0.3596;;;;;;prediction;0.31984;;;;;;;;;;;;
58021;2017;09;25;prediction;0.2002;;0.3582;;;;;;prediction;0.31880;;;;;;;;;;;;
58022;2017;09;26;prediction;0.2000;;0.3568;;;;;;prediction;0.31786;;;;;;;;;;;;
58023;2017;09;27;prediction;0.1998;;0.3554;;;;;;prediction;0.31698;;;;;;;;;;;;
58024;2017;09;28;prediction;0.1996;;0.3540;;;;;;prediction;0.31613;;;;;;;;;;;;
58025;2017;09;29;prediction;0.1993;;0.3526;;;;;;prediction;0.31527;;;;;;;;;;;;
58026;2017;09;30;prediction;0.1990;;0.3512;;;;;;prediction;0.31434;;;;;;;;;;;;
58027;2017;10;01;prediction;0.1987;;0.3498;;;;;;prediction;0.31331;;;;;;;;;;;;
58028;2017;10;02;prediction;0.1984;;0.3484;;;;;;prediction;0.31214;;;;;;;;;;;;
58029;2017;10;03;prediction;0.1980;;0.3470;;;;;;prediction;0.31081;;;;;;;;;;;;
58030;2017;10;04;prediction;0.1976;;0.3456;;;;;;prediction;0.30930;;;;;;;;;;;;
58031;2017;10;05;prediction;0.1972;;0.3443;;;;;;prediction;0.30763;;;;;;;;;;;;
58032;2017;10;06;prediction;0.1967;;0.3429;;;;;;prediction;0.30583;;;;;;;;;;;;
58033;2017;10;07;prediction;0.1963;;0.3416;;;;;;prediction;0.30397;;;;;;;;;;;;
58034;2017;10;08;prediction;0.1958;;0.3402;;;;;;prediction;0.30216;;;;;;;;;;;;
58035;2017;10;09;prediction;0.1952;;0.3389;;;;;;prediction;0.30046;;;;;;;;;;;;
58036;2017;10;10;prediction;0.1947;;0.3375;;;;;;prediction;0.29890;;;;;;;;;;;;
58037;2017;10;11;prediction;0.1941;;0.3362;;;;;;prediction;0.29747;;;;;;;;;;;;
58038;2017;10;12;prediction;0.1935;;0.3349;;;;;;prediction;0.29611;;;;;;;;;;;;
58039;2017;10;13;prediction;0.1929;;0.3336;;;;;;prediction;0.29474;;;;;;;;;;;;
58040;2017;10;14;prediction;0.1922;;0.3323;;;;;;prediction;0.29331;;;;;;;;;;;;
58041;2017;10;15;prediction;0.1916;;0.3310;;;;;;prediction;0.29179;;;;;;;;;;;;
58042;2017;10;16;prediction;0.1909;;0.3298;;;;;;prediction;0.29016;;;;;;;;;;;;
58043;2017;10;17;prediction;0.1902;;0.3285;;;;;;prediction;0.28842;;;;;;;;;;;;
58044;2017;10;18;prediction;0.1894;;0.3273;;;;;;prediction;0.28668;;;;;;;;;;;;
58045;2017;10;19;prediction;0.1886;;0.3260;;;;;;prediction;0.28490;;;;;;;;;;;;
58046;2017;10;20;prediction;0.1878;;0.3248;;;;;;prediction;0.28314;;;;;;;;;;;;
58047;2017;10;21;prediction;0.1870;;0.3236;;;;;;prediction;0.28136;;;;;;;;;;;;
58048;2017;10;22;prediction;0.1862;;0.3224;;;;;;prediction;0.27970;;;;;;;;;;;;
58049;2017;10;23;prediction;0.1853;;0.3212;;;;;;prediction;0.27814;;;;;;;;;;;;
58050;2017;10;24;prediction;0.1845;;0.3200;;;;;;prediction;0.27667;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1836;;0.3189;;;;;;prediction;0.27532;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1826;;0.3177;;;;;;prediction;0.27403;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1817;;0.3166;;;;;;prediction;0.27271;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1807;;0.3155;;;;;;prediction;0.27134;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1797;;0.3144;;;;;;prediction;0.26987;;;;;;;;;;;;
58056;2017;10;30;prediction;0.1787;;0.3133;;;;;;prediction;0.26825;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1777;;0.3122;;;;;;prediction;0.26652;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1766;;0.3112;;;;;;prediction;0.26468;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1756;;0.3101;;;;;;prediction;0.26268;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1745;;0.3091;;;;;;prediction;0.26066;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1734;;0.3081;;;;;;prediction;0.25868;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1723;;0.3071;;;;;;prediction;0.25686;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1711;;0.3062;;;;;;prediction;0.25524;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1700;;0.3052;;;;;;prediction;0.25381;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1688;;0.3043;;;;;;prediction;0.25253;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1676;;0.3034;;;;;;prediction;0.25128;;;;;;;;;;;;
