MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53749;2006;01;14;;;;;;;;;;;;;;;rapid;-56.27;.20;-2.22;.34;0.103;0.080;-0.416;0.340
53750;2006;01;15;;;;;;;;;;;;;;;rapid;-56.19;.41;-2.17;.13;0.114;0.163;-0.427;0.130
53751;2006;01;16;;;;;;;;;;;;;;;rapid;-56.08;.35;-1.93;.10;0.118;0.139;-0.418;0.100
53752;2006;01;17;;;;;;;;;;;;;;;rapid;-55.87;.42;-1.68;.13;0.116;0.167;-0.399;0.130
53753;2006;01;18;;;;;;;;;;;;;;;rapid;-55.60;.37;-1.53;.13;0.118;0.147;-0.373;0.130
53754;2006;01;19;;;;;;;;;;;;;;;rapid;-55.39;.37;-1.46;.13;0.113;0.147;-0.367;0.130
53755;2006;01;20;;;;;;;;;;;;;;;rapid;-55.32;.37;-1.38;.13;0.094;0.147;-0.371;0.130
53762;2006;01;27;rapid;.05032;.00002;.38072;.00004;;;;;rapid;.328704;.000015;;;;;;;;;;;
53763;2006;01;28;rapid;.05073;.00002;.38098;.00004;;;;;rapid;.328272;.000015;;;;;;;;;;;
53764;2006;01;29;rapid;.05114;.00002;.38132;.00003;;;;;rapid;.327701;.000016;;;;;;;;;;;
53765;2006;01;30;rapid;.05149;.00002;.38167;.00003;;;;;rapid;.326863;.000015;;;;;;;;;;;
53766;2006;01;31;rapid;.05161;.00002;.38220;.00002;;;;;rapid;.325708;.000015;;;;;;;;;;;
53767;2006;02;01;rapid;.05141;.00002;.38292;.00002;;;;;rapid;.324293;.000015;;;;;;;;;;;
53768;2006;02;02;rapid;.05081;.00002;.38375;.00002;;;;;rapid;.322715;.000010;;;;;;;;;;;
53769;2006;02;03;prediction;0.0501;;0.3846;;;;;;prediction;0.32114;;;;;;;;;;;;
53770;2006;02;04;prediction;0.0495;;0.3853;;;;;;prediction;0.31972;;;;;;;;;;;;
53771;2006;02;05;prediction;0.0491;;0.3859;;;;;;prediction;0.31859;;;;;;;;;;;;
53772;2006;02;06;prediction;0.0487;;0.3864;;;;;;prediction;0.31779;;;;;;;;;;;;
53773;2006;02;07;prediction;0.0484;;0.3869;;;;;;prediction;0.31727;;;;;;;;;;;;
53774;2006;02;08;prediction;0.0483;;0.3873;;;;;;prediction;0.31690;;;;;;;;;;;;
53775;2006;02;09;prediction;0.0481;;0.3876;;;;;;prediction;0.31657;;;;;;;;;;;;
53776;2006;02;10;prediction;0.0481;;0.3879;;;;;;prediction;0.31622;;;;;;;;;;;;
53777;2006;02;11;prediction;0.0481;;0.3881;;;;;;prediction;0.31581;;;;;;;;;;;;
53778;2006;02;12;prediction;0.0482;;0.3883;;;;;;prediction;0.31524;;;;;;;;;;;;
53779;2006;02;13;prediction;0.0483;;0.3885;;;;;;prediction;0.31448;;;;;;;;;;;;
53780;2006;02;14;prediction;0.0485;;0.3886;;;;;;prediction;0.31354;;;;;;;;;;;;
53781;2006;02;15;prediction;0.0487;;0.3887;;;;;;prediction;0.31249;;;;;;;;;;;;
53782;2006;02;16;prediction;0.0490;;0.3888;;;;;;prediction;0.31139;;;;;;;;;;;;
53783;2006;02;17;prediction;0.0493;;0.3888;;;;;;prediction;0.31031;;;;;;;;;;;;
53784;2006;02;18;prediction;0.0496;;0.3888;;;;;;prediction;0.30931;;;;;;;;;;;;
53785;2006;02;19;prediction;0.0500;;0.3889;;;;;;prediction;0.30843;;;;;;;;;;;;
53786;2006;02;20;prediction;0.0504;;0.3889;;;;;;prediction;0.30771;;;;;;;;;;;;
53787;2006;02;21;prediction;0.0508;;0.3888;;;;;;prediction;0.30719;;;;;;;;;;;;
53788;2006;02;22;prediction;0.0512;;0.3888;;;;;;prediction;0.30684;;;;;;;;;;;;
53789;2006;02;23;prediction;0.0517;;0.3888;;;;;;prediction;0.30661;;;;;;;;;;;;
53790;2006;02;24;prediction;0.0522;;0.3887;;;;;;prediction;0.30642;;;;;;;;;;;;
53791;2006;02;25;prediction;0.0527;;0.3887;;;;;;prediction;0.30611;;;;;;;;;;;;
53792;2006;02;26;prediction;0.0532;;0.3886;;;;;;prediction;0.30553;;;;;;;;;;;;
53793;2006;02;27;prediction;0.0537;;0.3886;;;;;;prediction;0.30460;;;;;;;;;;;;
53794;2006;02;28;prediction;0.0542;;0.3885;;;;;;prediction;0.30331;;;;;;;;;;;;
53795;2006;03;01;prediction;0.0548;;0.3884;;;;;;prediction;0.30177;;;;;;;;;;;;
53796;2006;03;02;prediction;0.0553;;0.3883;;;;;;prediction;0.30017;;;;;;;;;;;;
53797;2006;03;03;prediction;0.0559;;0.3883;;;;;;prediction;0.29869;;;;;;;;;;;;
53798;2006;03;04;prediction;0.0565;;0.3882;;;;;;prediction;0.29746;;;;;;;;;;;;
53799;2006;03;05;prediction;0.0571;;0.3881;;;;;;prediction;0.29656;;;;;;;;;;;;
53800;2006;03;06;prediction;0.0577;;0.3880;;;;;;prediction;0.29594;;;;;;;;;;;;
53801;2006;03;07;prediction;0.0583;;0.3880;;;;;;prediction;0.29553;;;;;;;;;;;;
53802;2006;03;08;prediction;0.0589;;0.3879;;;;;;prediction;0.29524;;;;;;;;;;;;
53803;2006;03;09;prediction;0.0595;;0.3878;;;;;;prediction;0.29497;;;;;;;;;;;;
53804;2006;03;10;prediction;0.0601;;0.3877;;;;;;prediction;0.29463;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0608;;0.3876;;;;;;prediction;0.29417;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0614;;0.3876;;;;;;prediction;0.29355;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0620;;0.3875;;;;;;prediction;0.29275;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0627;;0.3874;;;;;;prediction;0.29178;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0633;;0.3873;;;;;;prediction;0.29069;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0640;;0.3872;;;;;;prediction;0.28954;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0647;;0.3871;;;;;;prediction;0.28840;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0653;;0.3870;;;;;;prediction;0.28734;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0660;;0.3869;;;;;;prediction;0.28642;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0666;;0.3869;;;;;;prediction;0.28566;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0673;;0.3868;;;;;;prediction;0.28509;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0680;;0.3867;;;;;;prediction;0.28465;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0687;;0.3866;;;;;;prediction;0.28427;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0693;;0.3864;;;;;;prediction;0.28382;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0700;;0.3863;;;;;;prediction;0.28318;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0707;;0.3862;;;;;;prediction;0.28223;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0714;;0.3861;;;;;;prediction;0.28094;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0721;;0.3860;;;;;;prediction;0.27936;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0728;;0.3859;;;;;;prediction;0.27763;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0734;;0.3857;;;;;;prediction;0.27594;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0741;;0.3856;;;;;;prediction;0.27446;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0748;;0.3855;;;;;;prediction;0.27331;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0755;;0.3853;;;;;;prediction;0.27250;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0762;;0.3852;;;;;;prediction;0.27196;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0769;;0.3850;;;;;;prediction;0.27158;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0776;;0.3849;;;;;;prediction;0.27127;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0783;;0.3847;;;;;;prediction;0.27092;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0790;;0.3845;;;;;;prediction;0.27047;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0797;;0.3843;;;;;;prediction;0.26988;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0804;;0.3842;;;;;;prediction;0.26912;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0811;;0.3840;;;;;;prediction;0.26820;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0818;;0.3838;;;;;;prediction;0.26716;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0825;;0.3835;;;;;;prediction;0.26607;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0832;;0.3833;;;;;;prediction;0.26498;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0839;;0.3831;;;;;;prediction;0.26396;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0846;;0.3829;;;;;;prediction;0.26310;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0853;;0.3826;;;;;;prediction;0.26242;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0860;;0.3824;;;;;;prediction;0.26194;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0867;;0.3821;;;;;;prediction;0.26162;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0874;;0.3818;;;;;;prediction;0.26139;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0881;;0.3815;;;;;;prediction;0.26114;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0888;;0.3812;;;;;;prediction;0.26076;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0895;;0.3809;;;;;;prediction;0.26013;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0902;;0.3806;;;;;;prediction;0.25919;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0909;;0.3803;;;;;;prediction;0.25796;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0916;;0.3800;;;;;;prediction;0.25653;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0923;;0.3796;;;;;;prediction;0.25506;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0930;;0.3793;;;;;;prediction;0.25372;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0936;;0.3789;;;;;;prediction;0.25267;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0943;;0.3785;;;;;;prediction;0.25196;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0950;;0.3781;;;;;;prediction;0.25157;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0957;;0.3777;;;;;;prediction;0.25140;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0964;;0.3772;;;;;;prediction;0.25134;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0970;;0.3767;;;;;;prediction;0.25129;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0977;;0.3763;;;;;;prediction;0.25115;;;;;;;;;;;;
53860;2006;05;05;prediction;0.0984;;0.3759;;;;;;prediction;0.25087;;;;;;;;;;;;
53861;2006;05;06;prediction;0.0992;;0.3754;;;;;;prediction;0.25043;;;;;;;;;;;;
53862;2006;05;07;prediction;0.0998;;0.3749;;;;;;prediction;0.24984;;;;;;;;;;;;
53863;2006;05;08;prediction;0.1005;;0.3744;;;;;;prediction;0.24912;;;;;;;;;;;;
53864;2006;05;09;prediction;0.1011;;0.3739;;;;;;prediction;0.24832;;;;;;;;;;;;
53865;2006;05;10;prediction;0.1018;;0.3734;;;;;;prediction;0.24751;;;;;;;;;;;;
53866;2006;05;11;prediction;0.1024;;0.3729;;;;;;prediction;0.24675;;;;;;;;;;;;
53867;2006;05;12;prediction;0.1030;;0.3724;;;;;;prediction;0.24613;;;;;;;;;;;;
53868;2006;05;13;prediction;0.1036;;0.3718;;;;;;prediction;0.24568;;;;;;;;;;;;
53869;2006;05;14;prediction;0.1043;;0.3712;;;;;;prediction;0.24544;;;;;;;;;;;;
53870;2006;05;15;prediction;0.1049;;0.3707;;;;;;prediction;0.24538;;;;;;;;;;;;
53871;2006;05;16;prediction;0.1055;;0.3701;;;;;;prediction;0.24544;;;;;;;;;;;;
53872;2006;05;17;prediction;0.1061;;0.3695;;;;;;prediction;0.24553;;;;;;;;;;;;
53873;2006;05;18;prediction;0.1067;;0.3688;;;;;;prediction;0.24552;;;;;;;;;;;;
53874;2006;05;19;prediction;0.1073;;0.3682;;;;;;prediction;0.24533;;;;;;;;;;;;
53875;2006;05;20;prediction;0.1079;;0.3676;;;;;;prediction;0.24488;;;;;;;;;;;;
53876;2006;05;21;prediction;0.1085;;0.3669;;;;;;prediction;0.24416;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1090;;0.3662;;;;;;prediction;0.24325;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1096;;0.3655;;;;;;prediction;0.24227;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1102;;0.3648;;;;;;prediction;0.24138;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1107;;0.3641;;;;;;prediction;0.24071;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1113;;0.3634;;;;;;prediction;0.24034;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1118;;0.3626;;;;;;prediction;0.24029;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1123;;0.3618;;;;;;prediction;0.24050;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1129;;0.3611;;;;;;prediction;0.24087;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1134;;0.3603;;;;;;prediction;0.24128;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1139;;0.3595;;;;;;prediction;0.24165;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1144;;0.3586;;;;;;prediction;0.24189;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1149;;0.3578;;;;;;prediction;0.24199;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1154;;0.3570;;;;;;prediction;0.24194;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1158;;0.3561;;;;;;prediction;0.24177;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1163;;0.3552;;;;;;prediction;0.24152;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1167;;0.3543;;;;;;prediction;0.24124;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1172;;0.3534;;;;;;prediction;0.24102;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1176;;0.3525;;;;;;prediction;0.24090;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1180;;0.3516;;;;;;prediction;0.24095;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1184;;0.3506;;;;;;prediction;0.24120;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1188;;0.3497;;;;;;prediction;0.24166;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1192;;0.3487;;;;;;prediction;0.24226;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1196;;0.3477;;;;;;prediction;0.24292;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1199;;0.3467;;;;;;prediction;0.24350;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1203;;0.3457;;;;;;prediction;0.24390;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1206;;0.3447;;;;;;prediction;0.24404;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1209;;0.3437;;;;;;prediction;0.24391;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1213;;0.3426;;;;;;prediction;0.24358;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1215;;0.3416;;;;;;prediction;0.24316;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1218;;0.3405;;;;;;prediction;0.24281;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1221;;0.3394;;;;;;prediction;0.24265;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1224;;0.3384;;;;;;prediction;0.24275;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1226;;0.3373;;;;;;prediction;0.24316;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1228;;0.3361;;;;;;prediction;0.24382;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1230;;0.3350;;;;;;prediction;0.24465;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1232;;0.3339;;;;;;prediction;0.24556;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1234;;0.3328;;;;;;prediction;0.24643;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1236;;0.3316;;;;;;prediction;0.24719;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1237;;0.3304;;;;;;prediction;0.24779;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1238;;0.3293;;;;;;prediction;0.24824;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1239;;0.3281;;;;;;prediction;0.24854;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1240;;0.3269;;;;;;prediction;0.24874;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1241;;0.3257;;;;;;prediction;0.24891;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1242;;0.3245;;;;;;prediction;0.24909;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1242;;0.3233;;;;;;prediction;0.24936;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1242;;0.3221;;;;;;prediction;0.24976;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1242;;0.3209;;;;;;prediction;0.25035;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1242;;0.3196;;;;;;prediction;0.25112;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1242;;0.3184;;;;;;prediction;0.25205;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1241;;0.3172;;;;;;prediction;0.25306;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1241;;0.3159;;;;;;prediction;0.25403;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1240;;0.3147;;;;;;prediction;0.25482;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1239;;0.3134;;;;;;prediction;0.25533;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1237;;0.3121;;;;;;prediction;0.25554;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1236;;0.3109;;;;;;prediction;0.25550;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1234;;0.3096;;;;;;prediction;0.25533;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1232;;0.3083;;;;;;prediction;0.25520;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1230;;0.3071;;;;;;prediction;0.25524;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1227;;0.3058;;;;;;prediction;0.25554;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1225;;0.3045;;;;;;prediction;0.25614;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1222;;0.3032;;;;;;prediction;0.25700;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1219;;0.3020;;;;;;prediction;0.25803;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1216;;0.3007;;;;;;prediction;0.25913;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1212;;0.2994;;;;;;prediction;0.26021;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1208;;0.2981;;;;;;prediction;0.26119;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1204;;0.2968;;;;;;prediction;0.26200;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1200;;0.2956;;;;;;prediction;0.26264;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1196;;0.2943;;;;;;prediction;0.26312;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1191;;0.2930;;;;;;prediction;0.26348;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1186;;0.2918;;;;;;prediction;0.26377;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1181;;0.2905;;;;;;prediction;0.26406;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1175;;0.2892;;;;;;prediction;0.26443;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1170;;0.2880;;;;;;prediction;0.26491;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1164;;0.2867;;;;;;prediction;0.26556;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1158;;0.2855;;;;;;prediction;0.26639;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1151;;0.2842;;;;;;prediction;0.26738;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1145;;0.2830;;;;;;prediction;0.26846;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1138;;0.2818;;;;;;prediction;0.26954;;;;;;;;;;;;
53955;2006;08;08;prediction;0.1130;;0.2806;;;;;;prediction;0.27045;;;;;;;;;;;;
53956;2006;08;09;prediction;0.1123;;0.2794;;;;;;prediction;0.27107;;;;;;;;;;;;
53957;2006;08;10;prediction;0.1115;;0.2782;;;;;;prediction;0.27131;;;;;;;;;;;;
53958;2006;08;11;prediction;0.1107;;0.2770;;;;;;prediction;0.27118;;;;;;;;;;;;
53959;2006;08;12;prediction;0.1099;;0.2758;;;;;;prediction;0.27080;;;;;;;;;;;;
53960;2006;08;13;prediction;0.1090;;0.2746;;;;;;prediction;0.27034;;;;;;;;;;;;
53961;2006;08;14;prediction;0.1082;;0.2735;;;;;;prediction;0.26998;;;;;;;;;;;;
53962;2006;08;15;prediction;0.1072;;0.2723;;;;;;prediction;0.26984;;;;;;;;;;;;
53963;2006;08;16;prediction;0.1063;;0.2712;;;;;;prediction;0.26996;;;;;;;;;;;;
53964;2006;08;17;prediction;0.1053;;0.2701;;;;;;prediction;0.27033;;;;;;;;;;;;
53965;2006;08;18;prediction;0.1043;;0.2690;;;;;;prediction;0.27084;;;;;;;;;;;;
53966;2006;08;19;prediction;0.1033;;0.2679;;;;;;prediction;0.27142;;;;;;;;;;;;
53967;2006;08;20;prediction;0.1023;;0.2668;;;;;;prediction;0.27196;;;;;;;;;;;;
53968;2006;08;21;prediction;0.1012;;0.2658;;;;;;prediction;0.27241;;;;;;;;;;;;
53969;2006;08;22;prediction;0.1001;;0.2647;;;;;;prediction;0.27270;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0990;;0.2637;;;;;;prediction;0.27283;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0978;;0.2627;;;;;;prediction;0.27280;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0966;;0.2617;;;;;;prediction;0.27265;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0954;;0.2607;;;;;;prediction;0.27245;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0942;;0.2597;;;;;;prediction;0.27226;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0929;;0.2588;;;;;;prediction;0.27216;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0917;;0.2578;;;;;;prediction;0.27219;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0904;;0.2569;;;;;;prediction;0.27238;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0890;;0.2560;;;;;;prediction;0.27273;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0877;;0.2552;;;;;;prediction;0.27322;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0863;;0.2543;;;;;;prediction;0.27381;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0849;;0.2535;;;;;;prediction;0.27440;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0834;;0.2527;;;;;;prediction;0.27488;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0820;;0.2519;;;;;;prediction;0.27512;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0805;;0.2511;;;;;;prediction;0.27502;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0790;;0.2504;;;;;;prediction;0.27456;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0774;;0.2496;;;;;;prediction;0.27383;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0759;;0.2490;;;;;;prediction;0.27295;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0743;;0.2483;;;;;;prediction;0.27211;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0727;;0.2476;;;;;;prediction;0.27154;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0711;;0.2470;;;;;;prediction;0.27133;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0694;;0.2464;;;;;;prediction;0.27149;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0677;;0.2458;;;;;;prediction;0.27190;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0660;;0.2453;;;;;;prediction;0.27240;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0643;;0.2448;;;;;;prediction;0.27285;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0626;;0.2443;;;;;;prediction;0.27319;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0608;;0.2438;;;;;;prediction;0.27336;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0590;;0.2434;;;;;;prediction;0.27337;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0572;;0.2430;;;;;;prediction;0.27313;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0554;;0.2426;;;;;;prediction;0.27267;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0536;;0.2423;;;;;;prediction;0.27202;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0517;;0.2419;;;;;;prediction;0.27132;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0498;;0.2416;;;;;;prediction;0.27065;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0479;;0.2414;;;;;;prediction;0.27008;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0460;;0.2411;;;;;;prediction;0.26967;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0441;;0.2409;;;;;;prediction;0.26940;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0421;;0.2408;;;;;;prediction;0.26930;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0402;;0.2406;;;;;;prediction;0.26929;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0382;;0.2405;;;;;;prediction;0.26933;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0362;;0.2404;;;;;;prediction;0.26933;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0342;;0.2404;;;;;;prediction;0.26923;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0321;;0.2404;;;;;;prediction;0.26889;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0301;;0.2404;;;;;;prediction;0.26823;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0280;;0.2405;;;;;;prediction;0.26722;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0260;;0.2405;;;;;;prediction;0.26593;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0239;;0.2407;;;;;;prediction;0.26456;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0218;;0.2408;;;;;;prediction;0.26335;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0197;;0.2410;;;;;;prediction;0.26246;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0176;;0.2412;;;;;;prediction;0.26186;;;;;;;;;;;;
54019;2006;10;11;prediction;0.0154;;0.2415;;;;;;prediction;0.26156;;;;;;;;;;;;
54020;2006;10;12;prediction;0.0133;;0.2417;;;;;;prediction;0.26148;;;;;;;;;;;;
54021;2006;10;13;prediction;0.0112;;0.2421;;;;;;prediction;0.26147;;;;;;;;;;;;
54022;2006;10;14;prediction;0.0090;;0.2424;;;;;;prediction;0.26147;;;;;;;;;;;;
54023;2006;10;15;prediction;0.0069;;0.2428;;;;;;prediction;0.26131;;;;;;;;;;;;
