Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1995;01;01;00:00:00;49718.0;-4.995969232410576e-08;7.363245030259842e-08;-2.901481913340112e-10;2.857636700011346e-08;1.151191842059305e-07;-2.724303126499190e-10
1995;01;01;03:00:00;49718.125;-4.710234539009591e-08;6.155282331495881e-08;-2.898218040433530e-10;1.512675381991385e-08;1.010546322073831e-07;-2.509328629101438e-10
1995;01;01;06:00:00;49718.250;-5.296327115651310e-08;5.378871700914253e-08;-2.581758387924886e-10;1.301126032860209e-08;7.579555637923766e-08;-1.301681643647859e-10
1995;01;01;09:00:00;49718.375;-7.296753757723871e-08;5.584385610923011e-08;-2.274825070027419e-10;5.571953013231068e-09;5.267823672577837e-08;6.015889312366865e-12
1995;01;01;12:00:00;49718.500;-8.479586238457300e-08;6.687537027619123e-08;-2.056334425849136e-10;-4.294723040820466e-08;-1.432651494862003e-08;6.290327901641483e-11
1995;01;01;15:00:00;49718.625;-8.291134364681201e-08;8.433053533154631e-08;-1.564518474442319e-10;-9.472200749908321e-08;-2.123125474581920e-08;1.048920743281911e-10
1995;01;01;18:00:00;49718.750;-9.134117823695861e-08;9.590891369847769e-08;-1.101380852989049e-10;-1.303641372665325e-07;4.764894825257294e-09;1.636935490234030e-10
1995;01;01;21:00:00;49718.875;-9.831018931385876e-08;8.775798686544566e-08;-1.375388694060982e-10;-1.678485004864875e-07;1.508380962176671e-08;1.597729324088320e-10
1995;01;02;00:00:00;49719.0;-8.940115092101672e-08;6.352047190753164e-08;-2.126549328733936e-10;-2.044872462948343e-07;6.308583816808677e-08;1.058510868560458e-10
1995;01;02;03:00:00;49719.125;-7.496298993639750e-08;3.831751811494605e-08;-2.469679446907190e-10;-2.039635826809444e-07;9.939042340924498e-08;7.890145831992514e-11
1995;01;02;06:00:00;49719.250;-6.807043550883210e-08;1.675127659795861e-08;-2.559001595928852e-10;-1.419908586361613e-07;1.473768905216858e-07;5.191434448121496e-11
1995;01;02;09:00:00;49719.375;-7.524960023734980e-08;5.027732128096363e-09;-2.918141523374390e-10;-5.767763769643698e-08;2.076489105462727e-07;-1.867140009871897e-11
1995;01;02;12:00:00;49719.500;-8.003959032047561e-08;5.834889947239175e-09;-3.096039407896630e-10;1.607557515851188e-08;2.096360465354235e-07;-1.230014771963711e-10
1995;01;02;15:00:00;49719.625;-8.405670793633664e-08;1.468357178255718e-08;-2.770479937756099e-10;4.384337275537402e-08;1.810724323674186e-07;-1.741765545128150e-10
1995;01;02;18:00:00;49719.750;-1.027266831332835e-07;2.229712839440139e-08;-2.379694965668084e-10;7.386559698553079e-08;1.776886581270329e-07;-1.785669506652629e-10
1995;01;02;21:00:00;49719.875;-1.194187512626572e-07;3.167961080359860e-08;-2.414453535031177e-10;6.026184846916983e-08;7.874150214616277e-08;-1.724638810054591e-10
1995;01;03;00:00:00;49720.0;-1.180504499438081e-07;3.783501816102109e-08;-2.312152430972411e-10;-2.917260809030049e-09;6.928091677211954e-09;-1.528999603287030e-10
1995;01;03;03:00:00;49720.125;-1.070821489225589e-07;4.544555753642977e-08;-1.661892803357378e-10;-3.692219283712445e-08;-4.172107987831203e-08;-1.446964394109841e-10
1995;01;03;06:00:00;49720.250;-8.564355255845265e-08;5.181390314602235e-08;-9.914495969165881e-11;-6.627361610821138e-08;-9.837507855600910e-08;-1.650111351377820e-10
