MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54001;2006;09;23;;;;;;;;;;;;;;;rapid;-65.77;.27;-4.19;.34;-0.054;0.107;-0.005;0.340
54002;2006;09;24;;;;;;;;;;;;;;;rapid;-65.88;.39;-4.47;.34;-0.065;0.155;-0.006;0.340
54003;2006;09;25;;;;;;;;;;;;;;;rapid;-65.98;.39;-4.86;.34;-0.073;0.155;-0.013;0.340
54004;2006;09;26;;;;;;;;;;;;;;;rapid;-65.98;.46;-5.15;.34;-0.070;0.183;-0.011;0.340
54005;2006;09;27;;;;;;;;;;;;;;;rapid;-65.92;.36;-5.33;.34;-0.065;0.143;-0.005;0.340
54006;2006;09;28;;;;;;;;;;;;;;;rapid;-65.87;.36;-5.51;.34;-0.054;0.143;-0.025;0.340
54007;2006;09;29;;;;;;;;;;;;;;;rapid;-65.84;.36;-5.65;.34;-0.039;0.143;-0.036;0.340
54014;2006;10;06;rapid;.02522;.00003;.25390;.00003;;;;;rapid;.139465;.000013;;;;;;;;;;;
54015;2006;10;07;rapid;.02436;.00003;.25428;.00003;;;;;rapid;.137194;.000013;;;;;;;;;;;
54016;2006;10;08;rapid;.02351;.00003;.25492;.00003;;;;;rapid;.135014;.000013;;;;;;;;;;;
54017;2006;10;09;rapid;.02230;.00002;.25581;.00003;;;;;rapid;.133133;.000013;;;;;;;;;;;
54018;2006;10;10;rapid;.02048;.00002;.25684;.00002;;;;;rapid;.131611;.000012;;;;;;;;;;;
54019;2006;10;11;rapid;.01826;.00002;.25758;.00002;;;;;rapid;.130409;.000012;;;;;;;;;;;
54020;2006;10;12;rapid;.01589;.00002;.25791;.00002;;;;;rapid;.129361;.000011;;;;;;;;;;;
54021;2006;10;13;prediction;0.0136;;0.2581;;;;;;prediction;0.12840;;;;;;;;;;;;
54022;2006;10;14;prediction;0.0114;;0.2584;;;;;;prediction;0.12743;;;;;;;;;;;;
54023;2006;10;15;prediction;0.0092;;0.2588;;;;;;prediction;0.12635;;;;;;;;;;;;
54024;2006;10;16;prediction;0.0070;;0.2592;;;;;;prediction;0.12510;;;;;;;;;;;;
54025;2006;10;17;prediction;0.0049;;0.2597;;;;;;prediction;0.12368;;;;;;;;;;;;
54026;2006;10;18;prediction;0.0028;;0.2602;;;;;;prediction;0.12210;;;;;;;;;;;;
54027;2006;10;19;prediction;0.0007;;0.2608;;;;;;prediction;0.12041;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0013;;0.2614;;;;;;prediction;0.11862;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0034;;0.2620;;;;;;prediction;0.11683;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0055;;0.2627;;;;;;prediction;0.11511;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0075;;0.2633;;;;;;prediction;0.11353;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0095;;0.2640;;;;;;prediction;0.11216;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0116;;0.2648;;;;;;prediction;0.11098;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0136;;0.2655;;;;;;prediction;0.10996;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0157;;0.2663;;;;;;prediction;0.10905;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0177;;0.2671;;;;;;prediction;0.10816;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0197;;0.2679;;;;;;prediction;0.10719;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0218;;0.2688;;;;;;prediction;0.10602;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0238;;0.2697;;;;;;prediction;0.10458;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0258;;0.2706;;;;;;prediction;0.10284;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0279;;0.2715;;;;;;prediction;0.10084;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0299;;0.2724;;;;;;prediction;0.09872;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0319;;0.2734;;;;;;prediction;0.09664;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0339;;0.2744;;;;;;prediction;0.09478;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0359;;0.2754;;;;;;prediction;0.09324;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0380;;0.2765;;;;;;prediction;0.09204;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0400;;0.2776;;;;;;prediction;0.09110;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0419;;0.2787;;;;;;prediction;0.09030;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0439;;0.2798;;;;;;prediction;0.08950;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0459;;0.2810;;;;;;prediction;0.08861;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0479;;0.2822;;;;;;prediction;0.08757;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0498;;0.2834;;;;;;prediction;0.08636;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0517;;0.2846;;;;;;prediction;0.08499;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0537;;0.2859;;;;;;prediction;0.08352;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0556;;0.2872;;;;;;prediction;0.08198;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0575;;0.2885;;;;;;prediction;0.08045;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0593;;0.2899;;;;;;prediction;0.07898;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0612;;0.2912;;;;;;prediction;0.07764;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0630;;0.2926;;;;;;prediction;0.07647;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0648;;0.2940;;;;;;prediction;0.07548;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0666;;0.2955;;;;;;prediction;0.07465;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0684;;0.2970;;;;;;prediction;0.07393;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0702;;0.2985;;;;;;prediction;0.07323;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0719;;0.3000;;;;;;prediction;0.07244;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0736;;0.3016;;;;;;prediction;0.07148;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0753;;0.3032;;;;;;prediction;0.07026;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.0769;;0.3048;;;;;;prediction;0.06877;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.0785;;0.3064;;;;;;prediction;0.06702;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.0801;;0.3081;;;;;;prediction;0.06513;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.0817;;0.3097;;;;;;prediction;0.06322;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.0833;;0.3114;;;;;;prediction;0.06146;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.0848;;0.3132;;;;;;prediction;0.05995;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.0862;;0.3149;;;;;;prediction;0.05876;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.0877;;0.3167;;;;;;prediction;0.05783;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.0891;;0.3185;;;;;;prediction;0.05708;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.0905;;0.3204;;;;;;prediction;0.05635;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.0919;;0.3222;;;;;;prediction;0.05555;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.0932;;0.3241;;;;;;prediction;0.05460;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.0944;;0.3260;;;;;;prediction;0.05346;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.0957;;0.3279;;;;;;prediction;0.05216;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.0969;;0.3298;;;;;;prediction;0.05073;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.0981;;0.3318;;;;;;prediction;0.04923;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.0992;;0.3338;;;;;;prediction;0.04773;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1003;;0.3358;;;;;;prediction;0.04630;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1013;;0.3378;;;;;;prediction;0.04499;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1024;;0.3399;;;;;;prediction;0.04384;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1033;;0.3419;;;;;;prediction;0.04289;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1043;;0.3440;;;;;;prediction;0.04213;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1052;;0.3461;;;;;;prediction;0.04151;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1060;;0.3482;;;;;;prediction;0.04096;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1068;;0.3504;;;;;;prediction;0.04035;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1076;;0.3525;;;;;;prediction;0.03960;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1083;;0.3547;;;;;;prediction;0.03860;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1090;;0.3569;;;;;;prediction;0.03732;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1096;;0.3591;;;;;;prediction;0.03581;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1102;;0.3613;;;;;;prediction;0.03415;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1107;;0.3635;;;;;;prediction;0.03248;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1112;;0.3658;;;;;;prediction;0.03094;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1116;;0.3680;;;;;;prediction;0.02963;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1120;;0.3703;;;;;;prediction;0.02861;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1124;;0.3726;;;;;;prediction;0.02786;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1127;;0.3748;;;;;;prediction;0.02730;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1129;;0.3771;;;;;;prediction;0.02681;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1132;;0.3795;;;;;;prediction;0.02627;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1133;;0.3818;;;;;;prediction;0.02559;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1134;;0.3841;;;;;;prediction;0.02475;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1135;;0.3864;;;;;;prediction;0.02372;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1135;;0.3888;;;;;;prediction;0.02256;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1135;;0.3911;;;;;;prediction;0.02130;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1134;;0.3935;;;;;;prediction;0.02002;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1132;;0.3959;;;;;;prediction;0.01878;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1130;;0.3982;;;;;;prediction;0.01764;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1128;;0.4006;;;;;;prediction;0.01665;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1125;;0.4030;;;;;;prediction;0.01584;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1122;;0.4054;;;;;;prediction;0.01520;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1118;;0.4077;;;;;;prediction;0.01470;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1114;;0.4101;;;;;;prediction;0.01429;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1109;;0.4125;;;;;;prediction;0.01385;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1104;;0.4149;;;;;;prediction;0.01328;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1098;;0.4173;;;;;;prediction;0.01246;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1091;;0.4196;;;;;;prediction;0.01134;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1084;;0.4220;;;;;;prediction;0.00995;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1077;;0.4244;;;;;;prediction;0.00837;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1069;;0.4267;;;;;;prediction;0.00675;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1061;;0.4291;;;;;;prediction;0.00526;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1052;;0.4314;;;;;;prediction;0.00393;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1043;;0.4338;;;;;;prediction;0.00289;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1033;;0.4361;;;;;;prediction;0.00213;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1023;;0.4385;;;;;;prediction;0.00157;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1012;;0.4408;;;;;;prediction;0.00110;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1001;;0.4431;;;;;;prediction;0.00062;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.0989;;0.4454;;;;;;prediction;0.00002;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.0977;;0.4477;;;;;;prediction;-0.00075;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.0964;;0.4500;;;;;;prediction;-0.00171;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.0951;;0.4522;;;;;;prediction;-0.00284;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0938;;0.4545;;;;;;prediction;-0.00409;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0924;;0.4567;;;;;;prediction;-0.00539;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0909;;0.4589;;;;;;prediction;-0.00667;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0894;;0.4611;;;;;;prediction;-0.00787;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0879;;0.4633;;;;;;prediction;-0.00894;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0863;;0.4655;;;;;;prediction;-0.00986;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0847;;0.4677;;;;;;prediction;-0.01060;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0830;;0.4698;;;;;;prediction;-0.01121;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0813;;0.4719;;;;;;prediction;-0.01172;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0795;;0.4740;;;;;;prediction;-0.01223;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0777;;0.4761;;;;;;prediction;-0.01284;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0759;;0.4781;;;;;;prediction;-0.01369;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0740;;0.4801;;;;;;prediction;-0.01485;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0721;;0.4821;;;;;;prediction;-0.01635;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0701;;0.4841;;;;;;prediction;-0.01812;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0681;;0.4860;;;;;;prediction;-0.02001;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0661;;0.4880;;;;;;prediction;-0.02184;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0640;;0.4899;;;;;;prediction;-0.02345;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0619;;0.4917;;;;;;prediction;-0.02476;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0598;;0.4936;;;;;;prediction;-0.02575;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0576;;0.4954;;;;;;prediction;-0.02651;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0553;;0.4972;;;;;;prediction;-0.02714;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0531;;0.4989;;;;;;prediction;-0.02777;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0508;;0.5006;;;;;;prediction;-0.02849;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0485;;0.5023;;;;;;prediction;-0.02937;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0461;;0.5040;;;;;;prediction;-0.03044;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0437;;0.5056;;;;;;prediction;-0.03169;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0413;;0.5072;;;;;;prediction;-0.03309;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0389;;0.5087;;;;;;prediction;-0.03456;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0364;;0.5103;;;;;;prediction;-0.03604;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0339;;0.5117;;;;;;prediction;-0.03746;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0314;;0.5132;;;;;;prediction;-0.03876;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0288;;0.5146;;;;;;prediction;-0.03990;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0262;;0.5160;;;;;;prediction;-0.04088;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0236;;0.5173;;;;;;prediction;-0.04171;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0210;;0.5186;;;;;;prediction;-0.04242;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0183;;0.5199;;;;;;prediction;-0.04310;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0156;;0.5211;;;;;;prediction;-0.04384;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0129;;0.5223;;;;;;prediction;-0.04475;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0102;;0.5234;;;;;;prediction;-0.04594;;;;;;;;;;;;
54176;2007;03;17;prediction;-0.0074;;0.5245;;;;;;prediction;-0.04748;;;;;;;;;;;;
54177;2007;03;18;prediction;-0.0047;;0.5256;;;;;;prediction;-0.04934;;;;;;;;;;;;
54178;2007;03;19;prediction;-0.0019;;0.5266;;;;;;prediction;-0.05142;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0009;;0.5276;;;;;;prediction;-0.05353;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0038;;0.5285;;;;;;prediction;-0.05549;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0066;;0.5294;;;;;;prediction;-0.05715;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0095;;0.5302;;;;;;prediction;-0.05846;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0124;;0.5310;;;;;;prediction;-0.05948;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0153;;0.5318;;;;;;prediction;-0.06031;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0182;;0.5325;;;;;;prediction;-0.06109;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0211;;0.5332;;;;;;prediction;-0.06193;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0240;;0.5338;;;;;;prediction;-0.06292;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0270;;0.5344;;;;;;prediction;-0.06409;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0299;;0.5349;;;;;;prediction;-0.06543;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0329;;0.5354;;;;;;prediction;-0.06692;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0359;;0.5358;;;;;;prediction;-0.06850;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0389;;0.5362;;;;;;prediction;-0.07011;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0419;;0.5366;;;;;;prediction;-0.07168;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0449;;0.5369;;;;;;prediction;-0.07314;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0479;;0.5371;;;;;;prediction;-0.07447;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0509;;0.5373;;;;;;prediction;-0.07563;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0539;;0.5375;;;;;;prediction;-0.07665;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0569;;0.5376;;;;;;prediction;-0.07755;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0600;;0.5377;;;;;;prediction;-0.07842;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0630;;0.5377;;;;;;prediction;-0.07933;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0660;;0.5376;;;;;;prediction;-0.08039;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0691;;0.5376;;;;;;prediction;-0.08171;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0721;;0.5374;;;;;;prediction;-0.08338;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0751;;0.5373;;;;;;prediction;-0.08542;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0782;;0.5370;;;;;;prediction;-0.08776;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0812;;0.5368;;;;;;prediction;-0.09025;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0842;;0.5365;;;;;;prediction;-0.09269;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0873;;0.5361;;;;;;prediction;-0.09488;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0903;;0.5357;;;;;;prediction;-0.09670;;;;;;;;;;;;
54210;2007;04;20;prediction;0.0933;;0.5352;;;;;;prediction;-0.09813;;;;;;;;;;;;
54211;2007;04;21;prediction;0.0963;;0.5347;;;;;;prediction;-0.09925;;;;;;;;;;;;
54212;2007;04;22;prediction;0.0994;;0.5342;;;;;;prediction;-0.10018;;;;;;;;;;;;
54213;2007;04;23;prediction;0.1024;;0.5336;;;;;;prediction;-0.10105;;;;;;;;;;;;
54214;2007;04;24;prediction;0.1054;;0.5330;;;;;;prediction;-0.10195;;;;;;;;;;;;
54215;2007;04;25;prediction;0.1084;;0.5323;;;;;;prediction;-0.10292;;;;;;;;;;;;
54216;2007;04;26;prediction;0.1114;;0.5316;;;;;;prediction;-0.10395;;;;;;;;;;;;
54217;2007;04;27;prediction;0.1143;;0.5308;;;;;;prediction;-0.10504;;;;;;;;;;;;
54218;2007;04;28;prediction;0.1173;;0.5300;;;;;;prediction;-0.10614;;;;;;;;;;;;
54219;2007;04;29;prediction;0.1203;;0.5292;;;;;;prediction;-0.10721;;;;;;;;;;;;
54220;2007;04;30;prediction;0.1232;;0.5282;;;;;;prediction;-0.10821;;;;;;;;;;;;
54221;2007;05;01;prediction;0.1262;;0.5273;;;;;;prediction;-0.10909;;;;;;;;;;;;
54222;2007;05;02;prediction;0.1291;;0.5263;;;;;;prediction;-0.10982;;;;;;;;;;;;
54223;2007;05;03;prediction;0.1320;;0.5252;;;;;;prediction;-0.11038;;;;;;;;;;;;
54224;2007;05;04;prediction;0.1349;;0.5241;;;;;;prediction;-0.11077;;;;;;;;;;;;
54225;2007;05;05;prediction;0.1378;;0.5230;;;;;;prediction;-0.11104;;;;;;;;;;;;
54226;2007;05;06;prediction;0.1407;;0.5218;;;;;;prediction;-0.11123;;;;;;;;;;;;
54227;2007;05;07;prediction;0.1435;;0.5206;;;;;;prediction;-0.11141;;;;;;;;;;;;
54228;2007;05;08;prediction;0.1464;;0.5193;;;;;;prediction;-0.11168;;;;;;;;;;;;
54229;2007;05;09;prediction;0.1492;;0.5180;;;;;;prediction;-0.11209;;;;;;;;;;;;
54230;2007;05;10;prediction;0.1520;;0.5166;;;;;;prediction;-0.11272;;;;;;;;;;;;
54231;2007;05;11;prediction;0.1548;;0.5152;;;;;;prediction;-0.11360;;;;;;;;;;;;
54232;2007;05;12;prediction;0.1576;;0.5138;;;;;;prediction;-0.11470;;;;;;;;;;;;
54233;2007;05;13;prediction;0.1603;;0.5123;;;;;;prediction;-0.11593;;;;;;;;;;;;
54234;2007;05;14;prediction;0.1630;;0.5108;;;;;;prediction;-0.11713;;;;;;;;;;;;
54235;2007;05;15;prediction;0.1658;;0.5092;;;;;;prediction;-0.11814;;;;;;;;;;;;
54236;2007;05;16;prediction;0.1685;;0.5076;;;;;;prediction;-0.11881;;;;;;;;;;;;
54237;2007;05;17;prediction;0.1711;;0.5059;;;;;;prediction;-0.11910;;;;;;;;;;;;
54238;2007;05;18;prediction;0.1738;;0.5042;;;;;;prediction;-0.11905;;;;;;;;;;;;
54239;2007;05;19;prediction;0.1764;;0.5025;;;;;;prediction;-0.11874;;;;;;;;;;;;
54240;2007;05;20;prediction;0.1790;;0.5007;;;;;;prediction;-0.11839;;;;;;;;;;;;
54241;2007;05;21;prediction;0.1816;;0.4989;;;;;;prediction;-0.11813;;;;;;;;;;;;
54242;2007;05;22;prediction;0.1842;;0.4970;;;;;;prediction;-0.11802;;;;;;;;;;;;
54243;2007;05;23;prediction;0.1867;;0.4951;;;;;;prediction;-0.11807;;;;;;;;;;;;
54244;2007;05;24;prediction;0.1893;;0.4932;;;;;;prediction;-0.11823;;;;;;;;;;;;
54245;2007;05;25;prediction;0.1917;;0.4912;;;;;;prediction;-0.11847;;;;;;;;;;;;
54246;2007;05;26;prediction;0.1942;;0.4892;;;;;;prediction;-0.11878;;;;;;;;;;;;
54247;2007;05;27;prediction;0.1967;;0.4871;;;;;;prediction;-0.11917;;;;;;;;;;;;
54248;2007;05;28;prediction;0.1991;;0.4850;;;;;;prediction;-0.11954;;;;;;;;;;;;
54249;2007;05;29;prediction;0.2015;;0.4829;;;;;;prediction;-0.11982;;;;;;;;;;;;
54250;2007;05;30;prediction;0.2038;;0.4808;;;;;;prediction;-0.12000;;;;;;;;;;;;
54251;2007;05;31;prediction;0.2062;;0.4786;;;;;;prediction;-0.12007;;;;;;;;;;;;
54252;2007;06;01;prediction;0.2085;;0.4763;;;;;;prediction;-0.12000;;;;;;;;;;;;
54253;2007;06;02;prediction;0.2107;;0.4741;;;;;;prediction;-0.11981;;;;;;;;;;;;
54254;2007;06;03;prediction;0.2130;;0.4718;;;;;;prediction;-0.11956;;;;;;;;;;;;
54255;2007;06;04;prediction;0.2152;;0.4694;;;;;;prediction;-0.11940;;;;;;;;;;;;
54256;2007;06;05;prediction;0.2174;;0.4671;;;;;;prediction;-0.11930;;;;;;;;;;;;
54257;2007;06;06;prediction;0.2196;;0.4647;;;;;;prediction;-0.11937;;;;;;;;;;;;
54258;2007;06;07;prediction;0.2217;;0.4623;;;;;;prediction;-0.11965;;;;;;;;;;;;
54259;2007;06;08;prediction;0.2238;;0.4598;;;;;;prediction;-0.12011;;;;;;;;;;;;
54260;2007;06;09;prediction;0.2259;;0.4573;;;;;;prediction;-0.12072;;;;;;;;;;;;
54261;2007;06;10;prediction;0.2279;;0.4548;;;;;;prediction;-0.12136;;;;;;;;;;;;
54262;2007;06;11;prediction;0.2299;;0.4523;;;;;;prediction;-0.12191;;;;;;;;;;;;
54263;2007;06;12;prediction;0.2319;;0.4497;;;;;;prediction;-0.12226;;;;;;;;;;;;
54264;2007;06;13;prediction;0.2338;;0.4471;;;;;;prediction;-0.12237;;;;;;;;;;;;
54265;2007;06;14;prediction;0.2357;;0.4445;;;;;;prediction;-0.12219;;;;;;;;;;;;
54266;2007;06;15;prediction;0.2376;;0.4418;;;;;;prediction;-0.12175;;;;;;;;;;;;
54267;2007;06;16;prediction;0.2394;;0.4391;;;;;;prediction;-0.12119;;;;;;;;;;;;
54268;2007;06;17;prediction;0.2412;;0.4364;;;;;;prediction;-0.12064;;;;;;;;;;;;
54269;2007;06;18;prediction;0.2430;;0.4337;;;;;;prediction;-0.12020;;;;;;;;;;;;
