MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56066;2012;05;19;;;;;;;;;;;;;;;rapid;-70.46;0.30;-12.73;0.02;-0.089;0.119;-0.375;0.020
56067;2012;05;20;;;;;;;;;;;;;;;rapid;-70.73;0.16;-12.99;0.02;-0.086;0.064;-0.361;0.020
56068;2012;05;21;;;;;;;;;;;;;;;rapid;-70.74;0.16;-13.25;0.02;-0.076;0.064;-0.332;0.020
56069;2012;05;22;;;;;;;;;;;;;;;rapid;-70.56;0.30;-13.33;0.01;-0.069;0.119;-0.286;0.010
56079;2012;06;01;rapid;0.04695;.00010;0.39657;.00009;;;;;rapid;-0.573870;0.000012;;;;;;;;;;;
56080;2012;06;02;rapid;0.04777;.00010;0.39716;.00009;;;;;rapid;-0.575017;0.000013;;;;;;;;;;;
56081;2012;06;03;rapid;0.04890;.00010;0.39761;.00009;;;;;rapid;-0.575999;0.000013;;;;;;;;;;;
56082;2012;06;04;rapid;0.05023;.00010;0.39787;.00009;;;;;rapid;-0.576833;0.000013;;;;;;;;;;;
56083;2012;06;05;rapid;0.05176;.00010;0.39817;.00009;;;;;rapid;-0.577450;0.000014;;;;;;;;;;;
56084;2012;06;06;rapid;0.05332;.00010;0.39861;.00009;;;;;rapid;-0.578019;0.000014;;;;;;;;;;;
56085;2012;06;07;rapid;0.05474;.00010;0.39910;.00010;;;;;rapid;-0.578676;0.000013;;;;;;;;;;;
56086;2012;06;08;prediction;0.0561;;0.3995;;;;;;prediction;-0.57943;;;;;;;;;;;;
56087;2012;06;09;prediction;0.0575;;0.3998;;;;;;prediction;-0.58026;;;;;;;;;;;;
56088;2012;06;10;prediction;0.0590;;0.4001;;;;;;prediction;-0.58109;;;;;;;;;;;;
56089;2012;06;11;prediction;0.0605;;0.4004;;;;;;prediction;-0.58189;;;;;;;;;;;;
56090;2012;06;12;prediction;0.0621;;0.4006;;;;;;prediction;-0.58260;;;;;;;;;;;;
56091;2012;06;13;prediction;0.0637;;0.4007;;;;;;prediction;-0.58321;;;;;;;;;;;;
56092;2012;06;14;prediction;0.0653;;0.4009;;;;;;prediction;-0.58369;;;;;;;;;;;;
56093;2012;06;15;prediction;0.0669;;0.4010;;;;;;prediction;-0.58404;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0684;;0.4011;;;;;;prediction;-0.58425;;;;;;;;;;;;
56095;2012;06;17;prediction;0.0700;;0.4012;;;;;;prediction;-0.58434;;;;;;;;;;;;
56096;2012;06;18;prediction;0.0716;;0.4012;;;;;;prediction;-0.58436;;;;;;;;;;;;
56097;2012;06;19;prediction;0.0732;;0.4012;;;;;;prediction;-0.58436;;;;;;;;;;;;
56098;2012;06;20;prediction;0.0748;;0.4012;;;;;;prediction;-0.58439;;;;;;;;;;;;
56099;2012;06;21;prediction;0.0764;;0.4011;;;;;;prediction;-0.58450;;;;;;;;;;;;
56100;2012;06;22;prediction;0.0780;;0.4010;;;;;;prediction;-0.58473;;;;;;;;;;;;
56101;2012;06;23;prediction;0.0796;;0.4009;;;;;;prediction;-0.58510;;;;;;;;;;;;
56102;2012;06;24;prediction;0.0812;;0.4008;;;;;;prediction;-0.58558;;;;;;;;;;;;
56103;2012;06;25;prediction;0.0829;;0.4006;;;;;;prediction;-0.58617;;;;;;;;;;;;
56104;2012;06;26;prediction;0.0845;;0.4004;;;;;;prediction;-0.58683;;;;;;;;;;;;
56105;2012;06;27;prediction;0.0861;;0.4002;;;;;;prediction;-0.58750;;;;;;;;;;;;
56106;2012;06;28;prediction;0.0877;;0.3999;;;;;;prediction;-0.58811;;;;;;;;;;;;
56107;2012;06;29;prediction;0.0893;;0.3997;;;;;;prediction;-0.58860;;;;;;;;;;;;
56108;2012;06;30;prediction;0.0909;;0.3994;;;;;;prediction;-0.58894;;;;;;;;;;;;
56109;2012;07;01;prediction;0.0924;;0.3990;;;;;;prediction;0.41089;;;;;;;;;;;;
56110;2012;07;02;prediction;0.0940;;0.3987;;;;;;prediction;0.41084;;;;;;;;;;;;
56111;2012;07;03;prediction;0.0956;;0.3983;;;;;;prediction;0.41083;;;;;;;;;;;;
56112;2012;07;04;prediction;0.0971;;0.3979;;;;;;prediction;0.41079;;;;;;;;;;;;
56113;2012;07;05;prediction;0.0987;;0.3974;;;;;;prediction;0.41066;;;;;;;;;;;;
56114;2012;07;06;prediction;0.1002;;0.3969;;;;;;prediction;0.41043;;;;;;;;;;;;
56115;2012;07;07;prediction;0.1017;;0.3965;;;;;;prediction;0.41012;;;;;;;;;;;;
56116;2012;07;08;prediction;0.1032;;0.3959;;;;;;prediction;0.40982;;;;;;;;;;;;
56117;2012;07;09;prediction;0.1047;;0.3954;;;;;;prediction;0.40956;;;;;;;;;;;;
56118;2012;07;10;prediction;0.1062;;0.3948;;;;;;prediction;0.40939;;;;;;;;;;;;
56119;2012;07;11;prediction;0.1077;;0.3942;;;;;;prediction;0.40934;;;;;;;;;;;;
56120;2012;07;12;prediction;0.1091;;0.3936;;;;;;prediction;0.40943;;;;;;;;;;;;
56121;2012;07;13;prediction;0.1106;;0.3930;;;;;;prediction;0.40965;;;;;;;;;;;;
56122;2012;07;14;prediction;0.1120;;0.3923;;;;;;prediction;0.40998;;;;;;;;;;;;
56123;2012;07;15;prediction;0.1134;;0.3916;;;;;;prediction;0.41042;;;;;;;;;;;;
56124;2012;07;16;prediction;0.1148;;0.3909;;;;;;prediction;0.41090;;;;;;;;;;;;
56125;2012;07;17;prediction;0.1162;;0.3902;;;;;;prediction;0.41138;;;;;;;;;;;;
56126;2012;07;18;prediction;0.1175;;0.3894;;;;;;prediction;0.41179;;;;;;;;;;;;
56127;2012;07;19;prediction;0.1188;;0.3886;;;;;;prediction;0.41210;;;;;;;;;;;;
56128;2012;07;20;prediction;0.1202;;0.3878;;;;;;prediction;0.41227;;;;;;;;;;;;
56129;2012;07;21;prediction;0.1215;;0.3870;;;;;;prediction;0.41228;;;;;;;;;;;;
56130;2012;07;22;prediction;0.1227;;0.3861;;;;;;prediction;0.41213;;;;;;;;;;;;
56131;2012;07;23;prediction;0.1240;;0.3853;;;;;;prediction;0.41187;;;;;;;;;;;;
56132;2012;07;24;prediction;0.1252;;0.3844;;;;;;prediction;0.41156;;;;;;;;;;;;
56133;2012;07;25;prediction;0.1264;;0.3835;;;;;;prediction;0.41127;;;;;;;;;;;;
56134;2012;07;26;prediction;0.1276;;0.3826;;;;;;prediction;0.41107;;;;;;;;;;;;
56135;2012;07;27;prediction;0.1288;;0.3816;;;;;;prediction;0.41101;;;;;;;;;;;;
56136;2012;07;28;prediction;0.1299;;0.3807;;;;;;prediction;0.41108;;;;;;;;;;;;
56137;2012;07;29;prediction;0.1311;;0.3797;;;;;;prediction;0.41124;;;;;;;;;;;;
56138;2012;07;30;prediction;0.1322;;0.3787;;;;;;prediction;0.41144;;;;;;;;;;;;
56139;2012;07;31;prediction;0.1332;;0.3776;;;;;;prediction;0.41159;;;;;;;;;;;;
56140;2012;08;01;prediction;0.1343;;0.3766;;;;;;prediction;0.41163;;;;;;;;;;;;
56141;2012;08;02;prediction;0.1353;;0.3756;;;;;;prediction;0.41154;;;;;;;;;;;;
56142;2012;08;03;prediction;0.1363;;0.3745;;;;;;prediction;0.41133;;;;;;;;;;;;
56143;2012;08;04;prediction;0.1373;;0.3734;;;;;;prediction;0.41105;;;;;;;;;;;;
56144;2012;08;05;prediction;0.1383;;0.3723;;;;;;prediction;0.41078;;;;;;;;;;;;
56145;2012;08;06;prediction;0.1392;;0.3712;;;;;;prediction;0.41057;;;;;;;;;;;;
56146;2012;08;07;prediction;0.1401;;0.3701;;;;;;prediction;0.41047;;;;;;;;;;;;
56147;2012;08;08;prediction;0.1410;;0.3689;;;;;;prediction;0.41050;;;;;;;;;;;;
56148;2012;08;09;prediction;0.1418;;0.3678;;;;;;prediction;0.41067;;;;;;;;;;;;
56149;2012;08;10;prediction;0.1426;;0.3666;;;;;;prediction;0.41096;;;;;;;;;;;;
56150;2012;08;11;prediction;0.1434;;0.3654;;;;;;prediction;0.41135;;;;;;;;;;;;
56151;2012;08;12;prediction;0.1442;;0.3642;;;;;;prediction;0.41179;;;;;;;;;;;;
56152;2012;08;13;prediction;0.1449;;0.3630;;;;;;prediction;0.41223;;;;;;;;;;;;
56153;2012;08;14;prediction;0.1457;;0.3618;;;;;;prediction;0.41261;;;;;;;;;;;;
56154;2012;08;15;prediction;0.1463;;0.3606;;;;;;prediction;0.41289;;;;;;;;;;;;
56155;2012;08;16;prediction;0.1470;;0.3593;;;;;;prediction;0.41300;;;;;;;;;;;;
56156;2012;08;17;prediction;0.1476;;0.3581;;;;;;prediction;0.41292;;;;;;;;;;;;
56157;2012;08;18;prediction;0.1482;;0.3568;;;;;;prediction;0.41266;;;;;;;;;;;;
56158;2012;08;19;prediction;0.1488;;0.3555;;;;;;prediction;0.41224;;;;;;;;;;;;
56159;2012;08;20;prediction;0.1494;;0.3543;;;;;;prediction;0.41173;;;;;;;;;;;;
56160;2012;08;21;prediction;0.1499;;0.3530;;;;;;prediction;0.41123;;;;;;;;;;;;
56161;2012;08;22;prediction;0.1504;;0.3517;;;;;;prediction;0.41079;;;;;;;;;;;;
56162;2012;08;23;prediction;0.1508;;0.3504;;;;;;prediction;0.41049;;;;;;;;;;;;
56163;2012;08;24;prediction;0.1512;;0.3491;;;;;;prediction;0.41032;;;;;;;;;;;;
56164;2012;08;25;prediction;0.1516;;0.3478;;;;;;prediction;0.41026;;;;;;;;;;;;
56165;2012;08;26;prediction;0.1520;;0.3465;;;;;;prediction;0.41024;;;;;;;;;;;;
56166;2012;08;27;prediction;0.1523;;0.3452;;;;;;prediction;0.41019;;;;;;;;;;;;
56167;2012;08;28;prediction;0.1527;;0.3438;;;;;;prediction;0.41004;;;;;;;;;;;;
56168;2012;08;29;prediction;0.1529;;0.3425;;;;;;prediction;0.40975;;;;;;;;;;;;
56169;2012;08;30;prediction;0.1532;;0.3412;;;;;;prediction;0.40931;;;;;;;;;;;;
56170;2012;08;31;prediction;0.1534;;0.3398;;;;;;prediction;0.40874;;;;;;;;;;;;
56171;2012;09;01;prediction;0.1536;;0.3385;;;;;;prediction;0.40811;;;;;;;;;;;;
56172;2012;09;02;prediction;0.1538;;0.3372;;;;;;prediction;0.40747;;;;;;;;;;;;
56173;2012;09;03;prediction;0.1539;;0.3358;;;;;;prediction;0.40688;;;;;;;;;;;;
56174;2012;09;04;prediction;0.1540;;0.3345;;;;;;prediction;0.40639;;;;;;;;;;;;
56175;2012;09;05;prediction;0.1541;;0.3332;;;;;;prediction;0.40599;;;;;;;;;;;;
56176;2012;09;06;prediction;0.1541;;0.3318;;;;;;prediction;0.40570;;;;;;;;;;;;
56177;2012;09;07;prediction;0.1541;;0.3305;;;;;;prediction;0.40548;;;;;;;;;;;;
56178;2012;09;08;prediction;0.1541;;0.3292;;;;;;prediction;0.40531;;;;;;;;;;;;
56179;2012;09;09;prediction;0.1540;;0.3278;;;;;;prediction;0.40514;;;;;;;;;;;;
56180;2012;09;10;prediction;0.1540;;0.3265;;;;;;prediction;0.40492;;;;;;;;;;;;
56181;2012;09;11;prediction;0.1539;;0.3252;;;;;;prediction;0.40460;;;;;;;;;;;;
56182;2012;09;12;prediction;0.1537;;0.3238;;;;;;prediction;0.40413;;;;;;;;;;;;
56183;2012;09;13;prediction;0.1536;;0.3225;;;;;;prediction;0.40348;;;;;;;;;;;;
56184;2012;09;14;prediction;0.1534;;0.3212;;;;;;prediction;0.40262;;;;;;;;;;;;
56185;2012;09;15;prediction;0.1531;;0.3199;;;;;;prediction;0.40158;;;;;;;;;;;;
56186;2012;09;16;prediction;0.1529;;0.3186;;;;;;prediction;0.40041;;;;;;;;;;;;
56187;2012;09;17;prediction;0.1526;;0.3173;;;;;;prediction;0.39919;;;;;;;;;;;;
56188;2012;09;18;prediction;0.1523;;0.3160;;;;;;prediction;0.39801;;;;;;;;;;;;
56189;2012;09;19;prediction;0.1520;;0.3147;;;;;;prediction;0.39695;;;;;;;;;;;;
56190;2012;09;20;prediction;0.1516;;0.3134;;;;;;prediction;0.39605;;;;;;;;;;;;
56191;2012;09;21;prediction;0.1512;;0.3122;;;;;;prediction;0.39528;;;;;;;;;;;;
56192;2012;09;22;prediction;0.1508;;0.3109;;;;;;prediction;0.39460;;;;;;;;;;;;
56193;2012;09;23;prediction;0.1503;;0.3096;;;;;;prediction;0.39392;;;;;;;;;;;;
56194;2012;09;24;prediction;0.1498;;0.3084;;;;;;prediction;0.39319;;;;;;;;;;;;
56195;2012;09;25;prediction;0.1493;;0.3072;;;;;;prediction;0.39234;;;;;;;;;;;;
56196;2012;09;26;prediction;0.1488;;0.3059;;;;;;prediction;0.39137;;;;;;;;;;;;
56197;2012;09;27;prediction;0.1482;;0.3047;;;;;;prediction;0.39029;;;;;;;;;;;;
56198;2012;09;28;prediction;0.1477;;0.3035;;;;;;prediction;0.38914;;;;;;;;;;;;
56199;2012;09;29;prediction;0.1470;;0.3023;;;;;;prediction;0.38797;;;;;;;;;;;;
56200;2012;09;30;prediction;0.1464;;0.3011;;;;;;prediction;0.38684;;;;;;;;;;;;
56201;2012;10;01;prediction;0.1457;;0.3000;;;;;;prediction;0.38580;;;;;;;;;;;;
56202;2012;10;02;prediction;0.1451;;0.2988;;;;;;prediction;0.38487;;;;;;;;;;;;
56203;2012;10;03;prediction;0.1443;;0.2977;;;;;;prediction;0.38406;;;;;;;;;;;;
56204;2012;10;04;prediction;0.1436;;0.2966;;;;;;prediction;0.38335;;;;;;;;;;;;
56205;2012;10;05;prediction;0.1428;;0.2954;;;;;;prediction;0.38271;;;;;;;;;;;;
56206;2012;10;06;prediction;0.1420;;0.2943;;;;;;prediction;0.38211;;;;;;;;;;;;
56207;2012;10;07;prediction;0.1412;;0.2933;;;;;;prediction;0.38150;;;;;;;;;;;;
56208;2012;10;08;prediction;0.1404;;0.2922;;;;;;prediction;0.38082;;;;;;;;;;;;
56209;2012;10;09;prediction;0.1395;;0.2911;;;;;;prediction;0.38002;;;;;;;;;;;;
56210;2012;10;10;prediction;0.1386;;0.2901;;;;;;prediction;0.37908;;;;;;;;;;;;
56211;2012;10;11;prediction;0.1377;;0.2891;;;;;;prediction;0.37796;;;;;;;;;;;;
56212;2012;10;12;prediction;0.1368;;0.2881;;;;;;prediction;0.37665;;;;;;;;;;;;
56213;2012;10;13;prediction;0.1358;;0.2871;;;;;;prediction;0.37519;;;;;;;;;;;;
56214;2012;10;14;prediction;0.1349;;0.2861;;;;;;prediction;0.37363;;;;;;;;;;;;
56215;2012;10;15;prediction;0.1339;;0.2852;;;;;;prediction;0.37206;;;;;;;;;;;;
56216;2012;10;16;prediction;0.1329;;0.2843;;;;;;prediction;0.37058;;;;;;;;;;;;
56217;2012;10;17;prediction;0.1318;;0.2833;;;;;;prediction;0.36925;;;;;;;;;;;;
56218;2012;10;18;prediction;0.1308;;0.2824;;;;;;prediction;0.36807;;;;;;;;;;;;
56219;2012;10;19;prediction;0.1297;;0.2816;;;;;;prediction;0.36702;;;;;;;;;;;;
56220;2012;10;20;prediction;0.1286;;0.2807;;;;;;prediction;0.36601;;;;;;;;;;;;
56221;2012;10;21;prediction;0.1275;;0.2799;;;;;;prediction;0.36497;;;;;;;;;;;;
56222;2012;10;22;prediction;0.1263;;0.2791;;;;;;prediction;0.36385;;;;;;;;;;;;
56223;2012;10;23;prediction;0.1252;;0.2783;;;;;;prediction;0.36263;;;;;;;;;;;;
56224;2012;10;24;prediction;0.1240;;0.2775;;;;;;prediction;0.36132;;;;;;;;;;;;
56225;2012;10;25;prediction;0.1228;;0.2768;;;;;;prediction;0.35996;;;;;;;;;;;;
56226;2012;10;26;prediction;0.1216;;0.2760;;;;;;prediction;0.35859;;;;;;;;;;;;
56227;2012;10;27;prediction;0.1204;;0.2753;;;;;;prediction;0.35726;;;;;;;;;;;;
56228;2012;10;28;prediction;0.1192;;0.2746;;;;;;prediction;0.35602;;;;;;;;;;;;
56229;2012;10;29;prediction;0.1179;;0.2740;;;;;;prediction;0.35488;;;;;;;;;;;;
56230;2012;10;30;prediction;0.1167;;0.2733;;;;;;prediction;0.35387;;;;;;;;;;;;
56231;2012;10;31;prediction;0.1154;;0.2727;;;;;;prediction;0.35298;;;;;;;;;;;;
56232;2012;11;01;prediction;0.1141;;0.2721;;;;;;prediction;0.35218;;;;;;;;;;;;
56233;2012;11;02;prediction;0.1128;;0.2716;;;;;;prediction;0.35144;;;;;;;;;;;;
56234;2012;11;03;prediction;0.1115;;0.2710;;;;;;prediction;0.35071;;;;;;;;;;;;
56235;2012;11;04;prediction;0.1101;;0.2705;;;;;;prediction;0.34994;;;;;;;;;;;;
56236;2012;11;05;prediction;0.1088;;0.2700;;;;;;prediction;0.34910;;;;;;;;;;;;
56237;2012;11;06;prediction;0.1075;;0.2695;;;;;;prediction;0.34814;;;;;;;;;;;;
56238;2012;11;07;prediction;0.1061;;0.2691;;;;;;prediction;0.34703;;;;;;;;;;;;
56239;2012;11;08;prediction;0.1047;;0.2686;;;;;;prediction;0.34577;;;;;;;;;;;;
56240;2012;11;09;prediction;0.1033;;0.2682;;;;;;prediction;0.34435;;;;;;;;;;;;
56241;2012;11;10;prediction;0.1019;;0.2679;;;;;;prediction;0.34282;;;;;;;;;;;;
56242;2012;11;11;prediction;0.1005;;0.2675;;;;;;prediction;0.34125;;;;;;;;;;;;
56243;2012;11;12;prediction;0.0991;;0.2672;;;;;;prediction;0.33971;;;;;;;;;;;;
56244;2012;11;13;prediction;0.0977;;0.2669;;;;;;prediction;0.33827;;;;;;;;;;;;
56245;2012;11;14;prediction;0.0963;;0.2666;;;;;;prediction;0.33699;;;;;;;;;;;;
56246;2012;11;15;prediction;0.0948;;0.2664;;;;;;prediction;0.33585;;;;;;;;;;;;
56247;2012;11;16;prediction;0.0934;;0.2661;;;;;;prediction;0.33479;;;;;;;;;;;;
56248;2012;11;17;prediction;0.0920;;0.2659;;;;;;prediction;0.33373;;;;;;;;;;;;
56249;2012;11;18;prediction;0.0905;;0.2658;;;;;;prediction;0.33261;;;;;;;;;;;;
56250;2012;11;19;prediction;0.0891;;0.2656;;;;;;prediction;0.33139;;;;;;;;;;;;
56251;2012;11;20;prediction;0.0876;;0.2655;;;;;;prediction;0.33009;;;;;;;;;;;;
56252;2012;11;21;prediction;0.0861;;0.2654;;;;;;prediction;0.32875;;;;;;;;;;;;
56253;2012;11;22;prediction;0.0847;;0.2653;;;;;;prediction;0.32741;;;;;;;;;;;;
56254;2012;11;23;prediction;0.0832;;0.2653;;;;;;prediction;0.32613;;;;;;;;;;;;
56255;2012;11;24;prediction;0.0817;;0.2653;;;;;;prediction;0.32494;;;;;;;;;;;;
56256;2012;11;25;prediction;0.0803;;0.2653;;;;;;prediction;0.32387;;;;;;;;;;;;
56257;2012;11;26;prediction;0.0788;;0.2653;;;;;;prediction;0.32292;;;;;;;;;;;;
56258;2012;11;27;prediction;0.0773;;0.2654;;;;;;prediction;0.32211;;;;;;;;;;;;
56259;2012;11;28;prediction;0.0759;;0.2654;;;;;;prediction;0.32140;;;;;;;;;;;;
56260;2012;11;29;prediction;0.0744;;0.2655;;;;;;prediction;0.32076;;;;;;;;;;;;
56261;2012;11;30;prediction;0.0729;;0.2657;;;;;;prediction;0.32015;;;;;;;;;;;;
56262;2012;12;01;prediction;0.0715;;0.2658;;;;;;prediction;0.31953;;;;;;;;;;;;
56263;2012;12;02;prediction;0.0700;;0.2660;;;;;;prediction;0.31886;;;;;;;;;;;;
56264;2012;12;03;prediction;0.0686;;0.2662;;;;;;prediction;0.31810;;;;;;;;;;;;
56265;2012;12;04;prediction;0.0671;;0.2665;;;;;;prediction;0.31721;;;;;;;;;;;;
56266;2012;12;05;prediction;0.0656;;0.2668;;;;;;prediction;0.31620;;;;;;;;;;;;
56267;2012;12;06;prediction;0.0642;;0.2670;;;;;;prediction;0.31507;;;;;;;;;;;;
56268;2012;12;07;prediction;0.0628;;0.2674;;;;;;prediction;0.31384;;;;;;;;;;;;
56269;2012;12;08;prediction;0.0613;;0.2677;;;;;;prediction;0.31254;;;;;;;;;;;;
56270;2012;12;09;prediction;0.0599;;0.2681;;;;;;prediction;0.31125;;;;;;;;;;;;
56271;2012;12;10;prediction;0.0585;;0.2685;;;;;;prediction;0.31003;;;;;;;;;;;;
56272;2012;12;11;prediction;0.0571;;0.2689;;;;;;prediction;0.30891;;;;;;;;;;;;
56273;2012;12;12;prediction;0.0557;;0.2693;;;;;;prediction;0.30789;;;;;;;;;;;;
56274;2012;12;13;prediction;0.0543;;0.2698;;;;;;prediction;0.30693;;;;;;;;;;;;
56275;2012;12;14;prediction;0.0529;;0.2703;;;;;;prediction;0.30594;;;;;;;;;;;;
56276;2012;12;15;prediction;0.0515;;0.2708;;;;;;prediction;0.30483;;;;;;;;;;;;
56277;2012;12;16;prediction;0.0501;;0.2713;;;;;;prediction;0.30355;;;;;;;;;;;;
56278;2012;12;17;prediction;0.0488;;0.2719;;;;;;prediction;0.30211;;;;;;;;;;;;
56279;2012;12;18;prediction;0.0474;;0.2725;;;;;;prediction;0.30056;;;;;;;;;;;;
56280;2012;12;19;prediction;0.0461;;0.2731;;;;;;prediction;0.29899;;;;;;;;;;;;
56281;2012;12;20;prediction;0.0448;;0.2737;;;;;;prediction;0.29748;;;;;;;;;;;;
56282;2012;12;21;prediction;0.0435;;0.2744;;;;;;prediction;0.29609;;;;;;;;;;;;
56283;2012;12;22;prediction;0.0422;;0.2751;;;;;;prediction;0.29487;;;;;;;;;;;;
56284;2012;12;23;prediction;0.0409;;0.2758;;;;;;prediction;0.29383;;;;;;;;;;;;
56285;2012;12;24;prediction;0.0396;;0.2765;;;;;;prediction;0.29298;;;;;;;;;;;;
56286;2012;12;25;prediction;0.0384;;0.2773;;;;;;prediction;0.29229;;;;;;;;;;;;
56287;2012;12;26;prediction;0.0372;;0.2780;;;;;;prediction;0.29173;;;;;;;;;;;;
56288;2012;12;27;prediction;0.0359;;0.2788;;;;;;prediction;0.29125;;;;;;;;;;;;
56289;2012;12;28;prediction;0.0347;;0.2796;;;;;;prediction;0.29079;;;;;;;;;;;;
56290;2012;12;29;prediction;0.0335;;0.2805;;;;;;prediction;0.29031;;;;;;;;;;;;
56291;2012;12;30;prediction;0.0324;;0.2813;;;;;;prediction;0.28975;;;;;;;;;;;;
56292;2012;12;31;prediction;0.0312;;0.2822;;;;;;prediction;0.28908;;;;;;;;;;;;
56293;2013;01;01;prediction;0.0301;;0.2831;;;;;;prediction;0.28830;;;;;;;;;;;;
56294;2013;01;02;prediction;0.0290;;0.2840;;;;;;prediction;0.28740;;;;;;;;;;;;
56295;2013;01;03;prediction;0.0279;;0.2850;;;;;;prediction;0.28641;;;;;;;;;;;;
56296;2013;01;04;prediction;0.0268;;0.2859;;;;;;prediction;0.28536;;;;;;;;;;;;
56297;2013;01;05;prediction;0.0257;;0.2869;;;;;;prediction;0.28430;;;;;;;;;;;;
56298;2013;01;06;prediction;0.0247;;0.2879;;;;;;prediction;0.28328;;;;;;;;;;;;
56299;2013;01;07;prediction;0.0237;;0.2889;;;;;;prediction;0.28234;;;;;;;;;;;;
56300;2013;01;08;prediction;0.0227;;0.2899;;;;;;prediction;0.28151;;;;;;;;;;;;
56301;2013;01;09;prediction;0.0217;;0.2910;;;;;;prediction;0.28078;;;;;;;;;;;;
56302;2013;01;10;prediction;0.0207;;0.2920;;;;;;prediction;0.28008;;;;;;;;;;;;
56303;2013;01;11;prediction;0.0198;;0.2931;;;;;;prediction;0.27933;;;;;;;;;;;;
56304;2013;01;12;prediction;0.0189;;0.2942;;;;;;prediction;0.27849;;;;;;;;;;;;
56305;2013;01;13;prediction;0.0180;;0.2953;;;;;;prediction;0.27752;;;;;;;;;;;;
56306;2013;01;14;prediction;0.0171;;0.2965;;;;;;prediction;0.27642;;;;;;;;;;;;
56307;2013;01;15;prediction;0.0163;;0.2976;;;;;;prediction;0.27525;;;;;;;;;;;;
56308;2013;01;16;prediction;0.0155;;0.2988;;;;;;prediction;0.27409;;;;;;;;;;;;
56309;2013;01;17;prediction;0.0147;;0.2999;;;;;;prediction;0.27300;;;;;;;;;;;;
56310;2013;01;18;prediction;0.0139;;0.3011;;;;;;prediction;0.27203;;;;;;;;;;;;
56311;2013;01;19;prediction;0.0132;;0.3023;;;;;;prediction;0.27113;;;;;;;;;;;;
56312;2013;01;20;prediction;0.0125;;0.3035;;;;;;prediction;0.27038;;;;;;;;;;;;
56313;2013;01;21;prediction;0.0118;;0.3048;;;;;;prediction;0.26968;;;;;;;;;;;;
56314;2013;01;22;prediction;0.0111;;0.3060;;;;;;prediction;0.26901;;;;;;;;;;;;
56315;2013;01;23;prediction;0.0105;;0.3073;;;;;;prediction;0.26840;;;;;;;;;;;;
56316;2013;01;24;prediction;0.0098;;0.3085;;;;;;prediction;0.26781;;;;;;;;;;;;
56317;2013;01;25;prediction;0.0092;;0.3098;;;;;;prediction;0.26715;;;;;;;;;;;;
56318;2013;01;26;prediction;0.0087;;0.3111;;;;;;prediction;0.26653;;;;;;;;;;;;
56319;2013;01;27;prediction;0.0082;;0.3124;;;;;;prediction;0.26582;;;;;;;;;;;;
56320;2013;01;28;prediction;0.0076;;0.3137;;;;;;prediction;0.26500;;;;;;;;;;;;
56321;2013;01;29;prediction;0.0072;;0.3150;;;;;;prediction;0.26407;;;;;;;;;;;;
56322;2013;01;30;prediction;0.0067;;0.3163;;;;;;prediction;0.26305;;;;;;;;;;;;
56323;2013;01;31;prediction;0.0063;;0.3177;;;;;;prediction;0.26196;;;;;;;;;;;;
56324;2013;02;01;prediction;0.0059;;0.3190;;;;;;prediction;0.26085;;;;;;;;;;;;
56325;2013;02;02;prediction;0.0055;;0.3203;;;;;;prediction;0.25978;;;;;;;;;;;;
56326;2013;02;03;prediction;0.0052;;0.3217;;;;;;prediction;0.25882;;;;;;;;;;;;
56327;2013;02;04;prediction;0.0049;;0.3231;;;;;;prediction;0.25798;;;;;;;;;;;;
56328;2013;02;05;prediction;0.0046;;0.3244;;;;;;prediction;0.25724;;;;;;;;;;;;
56329;2013;02;06;prediction;0.0043;;0.3258;;;;;;prediction;0.25661;;;;;;;;;;;;
56330;2013;02;07;prediction;0.0041;;0.3272;;;;;;prediction;0.25597;;;;;;;;;;;;
56331;2013;02;08;prediction;0.0039;;0.3286;;;;;;prediction;0.25524;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0037;;0.3299;;;;;;prediction;0.25436;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0036;;0.3313;;;;;;prediction;0.25332;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0035;;0.3327;;;;;;prediction;0.25214;;;;;;;;;;;;
56335;2013;02;12;prediction;0.0034;;0.3341;;;;;;prediction;0.25089;;;;;;;;;;;;
56336;2013;02;13;prediction;0.0034;;0.3355;;;;;;prediction;0.24966;;;;;;;;;;;;
56337;2013;02;14;prediction;0.0034;;0.3369;;;;;;prediction;0.24846;;;;;;;;;;;;
56338;2013;02;15;prediction;0.0034;;0.3383;;;;;;prediction;0.24728;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0034;;0.3397;;;;;;prediction;0.24616;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0035;;0.3411;;;;;;prediction;0.24506;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0036;;0.3425;;;;;;prediction;0.24404;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0037;;0.3439;;;;;;prediction;0.24309;;;;;;;;;;;;
