MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58782;2019;10;26;;;;;;;;;;;;;;;rapid;-113.73;0.36;-7.82;0.23;0.093;0.145;0.192;0.232
58783;2019;10;27;;;;;;;;;;;;;;;rapid;-114.03;0.33;-7.94;0.22;0.101;0.133;0.195;0.217
58784;2019;10;28;;;;;;;;;;;;;;;rapid;-114.12;0.33;-8.29;0.22;0.110;0.133;0.197;0.217
58785;2019;10;29;;;;;;;;;;;;;;;rapid;-113.97;0.27;-8.54;0.18;0.119;0.106;0.199;0.181
58786;2019;10;30;;;;;;;;;;;;;;;rapid;-113.74;0.27;-8.51;0.18;0.131;0.106;0.200;0.181
58787;2019;10;31;;;;;;;;;;;;;;;rapid;-113.53;0.27;-8.39;0.18;0.144;0.106;0.202;0.181
58788;2019;11;01;;;;;;;;;;;;;;;rapid;-113.29;0.27;-8.42;0.18;0.158;0.106;0.205;0.181
58789;2019;11;02;;;;;;;;;;;;;;;rapid;-113.02;0.32;-8.57;0.16;0.173;0.128;0.207;0.160
58790;2019;11;03;;;;;;;;;;;;;;;rapid;-112.82;0.58;-8.64;0.22;0.189;0.230;0.210;0.218
58791;2019;11;04;;;;;;;;;;;;;;;rapid;-112.70;0.58;-8.49;0.22;0.205;0.230;0.212;0.218
58792;2019;11;05;;;;;;;;;;;;;;;rapid;-112.58;0.58;-8.22;0.22;0.222;0.230;0.215;0.218
58795;2019;11;08;rapid;0.16043;.00009;0.27722;.00009;;;;;rapid;-0.160255;0.000008;;;;;;;;;;;
58796;2019;11;09;rapid;0.15924;.00009;0.27655;.00009;;;;;rapid;-0.160868;0.000010;;;;;;;;;;;
58797;2019;11;10;rapid;0.15794;.00009;0.27588;.00009;;;;;rapid;-0.161559;0.000009;;;;;;;;;;;
58798;2019;11;11;rapid;0.15673;.00009;0.27529;.00009;;;;;rapid;-0.162267;0.000008;;;;;;;;;;;
58799;2019;11;12;rapid;0.15557;.00009;0.27500;.00009;;;;;rapid;-0.162902;0.000008;;;;;;;;;;;
58800;2019;11;13;rapid;0.15433;.00009;0.27496;.00009;;;;;rapid;-0.163430;0.000007;;;;;;;;;;;
58801;2019;11;14;rapid;0.15310;.00009;0.27495;.00009;;;;;rapid;-0.163857;0.000055;;;;;;;;;;;
58802;2019;11;15;prediction;0.1518;;0.2749;;;;;;prediction;-0.16417;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1504;;0.2749;;;;;;prediction;-0.16436;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1489;;0.2748;;;;;;prediction;-0.16445;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1474;;0.2747;;;;;;prediction;-0.16454;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1459;;0.2745;;;;;;prediction;-0.16473;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1443;;0.2744;;;;;;prediction;-0.16510;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1428;;0.2743;;;;;;prediction;-0.16569;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1412;;0.2742;;;;;;prediction;-0.16646;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1396;;0.2741;;;;;;prediction;-0.16735;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1381;;0.2741;;;;;;prediction;-0.16825;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1365;;0.2740;;;;;;prediction;-0.16906;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1348;;0.2740;;;;;;prediction;-0.16973;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1332;;0.2740;;;;;;prediction;-0.17019;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1315;;0.2740;;;;;;prediction;-0.17046;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1299;;0.2740;;;;;;prediction;-0.17057;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1283;;0.2740;;;;;;prediction;-0.17059;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1267;;0.2740;;;;;;prediction;-0.17056;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1251;;0.2741;;;;;;prediction;-0.17055;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1235;;0.2742;;;;;;prediction;-0.17060;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1218;;0.2743;;;;;;prediction;-0.17072;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1202;;0.2745;;;;;;prediction;-0.17092;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1186;;0.2746;;;;;;prediction;-0.17120;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1170;;0.2748;;;;;;prediction;-0.17152;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1154;;0.2750;;;;;;prediction;-0.17184;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1138;;0.2752;;;;;;prediction;-0.17214;;;;;;;;;;;;
58827;2019;12;10;prediction;0.1122;;0.2755;;;;;;prediction;-0.17237;;;;;;;;;;;;
58828;2019;12;11;prediction;0.1106;;0.2757;;;;;;prediction;-0.17249;;;;;;;;;;;;
58829;2019;12;12;prediction;0.1090;;0.2760;;;;;;prediction;-0.17247;;;;;;;;;;;;
58830;2019;12;13;prediction;0.1074;;0.2764;;;;;;prediction;-0.17231;;;;;;;;;;;;
58831;2019;12;14;prediction;0.1059;;0.2767;;;;;;prediction;-0.17208;;;;;;;;;;;;
58832;2019;12;15;prediction;0.1043;;0.2771;;;;;;prediction;-0.17184;;;;;;;;;;;;
58833;2019;12;16;prediction;0.1028;;0.2775;;;;;;prediction;-0.17168;;;;;;;;;;;;
58834;2019;12;17;prediction;0.1012;;0.2779;;;;;;prediction;-0.17167;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0997;;0.2784;;;;;;prediction;-0.17184;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0982;;0.2789;;;;;;prediction;-0.17219;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0967;;0.2794;;;;;;prediction;-0.17265;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0952;;0.2799;;;;;;prediction;-0.17313;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0937;;0.2805;;;;;;prediction;-0.17355;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0922;;0.2811;;;;;;prediction;-0.17379;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0907;;0.2817;;;;;;prediction;-0.17384;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0892;;0.2823;;;;;;prediction;-0.17367;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0878;;0.2830;;;;;;prediction;-0.17335;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0863;;0.2836;;;;;;prediction;-0.17294;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0849;;0.2843;;;;;;prediction;-0.17250;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0835;;0.2851;;;;;;prediction;-0.17211;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0821;;0.2858;;;;;;prediction;-0.17182;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0807;;0.2866;;;;;;prediction;-0.17164;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0793;;0.2874;;;;;;prediction;-0.17159;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0780;;0.2882;;;;;;prediction;-0.17166;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0766;;0.2891;;;;;;prediction;-0.17180;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0753;;0.2899;;;;;;prediction;-0.17198;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0740;;0.2908;;;;;;prediction;-0.17216;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0727;;0.2917;;;;;;prediction;-0.17230;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0714;;0.2927;;;;;;prediction;-0.17236;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0701;;0.2936;;;;;;prediction;-0.17233;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0689;;0.2946;;;;;;prediction;-0.17220;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0676;;0.2956;;;;;;prediction;-0.17200;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0664;;0.2966;;;;;;prediction;-0.17182;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0652;;0.2976;;;;;;prediction;-0.17174;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0640;;0.2987;;;;;;prediction;-0.17185;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0629;;0.2998;;;;;;prediction;-0.17218;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0617;;0.3009;;;;;;prediction;-0.17272;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0606;;0.3020;;;;;;prediction;-0.17341;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0595;;0.3031;;;;;;prediction;-0.17414;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0584;;0.3043;;;;;;prediction;-0.17482;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0574;;0.3054;;;;;;prediction;-0.17536;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0564;;0.3066;;;;;;prediction;-0.17572;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0553;;0.3078;;;;;;prediction;-0.17588;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0543;;0.3090;;;;;;prediction;-0.17589;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0534;;0.3103;;;;;;prediction;-0.17580;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0524;;0.3115;;;;;;prediction;-0.17568;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0515;;0.3128;;;;;;prediction;-0.17559;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0506;;0.3141;;;;;;prediction;-0.17559;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0497;;0.3153;;;;;;prediction;-0.17569;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0489;;0.3167;;;;;;prediction;-0.17591;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0481;;0.3180;;;;;;prediction;-0.17625;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0473;;0.3193;;;;;;prediction;-0.17667;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0465;;0.3207;;;;;;prediction;-0.17715;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0457;;0.3220;;;;;;prediction;-0.17762;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0450;;0.3234;;;;;;prediction;-0.17807;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0443;;0.3248;;;;;;prediction;-0.17845;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0436;;0.3262;;;;;;prediction;-0.17875;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0430;;0.3276;;;;;;prediction;-0.17897;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0424;;0.3290;;;;;;prediction;-0.17912;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0418;;0.3305;;;;;;prediction;-0.17926;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0412;;0.3319;;;;;;prediction;-0.17950;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0407;;0.3333;;;;;;prediction;-0.17991;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0402;;0.3348;;;;;;prediction;-0.18057;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0397;;0.3363;;;;;;prediction;-0.18149;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0392;;0.3377;;;;;;prediction;-0.18260;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0388;;0.3392;;;;;;prediction;-0.18381;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0384;;0.3407;;;;;;prediction;-0.18497;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0380;;0.3422;;;;;;prediction;-0.18600;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0377;;0.3437;;;;;;prediction;-0.18682;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0373;;0.3452;;;;;;prediction;-0.18744;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0371;;0.3468;;;;;;prediction;-0.18788;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0368;;0.3483;;;;;;prediction;-0.18821;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0366;;0.3498;;;;;;prediction;-0.18849;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0364;;0.3513;;;;;;prediction;-0.18880;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0362;;0.3529;;;;;;prediction;-0.18919;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0361;;0.3544;;;;;;prediction;-0.18969;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0359;;0.3559;;;;;;prediction;-0.19032;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0359;;0.3575;;;;;;prediction;-0.19107;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0358;;0.3590;;;;;;prediction;-0.19192;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0358;;0.3606;;;;;;prediction;-0.19283;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0358;;0.3621;;;;;;prediction;-0.19375;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0358;;0.3637;;;;;;prediction;-0.19464;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0359;;0.3652;;;;;;prediction;-0.19547;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0360;;0.3668;;;;;;prediction;-0.19606;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0361;;0.3683;;;;;;prediction;-0.19656;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0362;;0.3698;;;;;;prediction;-0.19697;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0364;;0.3714;;;;;;prediction;-0.19735;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0366;;0.3729;;;;;;prediction;-0.19777;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0369;;0.3744;;;;;;prediction;-0.19833;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0372;;0.3760;;;;;;prediction;-0.19911;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0375;;0.3775;;;;;;prediction;-0.20018;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0378;;0.3790;;;;;;prediction;-0.20149;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0381;;0.3805;;;;;;prediction;-0.20297;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0385;;0.3821;;;;;;prediction;-0.20448;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0389;;0.3836;;;;;;prediction;-0.20586;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0394;;0.3851;;;;;;prediction;-0.20702;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0399;;0.3866;;;;;;prediction;-0.20794;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0404;;0.3880;;;;;;prediction;-0.20863;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0409;;0.3895;;;;;;prediction;-0.20917;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0415;;0.3910;;;;;;prediction;-0.20962;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0420;;0.3925;;;;;;prediction;-0.21008;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0427;;0.3939;;;;;;prediction;-0.21058;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0433;;0.3954;;;;;;prediction;-0.21118;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0440;;0.3968;;;;;;prediction;-0.21190;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0447;;0.3982;;;;;;prediction;-0.21273;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0454;;0.3996;;;;;;prediction;-0.21366;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0462;;0.4010;;;;;;prediction;-0.21466;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0470;;0.4024;;;;;;prediction;-0.21567;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0478;;0.4038;;;;;;prediction;-0.21665;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0486;;0.4052;;;;;;prediction;-0.21756;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0495;;0.4065;;;;;;prediction;-0.21836;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0504;;0.4078;;;;;;prediction;-0.21905;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0513;;0.4092;;;;;;prediction;-0.21964;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0522;;0.4105;;;;;;prediction;-0.22017;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0532;;0.4118;;;;;;prediction;-0.22069;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0542;;0.4130;;;;;;prediction;-0.22130;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0552;;0.4143;;;;;;prediction;-0.22208;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0562;;0.4156;;;;;;prediction;-0.22312;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0573;;0.4168;;;;;;prediction;-0.22443;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0584;;0.4180;;;;;;prediction;-0.22597;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0595;;0.4192;;;;;;prediction;-0.22761;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0607;;0.4204;;;;;;prediction;-0.22920;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0618;;0.4215;;;;;;prediction;-0.23062;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0630;;0.4227;;;;;;prediction;-0.23177;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0642;;0.4238;;;;;;prediction;-0.23266;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0655;;0.4249;;;;;;prediction;-0.23333;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0667;;0.4260;;;;;;prediction;-0.23388;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0680;;0.4271;;;;;;prediction;-0.23438;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0693;;0.4281;;;;;;prediction;-0.23491;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0706;;0.4292;;;;;;prediction;-0.23552;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0719;;0.4302;;;;;;prediction;-0.23622;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0733;;0.4311;;;;;;prediction;-0.23703;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0747;;0.4321;;;;;;prediction;-0.23793;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0761;;0.4330;;;;;;prediction;-0.23889;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0775;;0.4340;;;;;;prediction;-0.23986;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0789;;0.4349;;;;;;prediction;-0.24081;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0804;;0.4357;;;;;;prediction;-0.24168;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0818;;0.4366;;;;;;prediction;-0.24243;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0833;;0.4374;;;;;;prediction;-0.24305;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0848;;0.4382;;;;;;prediction;-0.24354;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0864;;0.4390;;;;;;prediction;-0.24393;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0879;;0.4398;;;;;;prediction;-0.24428;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0894;;0.4405;;;;;;prediction;-0.24467;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0910;;0.4412;;;;;;prediction;-0.24517;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0926;;0.4419;;;;;;prediction;-0.24588;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0942;;0.4426;;;;;;prediction;-0.24682;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0958;;0.4432;;;;;;prediction;-0.24801;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0974;;0.4438;;;;;;prediction;-0.24935;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0991;;0.4444;;;;;;prediction;-0.25072;;;;;;;;;;;;
58976;2020;05;07;prediction;0.1007;;0.4449;;;;;;prediction;-0.25198;;;;;;;;;;;;
58977;2020;05;08;prediction;0.1024;;0.4455;;;;;;prediction;-0.25301;;;;;;;;;;;;
58978;2020;05;09;prediction;0.1041;;0.4460;;;;;;prediction;-0.25376;;;;;;;;;;;;
58979;2020;05;10;prediction;0.1057;;0.4465;;;;;;prediction;-0.25425;;;;;;;;;;;;
58980;2020;05;11;prediction;0.1074;;0.4469;;;;;;prediction;-0.25457;;;;;;;;;;;;
58981;2020;05;12;prediction;0.1091;;0.4473;;;;;;prediction;-0.25479;;;;;;;;;;;;
58982;2020;05;13;prediction;0.1108;;0.4477;;;;;;prediction;-0.25500;;;;;;;;;;;;
58983;2020;05;14;prediction;0.1126;;0.4481;;;;;;prediction;-0.25526;;;;;;;;;;;;
58984;2020;05;15;prediction;0.1143;;0.4485;;;;;;prediction;-0.25560;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1160;;0.4488;;;;;;prediction;-0.25604;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1178;;0.4491;;;;;;prediction;-0.25656;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1195;;0.4493;;;;;;prediction;-0.25714;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1213;;0.4496;;;;;;prediction;-0.25776;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1231;;0.4498;;;;;;prediction;-0.25835;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1248;;0.4499;;;;;;prediction;-0.25889;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1266;;0.4501;;;;;;prediction;-0.25934;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1284;;0.4502;;;;;;prediction;-0.25969;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1302;;0.4503;;;;;;prediction;-0.25992;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1320;;0.4504;;;;;;prediction;-0.26006;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1337;;0.4504;;;;;;prediction;-0.26016;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1355;;0.4504;;;;;;prediction;-0.26029;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1373;;0.4504;;;;;;prediction;-0.26051;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1391;;0.4504;;;;;;prediction;-0.26089;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1409;;0.4503;;;;;;prediction;-0.26147;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1427;;0.4502;;;;;;prediction;-0.26224;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1445;;0.4501;;;;;;prediction;-0.26317;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1463;;0.4499;;;;;;prediction;-0.26416;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1481;;0.4497;;;;;;prediction;-0.26508;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1499;;0.4495;;;;;;prediction;-0.26581;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1517;;0.4493;;;;;;prediction;-0.26629;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1534;;0.4490;;;;;;prediction;-0.26649;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1552;;0.4487;;;;;;prediction;-0.26646;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1570;;0.4484;;;;;;prediction;-0.26629;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1588;;0.4480;;;;;;prediction;-0.26607;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1605;;0.4476;;;;;;prediction;-0.26586;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1623;;0.4472;;;;;;prediction;-0.26572;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1640;;0.4468;;;;;;prediction;-0.26566;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1658;;0.4463;;;;;;prediction;-0.26568;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1675;;0.4458;;;;;;prediction;-0.26577;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1693;;0.4453;;;;;;prediction;-0.26590;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1710;;0.4447;;;;;;prediction;-0.26600;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1727;;0.4442;;;;;;prediction;-0.26604;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1744;;0.4435;;;;;;prediction;-0.26597;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1761;;0.4429;;;;;;prediction;-0.26576;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1778;;0.4423;;;;;;prediction;-0.26538;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1794;;0.4416;;;;;;prediction;-0.26483;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1811;;0.4409;;;;;;prediction;-0.26414;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1827;;0.4401;;;;;;prediction;-0.26340;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1844;;0.4394;;;;;;prediction;-0.26273;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1860;;0.4386;;;;;;prediction;-0.26223;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1876;;0.4378;;;;;;prediction;-0.26192;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1892;;0.4369;;;;;;prediction;-0.26181;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1908;;0.4361;;;;;;prediction;-0.26192;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1923;;0.4352;;;;;;prediction;-0.26212;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1939;;0.4343;;;;;;prediction;-0.26231;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1954;;0.4333;;;;;;prediction;-0.26236;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1969;;0.4324;;;;;;prediction;-0.26225;;;;;;;;;;;;
59033;2020;07;03;prediction;0.1984;;0.4314;;;;;;prediction;-0.26195;;;;;;;;;;;;
59034;2020;07;04;prediction;0.1999;;0.4304;;;;;;prediction;-0.26141;;;;;;;;;;;;
59035;2020;07;05;prediction;0.2014;;0.4293;;;;;;prediction;-0.26082;;;;;;;;;;;;
59036;2020;07;06;prediction;0.2028;;0.4283;;;;;;prediction;-0.26022;;;;;;;;;;;;
59037;2020;07;07;prediction;0.2043;;0.4272;;;;;;prediction;-0.25966;;;;;;;;;;;;
59038;2020;07;08;prediction;0.2057;;0.4261;;;;;;prediction;-0.25915;;;;;;;;;;;;
59039;2020;07;09;prediction;0.2070;;0.4250;;;;;;prediction;-0.25874;;;;;;;;;;;;
59040;2020;07;10;prediction;0.2084;;0.4238;;;;;;prediction;-0.25841;;;;;;;;;;;;
59041;2020;07;11;prediction;0.2098;;0.4227;;;;;;prediction;-0.25820;;;;;;;;;;;;
59042;2020;07;12;prediction;0.2111;;0.4215;;;;;;prediction;-0.25807;;;;;;;;;;;;
59043;2020;07;13;prediction;0.2124;;0.4203;;;;;;prediction;-0.25792;;;;;;;;;;;;
59044;2020;07;14;prediction;0.2137;;0.4190;;;;;;prediction;-0.25772;;;;;;;;;;;;
59045;2020;07;15;prediction;0.2149;;0.4178;;;;;;prediction;-0.25746;;;;;;;;;;;;
