MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57983;2017;08;18;rapid;0.22636;.00009;0.38156;.00009;;;;;rapid;0.340734;0.000027;;;;;;;;;;;
57984;2017;08;19;rapid;0.22749;.00009;0.37980;.00009;;;;;rapid;0.340514;0.000023;;;;;;;;;;;
57985;2017;08;20;rapid;0.22859;.00009;0.37854;.00009;;;;;rapid;0.340287;0.000020;;;;;;;;;;;
57986;2017;08;21;rapid;0.22952;.00009;0.37728;.00009;;;;;rapid;0.339951;0.000017;;;;;;;;;;;
57987;2017;08;22;rapid;0.23021;.00009;0.37569;.00009;;;;;rapid;0.339495;0.000017;;;;;;;;;;;
57988;2017;08;23;rapid;0.23069;.00009;0.37383;.00009;;;;;rapid;0.338957;0.000013;;;;;;;;;;;
57989;2017;08;24;rapid;0.23107;.00009;0.37182;.00009;;;;;rapid;0.338407;0.000055;;;;;;;;;;;
57990;2017;08;25;prediction;0.2314;;0.3698;;;;;;prediction;0.33789;;;;;;;;;;;;
57991;2017;08;26;prediction;0.2317;;0.3679;;;;;;prediction;0.33743;;;;;;;;;;;;
57992;2017;08;27;prediction;0.2320;;0.3660;;;;;;prediction;0.33707;;;;;;;;;;;;
57993;2017;08;28;prediction;0.2324;;0.3643;;;;;;prediction;0.33680;;;;;;;;;;;;
57994;2017;08;29;prediction;0.2326;;0.3626;;;;;;prediction;0.33664;;;;;;;;;;;;
57995;2017;08;30;prediction;0.2326;;0.3610;;;;;;prediction;0.33654;;;;;;;;;;;;
57996;2017;08;31;prediction;0.2327;;0.3593;;;;;;prediction;0.33649;;;;;;;;;;;;
57997;2017;09;01;prediction;0.2326;;0.3576;;;;;;prediction;0.33646;;;;;;;;;;;;
57998;2017;09;02;prediction;0.2325;;0.3559;;;;;;prediction;0.33640;;;;;;;;;;;;
57999;2017;09;03;prediction;0.2323;;0.3543;;;;;;prediction;0.33630;;;;;;;;;;;;
58000;2017;09;04;prediction;0.2320;;0.3526;;;;;;prediction;0.33610;;;;;;;;;;;;
58001;2017;09;05;prediction;0.2317;;0.3508;;;;;;prediction;0.33576;;;;;;;;;;;;
58002;2017;09;06;prediction;0.2314;;0.3491;;;;;;prediction;0.33523;;;;;;;;;;;;
58003;2017;09;07;prediction;0.2312;;0.3475;;;;;;prediction;0.33451;;;;;;;;;;;;
58004;2017;09;08;prediction;0.2309;;0.3458;;;;;;prediction;0.33364;;;;;;;;;;;;
58005;2017;09;09;prediction;0.2306;;0.3442;;;;;;prediction;0.33268;;;;;;;;;;;;
58006;2017;09;10;prediction;0.2302;;0.3426;;;;;;prediction;0.33170;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2298;;0.3410;;;;;;prediction;0.33075;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2293;;0.3393;;;;;;prediction;0.32986;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2287;;0.3377;;;;;;prediction;0.32903;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2282;;0.3360;;;;;;prediction;0.32825;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2276;;0.3344;;;;;;prediction;0.32746;;;;;;;;;;;;
58012;2017;09;16;prediction;0.2270;;0.3328;;;;;;prediction;0.32660;;;;;;;;;;;;
58013;2017;09;17;prediction;0.2264;;0.3312;;;;;;prediction;0.32564;;;;;;;;;;;;
58014;2017;09;18;prediction;0.2257;;0.3296;;;;;;prediction;0.32452;;;;;;;;;;;;
58015;2017;09;19;prediction;0.2250;;0.3280;;;;;;prediction;0.32327;;;;;;;;;;;;
58016;2017;09;20;prediction;0.2242;;0.3265;;;;;;prediction;0.32191;;;;;;;;;;;;
58017;2017;09;21;prediction;0.2234;;0.3249;;;;;;prediction;0.32052;;;;;;;;;;;;
58018;2017;09;22;prediction;0.2226;;0.3234;;;;;;prediction;0.31915;;;;;;;;;;;;
58019;2017;09;23;prediction;0.2217;;0.3218;;;;;;prediction;0.31784;;;;;;;;;;;;
58020;2017;09;24;prediction;0.2208;;0.3203;;;;;;prediction;0.31664;;;;;;;;;;;;
58021;2017;09;25;prediction;0.2199;;0.3188;;;;;;prediction;0.31555;;;;;;;;;;;;
58022;2017;09;26;prediction;0.2190;;0.3173;;;;;;prediction;0.31455;;;;;;;;;;;;
58023;2017;09;27;prediction;0.2180;;0.3158;;;;;;prediction;0.31361;;;;;;;;;;;;
58024;2017;09;28;prediction;0.2170;;0.3143;;;;;;prediction;0.31271;;;;;;;;;;;;
58025;2017;09;29;prediction;0.2160;;0.3129;;;;;;prediction;0.31179;;;;;;;;;;;;
58026;2017;09;30;prediction;0.2149;;0.3114;;;;;;prediction;0.31083;;;;;;;;;;;;
58027;2017;10;01;prediction;0.2138;;0.3100;;;;;;prediction;0.30978;;;;;;;;;;;;
58028;2017;10;02;prediction;0.2127;;0.3086;;;;;;prediction;0.30859;;;;;;;;;;;;
58029;2017;10;03;prediction;0.2115;;0.3072;;;;;;prediction;0.30724;;;;;;;;;;;;
58030;2017;10;04;prediction;0.2103;;0.3058;;;;;;prediction;0.30573;;;;;;;;;;;;
58031;2017;10;05;prediction;0.2091;;0.3044;;;;;;prediction;0.30405;;;;;;;;;;;;
58032;2017;10;06;prediction;0.2079;;0.3031;;;;;;prediction;0.30228;;;;;;;;;;;;
58033;2017;10;07;prediction;0.2066;;0.3018;;;;;;prediction;0.30048;;;;;;;;;;;;
58034;2017;10;08;prediction;0.2053;;0.3004;;;;;;prediction;0.29873;;;;;;;;;;;;
58035;2017;10;09;prediction;0.2040;;0.2991;;;;;;prediction;0.29710;;;;;;;;;;;;
58036;2017;10;10;prediction;0.2027;;0.2979;;;;;;prediction;0.29560;;;;;;;;;;;;
58037;2017;10;11;prediction;0.2013;;0.2966;;;;;;prediction;0.29422;;;;;;;;;;;;
58038;2017;10;12;prediction;0.1999;;0.2954;;;;;;prediction;0.29289;;;;;;;;;;;;
58039;2017;10;13;prediction;0.1985;;0.2941;;;;;;prediction;0.29157;;;;;;;;;;;;
58040;2017;10;14;prediction;0.1971;;0.2929;;;;;;prediction;0.29017;;;;;;;;;;;;
58041;2017;10;15;prediction;0.1956;;0.2917;;;;;;prediction;0.28867;;;;;;;;;;;;
58042;2017;10;16;prediction;0.1941;;0.2906;;;;;;prediction;0.28706;;;;;;;;;;;;
58043;2017;10;17;prediction;0.1926;;0.2894;;;;;;prediction;0.28534;;;;;;;;;;;;
58044;2017;10;18;prediction;0.1911;;0.2883;;;;;;prediction;0.28357;;;;;;;;;;;;
58045;2017;10;19;prediction;0.1895;;0.2872;;;;;;prediction;0.28180;;;;;;;;;;;;
58046;2017;10;20;prediction;0.1879;;0.2861;;;;;;prediction;0.28008;;;;;;;;;;;;
58047;2017;10;21;prediction;0.1863;;0.2851;;;;;;prediction;0.27845;;;;;;;;;;;;
58048;2017;10;22;prediction;0.1847;;0.2840;;;;;;prediction;0.27694;;;;;;;;;;;;
58049;2017;10;23;prediction;0.1831;;0.2830;;;;;;prediction;0.27554;;;;;;;;;;;;
58050;2017;10;24;prediction;0.1814;;0.2820;;;;;;prediction;0.27424;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1797;;0.2811;;;;;;prediction;0.27301;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1780;;0.2801;;;;;;prediction;0.27182;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1763;;0.2792;;;;;;prediction;0.27061;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1746;;0.2783;;;;;;prediction;0.26934;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1728;;0.2775;;;;;;prediction;0.26797;;;;;;;;;;;;
58056;2017;10;30;prediction;0.1710;;0.2766;;;;;;prediction;0.26646;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1692;;0.2758;;;;;;prediction;0.26479;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1674;;0.2750;;;;;;prediction;0.26297;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1656;;0.2742;;;;;;prediction;0.26102;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1638;;0.2735;;;;;;prediction;0.25900;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1619;;0.2728;;;;;;prediction;0.25699;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1601;;0.2721;;;;;;prediction;0.25506;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1582;;0.2714;;;;;;prediction;0.25327;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1563;;0.2708;;;;;;prediction;0.25163;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1544;;0.2702;;;;;;prediction;0.25009;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1525;;0.2696;;;;;;prediction;0.24859;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1505;;0.2690;;;;;;prediction;0.24707;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1486;;0.2685;;;;;;prediction;0.24548;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1466;;0.2680;;;;;;prediction;0.24382;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1447;;0.2676;;;;;;prediction;0.24210;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1427;;0.2671;;;;;;prediction;0.24035;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1407;;0.2667;;;;;;prediction;0.23861;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1387;;0.2663;;;;;;prediction;0.23694;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1367;;0.2660;;;;;;prediction;0.23537;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1347;;0.2656;;;;;;prediction;0.23391;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1327;;0.2653;;;;;;prediction;0.23259;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1307;;0.2651;;;;;;prediction;0.23139;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1286;;0.2648;;;;;;prediction;0.23029;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1266;;0.2646;;;;;;prediction;0.22926;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1246;;0.2644;;;;;;prediction;0.22825;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1225;;0.2643;;;;;;prediction;0.22721;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1205;;0.2641;;;;;;prediction;0.22611;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1184;;0.2640;;;;;;prediction;0.22490;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1164;;0.2640;;;;;;prediction;0.22356;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1143;;0.2639;;;;;;prediction;0.22208;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1123;;0.2639;;;;;;prediction;0.22047;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1102;;0.2640;;;;;;prediction;0.21876;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1082;;0.2640;;;;;;prediction;0.21702;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1061;;0.2641;;;;;;prediction;0.21533;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1040;;0.2642;;;;;;prediction;0.21375;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1020;;0.2644;;;;;;prediction;0.21232;;;;;;;;;;;;
58092;2017;12;05;prediction;0.0999;;0.2645;;;;;;prediction;0.21102;;;;;;;;;;;;
58093;2017;12;06;prediction;0.0979;;0.2647;;;;;;prediction;0.20979;;;;;;;;;;;;
58094;2017;12;07;prediction;0.0958;;0.2650;;;;;;prediction;0.20856;;;;;;;;;;;;
58095;2017;12;08;prediction;0.0938;;0.2652;;;;;;prediction;0.20728;;;;;;;;;;;;
58096;2017;12;09;prediction;0.0917;;0.2655;;;;;;prediction;0.20593;;;;;;;;;;;;
58097;2017;12;10;prediction;0.0897;;0.2659;;;;;;prediction;0.20450;;;;;;;;;;;;
58098;2017;12;11;prediction;0.0877;;0.2662;;;;;;prediction;0.20302;;;;;;;;;;;;
58099;2017;12;12;prediction;0.0857;;0.2666;;;;;;prediction;0.20156;;;;;;;;;;;;
58100;2017;12;13;prediction;0.0836;;0.2670;;;;;;prediction;0.20014;;;;;;;;;;;;
58101;2017;12;14;prediction;0.0816;;0.2675;;;;;;prediction;0.19882;;;;;;;;;;;;
58102;2017;12;15;prediction;0.0796;;0.2679;;;;;;prediction;0.19762;;;;;;;;;;;;
58103;2017;12;16;prediction;0.0776;;0.2684;;;;;;prediction;0.19653;;;;;;;;;;;;
58104;2017;12;17;prediction;0.0756;;0.2690;;;;;;prediction;0.19556;;;;;;;;;;;;
58105;2017;12;18;prediction;0.0737;;0.2695;;;;;;prediction;0.19469;;;;;;;;;;;;
58106;2017;12;19;prediction;0.0717;;0.2701;;;;;;prediction;0.19389;;;;;;;;;;;;
58107;2017;12;20;prediction;0.0697;;0.2707;;;;;;prediction;0.19313;;;;;;;;;;;;
58108;2017;12;21;prediction;0.0678;;0.2714;;;;;;prediction;0.19234;;;;;;;;;;;;
58109;2017;12;22;prediction;0.0659;;0.2721;;;;;;prediction;0.19151;;;;;;;;;;;;
58110;2017;12;23;prediction;0.0639;;0.2728;;;;;;prediction;0.19057;;;;;;;;;;;;
58111;2017;12;24;prediction;0.0620;;0.2735;;;;;;prediction;0.18952;;;;;;;;;;;;
58112;2017;12;25;prediction;0.0601;;0.2743;;;;;;prediction;0.18833;;;;;;;;;;;;
58113;2017;12;26;prediction;0.0582;;0.2751;;;;;;prediction;0.18701;;;;;;;;;;;;
58114;2017;12;27;prediction;0.0564;;0.2759;;;;;;prediction;0.18559;;;;;;;;;;;;
58115;2017;12;28;prediction;0.0545;;0.2767;;;;;;prediction;0.18410;;;;;;;;;;;;
58116;2017;12;29;prediction;0.0527;;0.2776;;;;;;prediction;0.18260;;;;;;;;;;;;
58117;2017;12;30;prediction;0.0508;;0.2785;;;;;;prediction;0.18117;;;;;;;;;;;;
58118;2017;12;31;prediction;0.0490;;0.2794;;;;;;prediction;0.17983;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0472;;0.2804;;;;;;prediction;0.17862;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0455;;0.2814;;;;;;prediction;0.17747;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0437;;0.2824;;;;;;prediction;0.17634;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0420;;0.2834;;;;;;prediction;0.17516;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0402;;0.2845;;;;;;prediction;0.17387;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0385;;0.2855;;;;;;prediction;0.17250;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0369;;0.2867;;;;;;prediction;0.17107;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0352;;0.2878;;;;;;prediction;0.16963;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0335;;0.2890;;;;;;prediction;0.16825;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0319;;0.2901;;;;;;prediction;0.16696;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0303;;0.2914;;;;;;prediction;0.16578;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0287;;0.2926;;;;;;prediction;0.16474;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0272;;0.2938;;;;;;prediction;0.16381;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0257;;0.2951;;;;;;prediction;0.16298;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0241;;0.2964;;;;;;prediction;0.16222;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0227;;0.2978;;;;;;prediction;0.16150;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0212;;0.2991;;;;;;prediction;0.16077;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0198;;0.3005;;;;;;prediction;0.15999;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0183;;0.3019;;;;;;prediction;0.15911;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0170;;0.3033;;;;;;prediction;0.15812;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0156;;0.3047;;;;;;prediction;0.15698;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0143;;0.3062;;;;;;prediction;0.15572;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0130;;0.3077;;;;;;prediction;0.15436;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0117;;0.3092;;;;;;prediction;0.15292;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0104;;0.3107;;;;;;prediction;0.15147;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0092;;0.3122;;;;;;prediction;0.15005;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0080;;0.3138;;;;;;prediction;0.14870;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0068;;0.3153;;;;;;prediction;0.14744;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0057;;0.3169;;;;;;prediction;0.14626;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0046;;0.3185;;;;;;prediction;0.14509;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0035;;0.3202;;;;;;prediction;0.14387;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0024;;0.3218;;;;;;prediction;0.14253;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0014;;0.3235;;;;;;prediction;0.14107;;;;;;;;;;;;
58152;2018;02;03;prediction;0.0004;;0.3251;;;;;;prediction;0.13949;;;;;;;;;;;;
58153;2018;02;04;prediction;-0.0006;;0.3268;;;;;;prediction;0.13787;;;;;;;;;;;;
58154;2018;02;05;prediction;-0.0015;;0.3285;;;;;;prediction;0.13627;;;;;;;;;;;;
58155;2018;02;06;prediction;-0.0024;;0.3302;;;;;;prediction;0.13475;;;;;;;;;;;;
58156;2018;02;07;prediction;-0.0033;;0.3320;;;;;;prediction;0.13335;;;;;;;;;;;;
58157;2018;02;08;prediction;-0.0041;;0.3337;;;;;;prediction;0.13207;;;;;;;;;;;;
58158;2018;02;09;prediction;-0.0049;;0.3355;;;;;;prediction;0.13092;;;;;;;;;;;;
58159;2018;02;10;prediction;-0.0057;;0.3373;;;;;;prediction;0.12988;;;;;;;;;;;;
58160;2018;02;11;prediction;-0.0064;;0.3390;;;;;;prediction;0.12892;;;;;;;;;;;;
58161;2018;02;12;prediction;-0.0071;;0.3408;;;;;;prediction;0.12800;;;;;;;;;;;;
58162;2018;02;13;prediction;-0.0078;;0.3427;;;;;;prediction;0.12707;;;;;;;;;;;;
58163;2018;02;14;prediction;-0.0085;;0.3445;;;;;;prediction;0.12609;;;;;;;;;;;;
58164;2018;02;15;prediction;-0.0091;;0.3463;;;;;;prediction;0.12502;;;;;;;;;;;;
58165;2018;02;16;prediction;-0.0096;;0.3481;;;;;;prediction;0.12382;;;;;;;;;;;;
58166;2018;02;17;prediction;-0.0102;;0.3500;;;;;;prediction;0.12247;;;;;;;;;;;;
58167;2018;02;18;prediction;-0.0107;;0.3519;;;;;;prediction;0.12098;;;;;;;;;;;;
58168;2018;02;19;prediction;-0.0112;;0.3537;;;;;;prediction;0.11938;;;;;;;;;;;;
58169;2018;02;20;prediction;-0.0116;;0.3556;;;;;;prediction;0.11770;;;;;;;;;;;;
58170;2018;02;21;prediction;-0.0120;;0.3575;;;;;;prediction;0.11600;;;;;;;;;;;;
58171;2018;02;22;prediction;-0.0124;;0.3594;;;;;;prediction;0.11433;;;;;;;;;;;;
58172;2018;02;23;prediction;-0.0127;;0.3613;;;;;;prediction;0.11273;;;;;;;;;;;;
58173;2018;02;24;prediction;-0.0130;;0.3632;;;;;;prediction;0.11122;;;;;;;;;;;;
58174;2018;02;25;prediction;-0.0133;;0.3651;;;;;;prediction;0.10979;;;;;;;;;;;;
58175;2018;02;26;prediction;-0.0135;;0.3670;;;;;;prediction;0.10840;;;;;;;;;;;;
58176;2018;02;27;prediction;-0.0137;;0.3689;;;;;;prediction;0.10699;;;;;;;;;;;;
58177;2018;02;28;prediction;-0.0139;;0.3708;;;;;;prediction;0.10549;;;;;;;;;;;;
58178;2018;03;01;prediction;-0.0140;;0.3727;;;;;;prediction;0.10388;;;;;;;;;;;;
58179;2018;03;02;prediction;-0.0141;;0.3747;;;;;;prediction;0.10216;;;;;;;;;;;;
58180;2018;03;03;prediction;-0.0142;;0.3766;;;;;;prediction;0.10038;;;;;;;;;;;;
58181;2018;03;04;prediction;-0.0142;;0.3785;;;;;;prediction;0.09861;;;;;;;;;;;;
58182;2018;03;05;prediction;-0.0142;;0.3805;;;;;;prediction;0.09692;;;;;;;;;;;;
58183;2018;03;06;prediction;-0.0141;;0.3824;;;;;;prediction;0.09537;;;;;;;;;;;;
58184;2018;03;07;prediction;-0.0141;;0.3843;;;;;;prediction;0.09397;;;;;;;;;;;;
58185;2018;03;08;prediction;-0.0139;;0.3863;;;;;;prediction;0.09273;;;;;;;;;;;;
58186;2018;03;09;prediction;-0.0138;;0.3882;;;;;;prediction;0.09163;;;;;;;;;;;;
58187;2018;03;10;prediction;-0.0136;;0.3901;;;;;;prediction;0.09062;;;;;;;;;;;;
58188;2018;03;11;prediction;-0.0134;;0.3921;;;;;;prediction;0.08968;;;;;;;;;;;;
58189;2018;03;12;prediction;-0.0131;;0.3940;;;;;;prediction;0.08874;;;;;;;;;;;;
58190;2018;03;13;prediction;-0.0128;;0.3959;;;;;;prediction;0.08776;;;;;;;;;;;;
58191;2018;03;14;prediction;-0.0125;;0.3979;;;;;;prediction;0.08669;;;;;;;;;;;;
58192;2018;03;15;prediction;-0.0121;;0.3998;;;;;;prediction;0.08548;;;;;;;;;;;;
58193;2018;03;16;prediction;-0.0117;;0.4017;;;;;;prediction;0.08410;;;;;;;;;;;;
58194;2018;03;17;prediction;-0.0113;;0.4036;;;;;;prediction;0.08252;;;;;;;;;;;;
58195;2018;03;18;prediction;-0.0108;;0.4055;;;;;;prediction;0.08077;;;;;;;;;;;;
58196;2018;03;19;prediction;-0.0103;;0.4074;;;;;;prediction;0.07888;;;;;;;;;;;;
58197;2018;03;20;prediction;-0.0098;;0.4093;;;;;;prediction;0.07692;;;;;;;;;;;;
58198;2018;03;21;prediction;-0.0092;;0.4112;;;;;;prediction;0.07497;;;;;;;;;;;;
58199;2018;03;22;prediction;-0.0086;;0.4131;;;;;;prediction;0.07309;;;;;;;;;;;;
58200;2018;03;23;prediction;-0.0080;;0.4149;;;;;;prediction;0.07134;;;;;;;;;;;;
58201;2018;03;24;prediction;-0.0073;;0.4168;;;;;;prediction;0.06972;;;;;;;;;;;;
58202;2018;03;25;prediction;-0.0066;;0.4186;;;;;;prediction;0.06819;;;;;;;;;;;;
58203;2018;03;26;prediction;-0.0059;;0.4205;;;;;;prediction;0.06669;;;;;;;;;;;;
58204;2018;03;27;prediction;-0.0051;;0.4223;;;;;;prediction;0.06515;;;;;;;;;;;;
58205;2018;03;28;prediction;-0.0043;;0.4242;;;;;;prediction;0.06352;;;;;;;;;;;;
58206;2018;03;29;prediction;-0.0034;;0.4260;;;;;;prediction;0.06178;;;;;;;;;;;;
58207;2018;03;30;prediction;-0.0026;;0.4278;;;;;;prediction;0.05994;;;;;;;;;;;;
58208;2018;03;31;prediction;-0.0017;;0.4296;;;;;;prediction;0.05806;;;;;;;;;;;;
58209;2018;04;01;prediction;-0.0007;;0.4313;;;;;;prediction;0.05619;;;;;;;;;;;;
58210;2018;04;02;prediction;0.0002;;0.4331;;;;;;prediction;0.05441;;;;;;;;;;;;
58211;2018;04;03;prediction;0.0012;;0.4349;;;;;;prediction;0.05275;;;;;;;;;;;;
58212;2018;04;04;prediction;0.0023;;0.4366;;;;;;prediction;0.05122;;;;;;;;;;;;
58213;2018;04;05;prediction;0.0033;;0.4383;;;;;;prediction;0.04983;;;;;;;;;;;;
58214;2018;04;06;prediction;0.0044;;0.4400;;;;;;prediction;0.04855;;;;;;;;;;;;
58215;2018;04;07;prediction;0.0056;;0.4417;;;;;;prediction;0.04737;;;;;;;;;;;;
58216;2018;04;08;prediction;0.0067;;0.4434;;;;;;prediction;0.04619;;;;;;;;;;;;
58217;2018;04;09;prediction;0.0079;;0.4451;;;;;;prediction;0.04501;;;;;;;;;;;;
58218;2018;04;10;prediction;0.0091;;0.4467;;;;;;prediction;0.04376;;;;;;;;;;;;
58219;2018;04;11;prediction;0.0104;;0.4484;;;;;;prediction;0.04239;;;;;;;;;;;;
58220;2018;04;12;prediction;0.0116;;0.4500;;;;;;prediction;0.04091;;;;;;;;;;;;
58221;2018;04;13;prediction;0.0129;;0.4516;;;;;;prediction;0.03932;;;;;;;;;;;;
58222;2018;04;14;prediction;0.0143;;0.4531;;;;;;prediction;0.03764;;;;;;;;;;;;
58223;2018;04;15;prediction;0.0156;;0.4547;;;;;;prediction;0.03583;;;;;;;;;;;;
58224;2018;04;16;prediction;0.0170;;0.4562;;;;;;prediction;0.03395;;;;;;;;;;;;
58225;2018;04;17;prediction;0.0184;;0.4578;;;;;;prediction;0.03202;;;;;;;;;;;;
58226;2018;04;18;prediction;0.0199;;0.4593;;;;;;prediction;0.03014;;;;;;;;;;;;
58227;2018;04;19;prediction;0.0213;;0.4607;;;;;;prediction;0.02839;;;;;;;;;;;;
58228;2018;04;20;prediction;0.0228;;0.4622;;;;;;prediction;0.02679;;;;;;;;;;;;
58229;2018;04;21;prediction;0.0244;;0.4636;;;;;;prediction;0.02529;;;;;;;;;;;;
58230;2018;04;22;prediction;0.0259;;0.4651;;;;;;prediction;0.02383;;;;;;;;;;;;
58231;2018;04;23;prediction;0.0275;;0.4665;;;;;;prediction;0.02236;;;;;;;;;;;;
58232;2018;04;24;prediction;0.0291;;0.4678;;;;;;prediction;0.02077;;;;;;;;;;;;
58233;2018;04;25;prediction;0.0307;;0.4692;;;;;;prediction;0.01907;;;;;;;;;;;;
58234;2018;04;26;prediction;0.0323;;0.4705;;;;;;prediction;0.01728;;;;;;;;;;;;
58235;2018;04;27;prediction;0.0340;;0.4718;;;;;;prediction;0.01543;;;;;;;;;;;;
58236;2018;04;28;prediction;0.0357;;0.4731;;;;;;prediction;0.01356;;;;;;;;;;;;
58237;2018;04;29;prediction;0.0374;;0.4744;;;;;;prediction;0.01172;;;;;;;;;;;;
58238;2018;04;30;prediction;0.0392;;0.4756;;;;;;prediction;0.01006;;;;;;;;;;;;
58239;2018;05;01;prediction;0.0409;;0.4768;;;;;;prediction;0.00856;;;;;;;;;;;;
58240;2018;05;02;prediction;0.0427;;0.4780;;;;;;prediction;0.00721;;;;;;;;;;;;
58241;2018;05;03;prediction;0.0445;;0.4791;;;;;;prediction;0.00604;;;;;;;;;;;;
58242;2018;05;04;prediction;0.0463;;0.4803;;;;;;prediction;0.00501;;;;;;;;;;;;
58243;2018;05;05;prediction;0.0481;;0.4814;;;;;;prediction;0.00402;;;;;;;;;;;;
58244;2018;05;06;prediction;0.0500;;0.4825;;;;;;prediction;0.00310;;;;;;;;;;;;
58245;2018;05;07;prediction;0.0519;;0.4835;;;;;;prediction;0.00216;;;;;;;;;;;;
58246;2018;05;08;prediction;0.0538;;0.4845;;;;;;prediction;0.00117;;;;;;;;;;;;
58247;2018;05;09;prediction;0.0557;;0.4855;;;;;;prediction;0.00008;;;;;;;;;;;;
58248;2018;05;10;prediction;0.0576;;0.4865;;;;;;prediction;-0.00113;;;;;;;;;;;;
58249;2018;05;11;prediction;0.0596;;0.4875;;;;;;prediction;-0.00248;;;;;;;;;;;;
58250;2018;05;12;prediction;0.0615;;0.4884;;;;;;prediction;-0.00393;;;;;;;;;;;;
