Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1981;1;1;00:00:00;44605.000;-7.361943e+28;2.686642e+29;1.401061e+32;-6.082821e+27;3.185819e+29;1.399425e+32
1981;1;1;06:00:00;44605.250;-6.820840e+28;2.799213e+29;1.401145e+32;1.696334e+27;3.236176e+29;1.399498e+32
1981;1;1;12:00:00;44605.500;-8.000575e+28;2.877113e+29;1.401167e+32;3.237373e+27;3.305340e+29;1.399506e+32
1981;1;1;18:00:00;44605.750;-8.910757e+28;2.926086e+29;1.401168e+32;3.570922e+27;3.347819e+29;1.399453e+32
1981;1;2;00:00:00;44606.000;-1.040710e+29;3.083633e+29;1.401162e+32;-9.493961e+26;3.382900e+29;1.399406e+32
1981;1;2;06:00:00;44606.250;-1.011545e+29;3.235533e+29;1.401380e+32;1.585034e+27;3.368058e+29;1.399576e+32
1981;1;2;12:00:00;44606.500;-1.037223e+29;3.404232e+29;1.401426e+32;1.036865e+27;3.414632e+29;1.399575e+32
1981;1;2;18:00:00;44606.750;-1.079801e+29;3.418450e+29;1.401403e+32;-1.624683e+27;3.419617e+29;1.399495e+32
1981;1;3;00:00:00;44607.000;-1.123118e+29;3.556352e+29;1.401306e+32;-4.460657e+27;3.422748e+29;1.399413e+32
1981;1;3;06:00:00;44607.250;-1.084701e+29;3.618756e+29;1.401536e+32;-3.650053e+27;3.391808e+29;1.399547e+32
1981;1;3;12:00:00;44607.500;-9.911278e+28;3.684417e+29;1.401536e+32;-7.287627e+26;3.435027e+29;1.399580e+32
1981;1;3;18:00:00;44607.750;-9.276670e+28;3.725320e+29;1.401571e+32;-8.691824e+26;3.437653e+29;1.399602e+32
1981;1;4;00:00:00;44608.000;-9.867067e+28;3.785222e+29;1.401338e+32;-3.676531e+27;3.440690e+29;1.399411e+32
1981;1;4;06:00:00;44608.250;-9.468292e+28;3.783821e+29;1.401492e+32;-1.238542e+27;3.417231e+29;1.399539e+32
1981;1;4;12:00:00;44608.500;-9.477432e+28;3.900630e+29;1.401459e+32;-4.187701e+27;3.479649e+29;1.399502e+32
1981;1;4;18:00:00;44608.750;-8.625695e+28;3.809710e+29;1.401447e+32;-5.608047e+27;3.460539e+29;1.399483e+32
1981;1;5;00:00:00;44609.000;-9.205864e+28;3.830476e+29;1.401328e+32;-1.158211e+28;3.458378e+29;1.399442e+32
1981;1;5;06:00:00;44609.250;-9.006154e+28;3.753896e+29;1.401407e+32;-1.193983e+28;3.383254e+29;1.399539e+32
1981;1;5;12:00:00;44609.500;-8.525093e+28;3.729835e+29;1.401383e+32;-1.346555e+28;3.378382e+29;1.399549e+32
1981;1;5;18:00:00;44609.750;-8.066468e+28;3.602486e+29;1.401238e+32;-1.516028e+28;3.341255e+29;1.399407e+32
1981;1;6;00:00:00;44610.000;-7.848398e+28;3.429972e+29;1.401078e+32;-1.798483e+28;3.270222e+29;1.399298e+32
1981;1;6;06:00:00;44610.250;-7.921934e+28;3.307991e+29;1.401244e+32;-1.735851e+28;3.172829e+29;1.399415e+32
1981;1;6;12:00:00;44610.500;-8.695707e+28;3.202440e+29;1.401257e+32;-1.998948e+28;3.129115e+29;1.399434e+32
1981;1;6;18:00:00;44610.750;-9.297231e+28;3.110126e+29;1.401278e+32;-2.246057e+28;3.063704e+29;1.399442e+32
1981;1;7;00:00:00;44611.000;-1.019523e+29;3.004049e+29;1.401244e+32;-2.949738e+28;2.951678e+29;1.399418e+32
1981;1;7;06:00:00;44611.250;-1.124596e+29;2.871267e+29;1.401382e+32;-2.988492e+28;2.820860e+29;1.399445e+32
1981;1;7;12:00:00;44611.500;-1.229704e+29;2.816433e+29;1.401335e+32;-3.494634e+28;2.783623e+29;1.399351e+32
1981;1;7;18:00:00;44611.750;-1.342311e+29;2.757315e+29;1.401361e+32;-3.983869e+28;2.777672e+29;1.399301e+32
1981;1;8;00:00:00;44612.000;-1.486205e+29;2.736613e+29;1.401187e+32;-4.840813e+28;2.741351e+29;1.399108e+32
1981;1;8;06:00:00;44612.250;-1.477782e+29;2.736994e+29;1.401248e+32;-4.763861e+28;2.664234e+29;1.399090e+32
1981;1;8;12:00:00;44612.500;-1.496218e+29;2.720041e+29;1.401172e+32;-4.920346e+28;2.677669e+29;1.399012e+32
1981;1;8;18:00:00;44612.750;-1.501626e+29;2.791289e+29;1.401194e+32;-4.920891e+28;2.717664e+29;1.398976e+32
1981;1;9;00:00:00;44613.000;-1.546897e+29;2.857065e+29;1.400978e+32;-5.166872e+28;2.743332e+29;1.398920e+32
1981;1;9;06:00:00;44613.250;-1.474669e+29;2.968869e+29;1.401243e+32;-4.680940e+28;2.768135e+29;1.399150e+32
1981;1;9;12:00:00;44613.500;-1.442522e+29;3.041601e+29;1.401061e+32;-4.679806e+28;2.803361e+29;1.399049e+32
1981;1;9;18:00:00;44613.750;-1.466303e+29;3.106320e+29;1.401205e+32;-4.341314e+28;2.865936e+29;1.399205e+32
1981;1;10;00:00:00;44614.000;-1.538083e+29;3.203698e+29;1.401121e+32;-4.459985e+28;2.929787e+29;1.399180e+32
1981;1;10;06:00:00;44614.250;-1.422716e+29;3.276396e+29;1.401295e+32;-3.739857e+28;2.936339e+29;1.399308e+32
1981;1;10;12:00:00;44614.500;-1.413631e+29;3.354606e+29;1.401206e+32;-3.329831e+28;3.040828e+29;1.399254e+32
1981;1;10;18:00:00;44614.750;-1.358856e+29;3.297927e+29;1.401235e+32;-2.972426e+28;3.092250e+29;1.399244e+32
1981;1;11;00:00:00;44615.000;-1.429569e+29;3.349923e+29;1.401031e+32;-3.161603e+28;3.139160e+29;1.399100e+32
1981;1;11;06:00:00;44615.250;-1.463371e+29;3.371459e+29;1.401164e+32;-2.865503e+28;3.114254e+29;1.399177e+32
1981;1;11;12:00:00;44615.500;-1.411607e+29;3.407349e+29;1.401114e+32;-2.712236e+28;3.177409e+29;1.399173e+32
1981;1;11;18:00:00;44615.750;-1.314221e+29;3.442711e+29;1.401195e+32;-2.373643e+28;3.199418e+29;1.399234e+32
1981;1;12;00:00:00;44616.000;-1.335733e+29;3.457242e+29;1.401103e+32;-2.674502e+28;3.155135e+29;1.399196e+32
1981;1;12;06:00:00;44616.250;-1.184443e+29;3.472750e+29;1.401407e+32;-2.249378e+28;3.073601e+29;1.399457e+32
1981;1;12;12:00:00;44616.500;-1.139374e+29;3.454671e+29;1.401366e+32;-2.146747e+28;3.074218e+29;1.399453e+32
1981;1;12;18:00:00;44616.750;-1.069833e+29;3.376551e+29;1.401328e+32;-1.729183e+28;3.031262e+29;1.399374e+32
1981;1;13;00:00:00;44617.000;-1.048798e+29;3.312159e+29;1.401278e+32;-1.786294e+28;3.019712e+29;1.399308e+32
1981;1;13;06:00:00;44617.250;-8.945955e+28;3.267057e+29;1.401417e+32;-1.331620e+28;2.925925e+29;1.399343e+32
1981;1;13;12:00:00;44617.500;-8.483584e+28;3.170366e+29;1.401359e+32;-1.447397e+28;2.919278e+29;1.399271e+32
1981;1;13;18:00:00;44617.750;-6.977119e+28;3.066571e+29;1.401366e+32;-1.245743e+28;2.878092e+29;1.399171e+32
1981;1;14;00:00:00;44618.000;-6.963310e+28;3.059055e+29;1.401300e+32;-1.418328e+28;2.847310e+29;1.399156e+32
1981;1;14;06:00:00;44618.250;-5.458454e+28;2.942299e+29;1.401440e+32;-9.310913e+27;2.769393e+29;1.399189e+32
1981;1;14;12:00:00;44618.500;-5.211098e+28;2.964078e+29;1.401531e+32;-5.319937e+27;2.832513e+29;1.399288e+32
1981;1;14;18:00:00;44618.750;-5.222750e+28;2.850651e+29;1.401602e+32;-3.486314e+27;2.797718e+29;1.399264e+32
1981;1;15;00:00:00;44619.000;-5.334628e+28;2.878140e+29;1.401605e+32;-1.956828e+27;2.823644e+29;1.399330e+32
1981;1;15;06:00:00;44619.250;-4.943392e+28;2.812378e+29;1.401814e+32;1.553835e+27;2.773863e+29;1.399404e+32
1981;1;15;12:00:00;44619.500;-4.600207e+28;2.899191e+29;1.401790e+32;3.848845e+27;2.832207e+29;1.399418e+32
1981;1;15;18:00:00;44619.750;-5.219799e+28;2.843795e+29;1.401795e+32;7.418160e+26;2.819883e+29;1.399358e+32
1981;1;16;00:00:00;44620.000;-5.437571e+28;2.822957e+29;1.401688e+32;-1.767651e+27;2.835955e+29;1.399283e+32
1981;1;16;06:00:00;44620.250;-5.314234e+28;2.807705e+29;1.401817e+32;-2.262814e+27;2.801378e+29;1.399359e+32
1981;1;16;12:00:00;44620.500;-4.935439e+28;2.785298e+29;1.401886e+32;-4.595545e+27;2.844363e+29;1.399405e+32
1981;1;16;18:00:00;44620.750;-5.021007e+28;2.718633e+29;1.401813e+32;-7.351069e+27;2.842464e+29;1.399320e+32
1981;1;17;00:00:00;44621.000;-5.243896e+28;2.601526e+29;1.401807e+32;-1.082788e+28;2.804407e+29;1.399336e+32
1981;1;17;06:00:00;44621.250;-4.809199e+28;2.580037e+29;1.401860e+32;-1.145155e+28;2.803685e+29;1.399402e+32
1981;1;17;12:00:00;44621.500;-5.268156e+28;2.411244e+29;1.401859e+32;-1.293085e+28;2.812214e+29;1.399492e+32
1981;1;17;18:00:00;44621.750;-4.991054e+28;2.170193e+29;1.401781e+32;-1.341435e+28;2.771236e+29;1.399390e+32
1981;1;18;00:00:00;44622.000;-6.167261e+28;1.964569e+29;1.401694e+32;-2.020987e+28;2.739488e+29;1.399356e+32
1981;1;18;06:00:00;44622.250;-6.556221e+28;1.693484e+29;1.401732e+32;-1.969859e+28;2.657685e+29;1.399436e+32
1981;1;18;12:00:00;44622.500;-7.248152e+28;1.675892e+29;1.401613e+32;-2.322144e+28;2.685573e+29;1.399329e+32
1981;1;18;18:00:00;44622.750;-8.424827e+28;1.467876e+29;1.401625e+32;-2.717112e+28;2.627153e+29;1.399292e+32
1981;1;19;00:00:00;44623.000;-1.081876e+29;1.541361e+29;1.401542e+32;-3.358446e+28;2.642823e+29;1.399275e+32
1981;1;19;06:00:00;44623.250;-1.122554e+29;1.563411e+29;1.401657e+32;-3.475895e+28;2.587901e+29;1.399325e+32
1981;1;19;12:00:00;44623.500;-1.251586e+29;1.735792e+29;1.401610e+32;-3.716698e+28;2.634955e+29;1.399321e+32
1981;1;19;18:00:00;44623.750;-1.181405e+29;1.718978e+29;1.401596e+32;-3.606053e+28;2.608677e+29;1.399304e+32
1981;1;20;00:00:00;44624.000;-1.170557e+29;1.857657e+29;1.401540e+32;-3.690722e+28;2.638028e+29;1.399299e+32
1981;1;20;06:00:00;44624.250;-1.161603e+29;1.937735e+29;1.401673e+32;-3.426279e+28;2.598482e+29;1.399413e+32
1981;1;20;12:00:00;44624.500;-1.133976e+29;2.129631e+29;1.401620e+32;-3.280309e+28;2.661794e+29;1.399437e+32
1981;1;20;18:00:00;44624.750;-1.120857e+29;2.150949e+29;1.401499e+32;-3.327016e+28;2.642203e+29;1.399251e+32
1981;1;21;00:00:00;44625.000;-1.108756e+29;2.249006e+29;1.401398e+32;-3.675564e+28;2.635976e+29;1.399187e+32
1981;1;21;06:00:00;44625.250;-1.095141e+29;2.303972e+29;1.401558e+32;-3.522001e+28;2.590902e+29;1.399283e+32
1981;1;21;12:00:00;44625.500;-1.096215e+29;2.330117e+29;1.401383e+32;-3.679351e+28;2.603545e+29;1.399151e+32
1981;1;21;18:00:00;44625.750;-1.104842e+29;2.360762e+29;1.401366e+32;-3.833272e+28;2.603359e+29;1.399129e+32
1981;1;22;00:00:00;44626.000;-1.131622e+29;2.390278e+29;1.401394e+32;-4.011739e+28;2.610626e+29;1.399183e+32
1981;1;22;06:00:00;44626.250;-1.078124e+29;2.433880e+29;1.401438e+32;-3.798566e+28;2.577343e+29;1.399178e+32
1981;1;22;12:00:00;44626.500;-1.053133e+29;2.480112e+29;1.401472e+32;-4.001880e+28;2.606511e+29;1.399253e+32
1981;1;22;18:00:00;44626.750;-8.987419e+28;2.485783e+29;1.401384e+32;-4.056627e+28;2.613177e+29;1.399120e+32
1981;1;23;00:00:00;44627.000;-9.280874e+28;2.593741e+29;1.401378e+32;-4.606603e+28;2.660192e+29;1.399218e+32
1981;1;23;06:00:00;44627.250;-7.331109e+28;2.559404e+29;1.401594e+32;-4.313142e+28;2.611145e+29;1.399385e+32
1981;1;23;12:00:00;44627.500;-6.162929e+28;2.542780e+29;1.401758e+32;-4.096546e+28;2.629822e+29;1.399567e+32
1981;1;23;18:00:00;44627.750;-4.454662e+28;2.479189e+29;1.401779e+32;-3.756402e+28;2.615075e+29;1.399497e+32
1981;1;24;00:00:00;44628.000;-3.521030e+28;2.517504e+29;1.401883e+32;-3.648286e+28;2.629986e+29;1.399567e+32
1981;1;24;06:00:00;44628.250;-8.110162e+27;2.498036e+29;1.402191e+32;-3.117393e+28;2.585293e+29;1.399839e+32
1981;1;24;12:00:00;44628.500;6.154489e+27;2.547994e+29;1.402254e+32;-2.581785e+28;2.664300e+29;1.399880e+32
1981;1;24;18:00:00;44628.750;2.611269e+28;2.453090e+29;1.402380e+32;-2.085284e+28;2.658221e+29;1.399940e+32
1981;1;25;00:00:00;44629.000;3.306069e+28;2.376052e+29;1.402298e+32;-2.097701e+28;2.695804e+29;1.399878e+32
1981;1;25;06:00:00;44629.250;4.525838e+28;2.336889e+29;1.402549e+32;-1.746582e+28;2.637090e+29;1.400040e+32
1981;1;25;12:00:00;44629.500;4.892478e+28;2.316265e+29;1.402519e+32;-1.793028e+28;2.704797e+29;1.400009e+32
1981;1;25;18:00:00;44629.750;5.034942e+28;2.152924e+29;1.402580e+32;-1.860674e+28;2.658743e+29;1.399995e+32
1981;1;26;00:00:00;44630.000;4.542067e+28;2.099204e+29;1.402554e+32;-2.310900e+28;2.666254e+29;1.399965e+32
1981;1;26;06:00:00;44630.250;4.556906e+28;1.941569e+29;1.402820e+32;-2.415120e+28;2.602684e+29;1.400179e+32
1981;1;26;12:00:00;44630.500;3.232099e+28;1.939875e+29;1.402789e+32;-2.987934e+28;2.613309e+29;1.400180e+32
1981;1;26;18:00:00;44630.750;2.223206e+28;1.766427e+29;1.402809e+32;-3.603711e+28;2.551912e+29;1.400120e+32
1981;1;27;00:00:00;44631.000;6.229612e+27;1.832542e+29;1.402700e+32;-4.335474e+28;2.577027e+29;1.400027e+32
1981;1;27;06:00:00;44631.250;-4.901911e+27;1.777326e+29;1.402662e+32;-4.670595e+28;2.498050e+29;1.400036e+32
1981;1;27;12:00:00;44631.500;-1.894444e+28;1.943759e+29;1.402683e+32;-5.068912e+28;2.555236e+29;1.400049e+32
1981;1;27;18:00:00;44631.750;-3.476198e+28;2.012179e+29;1.402532e+32;-5.235092e+28;2.579276e+29;1.399909e+32
1981;1;28;00:00:00;44632.000;-5.139330e+28;2.201775e+29;1.402557e+32;-5.828485e+28;2.611121e+29;1.399940e+32
1981;1;28;06:00:00;44632.250;-6.259773e+28;2.390303e+29;1.402574e+32;-5.812283e+28;2.628538e+29;1.400012e+32
1981;1;28;12:00:00;44632.500;-7.593173e+28;2.540980e+29;1.402636e+32;-5.918857e+28;2.701892e+29;1.400021e+32
1981;1;28;18:00:00;44632.750;-8.145972e+28;2.644172e+29;1.402713e+32;-5.695094e+28;2.755244e+29;1.400001e+32
1981;1;29;00:00:00;44633.000;-9.508986e+28;2.791143e+29;1.402600e+32;-5.840574e+28;2.857182e+29;1.399951e+32
1981;1;29;06:00:00;44633.250;-9.556373e+28;2.902677e+29;1.402696e+32;-5.329794e+28;2.903035e+29;1.399980e+32
1981;1;29;12:00:00;44633.500;-1.031401e+29;3.014075e+29;1.402581e+32;-5.135248e+28;3.048451e+29;1.399916e+32
1981;1;29;18:00:00;44633.750;-8.971695e+28;3.101285e+29;1.402743e+32;-4.708562e+28;3.152889e+29;1.399975e+32
1981;1;30;00:00:00;44634.000;-9.394847e+28;3.235183e+29;1.402575e+32;-4.784166e+28;3.235326e+29;1.399877e+32
1981;1;30;06:00:00;44634.250;-9.322096e+28;3.340886e+29;1.402711e+32;-4.370401e+28;3.263367e+29;1.399973e+32
1981;1;30;12:00:00;44634.500;-9.041348e+28;3.478632e+29;1.402639e+32;-4.234589e+28;3.330677e+29;1.399998e+32
1981;1;30;18:00:00;44634.750;-8.919826e+28;3.474618e+29;1.402615e+32;-4.192371e+28;3.336433e+29;1.399905e+32
1981;1;31;00:00:00;44635.000;-8.907215e+28;3.638788e+29;1.402332e+32;-4.480099e+28;3.341295e+29;1.399798e+32
1981;1;31;06:00:00;44635.250;-8.920327e+28;3.665389e+29;1.402513e+32;-4.166426e+28;3.261028e+29;1.399923e+32
1981;1;31;12:00:00;44635.500;-8.789654e+28;3.781299e+29;1.402369e+32;-4.121102e+28;3.292419e+29;1.399917e+32
1981;1;31;18:00:00;44635.750;-7.772341e+28;3.845811e+29;1.402404e+32;-3.718496e+28;3.279756e+29;1.399849e+32
1981;2;1;00:00:00;44636.000;-7.244308e+28;3.925161e+29;1.402230e+32;-3.669569e+28;3.295316e+29;1.399821e+32
1981;2;1;06:00:00;44636.250;-6.388305e+28;3.965071e+29;1.402302e+32;-3.228149e+28;3.276158e+29;1.399918e+32
1981;2;1;12:00:00;44636.500;-5.528398e+28;4.057354e+29;1.402216e+32;-3.003698e+28;3.329122e+29;1.399976e+32
1981;2;1;18:00:00;44636.750;-4.482479e+28;4.093544e+29;1.402240e+32;-2.729530e+28;3.323588e+29;1.399943e+32
1981;2;2;00:00:00;44637.000;-3.807935e+28;4.107355e+29;1.402223e+32;-2.988498e+28;3.326175e+29;1.400037e+32
1981;2;2;06:00:00;44637.250;-3.024616e+28;4.013126e+29;1.402348e+32;-2.450106e+28;3.295985e+29;1.400106e+32
1981;2;2;12:00:00;44637.500;-2.343290e+28;4.000816e+29;1.402362e+32;-2.377781e+28;3.327834e+29;1.400169e+32
1981;2;2;18:00:00;44637.750;-1.241218e+28;4.032053e+29;1.402351e+32;-1.981779e+28;3.386697e+29;1.400048e+32
1981;2;3;00:00:00;44638.000;-9.607406e+26;3.996476e+29;1.402237e+32;-1.832531e+28;3.398123e+29;1.400042e+32
1981;2;3;06:00:00;44638.250;6.331413e+27;3.875536e+29;1.402360e+32;-9.694664e+27;3.359601e+29;1.400109e+32
1981;2;3;12:00:00;44638.500;1.359862e+28;3.832270e+29;1.402279e+32;-4.458105e+27;3.405178e+29;1.400156e+32
1981;2;3;18:00:00;44638.750;2.646946e+28;3.781891e+29;1.402219e+32;4.206802e+27;3.415639e+29;1.400007e+32
1981;2;4;00:00:00;44639.000;2.898243e+28;3.857075e+29;1.402257e+32;7.325973e+27;3.423382e+29;1.400112e+32
1981;2;4;06:00:00;44639.250;3.627252e+28;3.794274e+29;1.402409e+32;1.341497e+28;3.313717e+29;1.400241e+32
1981;2;4;12:00:00;44639.500;3.932138e+28;3.811520e+29;1.402310e+32;1.710338e+28;3.273250e+29;1.400149e+32
1981;2;4;18:00:00;44639.750;4.259355e+28;3.747928e+29;1.402300e+32;1.941006e+28;3.178105e+29;1.400038e+32
1981;2;5;00:00:00;44640.000;3.712981e+28;3.742409e+29;1.402168e+32;1.557578e+28;3.117446e+29;1.399905e+32
1981;2;5;06:00:00;44640.250;3.993765e+28;3.658935e+29;1.402347e+32;1.574629e+28;2.991234e+29;1.400017e+32
1981;2;5;12:00:00;44640.500;4.246252e+28;3.679174e+29;1.402328e+32;1.390275e+28;2.978522e+29;1.399921e+32
1981;2;5;18:00:00;44640.750;3.612401e+28;3.519221e+29;1.402202e+32;8.272357e+27;2.905696e+29;1.399689e+32
1981;2;6;00:00:00;44641.000;3.126469e+28;3.484086e+29;1.402262e+32;-1.152564e+27;2.897338e+29;1.399749e+32
1981;2;6;06:00:00;44641.250;2.682750e+28;3.414159e+29;1.402438e+32;-5.939751e+27;2.845096e+29;1.399890e+32
1981;2;6;12:00:00;44641.500;2.584058e+28;3.415287e+29;1.402454e+32;-1.144410e+28;2.900873e+29;1.399827e+32
1981;2;6;18:00:00;44641.750;2.054340e+28;3.395400e+29;1.402367e+32;-1.425424e+28;2.957152e+29;1.399750e+32
1981;2;7;00:00:00;44642.000;1.244175e+28;3.293861e+29;1.402173e+32;-1.865303e+28;2.963408e+29;1.399682e+32
1981;2;7;06:00:00;44642.250;2.969515e+27;3.321682e+29;1.402195e+32;-2.067851e+28;2.960592e+29;1.399794e+32
1981;2;7;12:00:00;44642.500;-4.074315e+27;3.309625e+29;1.402108e+32;-1.963458e+28;2.995999e+29;1.399826e+32
1981;2;7;18:00:00;44642.750;-6.766916e+27;3.317581e+29;1.401950e+32;-1.724895e+28;3.018626e+29;1.399765e+32
1981;2;8;00:00:00;44643.000;-2.181419e+28;3.211232e+29;1.401772e+32;-2.086759e+28;2.986594e+29;1.399728e+32
1981;2;8;06:00:00;44643.250;-2.703282e+28;3.163076e+29;1.401718e+32;-1.874215e+28;2.948435e+29;1.399773e+32
1981;2;8;12:00:00;44643.500;-3.925336e+28;3.223385e+29;1.401641e+32;-1.832338e+28;2.990773e+29;1.399849e+32
1981;2;8;18:00:00;44643.750;-4.720855e+28;3.289562e+29;1.401522e+32;-1.836004e+28;3.037931e+29;1.399758e+32
1981;2;9;00:00:00;44644.000;-6.295277e+28;3.317144e+29;1.401528e+32;-2.047768e+28;3.059852e+29;1.399867e+32
1981;2;9;06:00:00;44644.250;-7.371870e+28;3.313531e+29;1.401554e+32;-1.975552e+28;3.033499e+29;1.399890e+32
1981;2;9;12:00:00;44644.500;-8.681925e+28;3.432786e+29;1.401431e+32;-2.187540e+28;3.128972e+29;1.399887e+32
1981;2;9;18:00:00;44644.750;-9.948207e+28;3.419858e+29;1.401413e+32;-2.725333e+28;3.127743e+29;1.399837e+32
1981;2;10;00:00:00;44645.000;-1.076351e+29;3.520441e+29;1.401330e+32;-3.257423e+28;3.183438e+29;1.399859e+32
1981;2;10;06:00:00;44645.250;-1.214689e+29;3.555325e+29;1.401427e+32;-3.398127e+28;3.198421e+29;1.399953e+32
1981;2;10;12:00:00;44645.500;-1.203580e+29;3.703262e+29;1.401322e+32;-3.413262e+28;3.322962e+29;1.399933e+32
1981;2;10;18:00:00;44645.750;-1.257242e+29;3.737803e+29;1.401254e+32;-3.336901e+28;3.374090e+29;1.399819e+32
1981;2;11;00:00:00;44646.000;-1.337547e+29;3.796794e+29;1.401071e+32;-3.618752e+28;3.413905e+29;1.399786e+32
1981;2;11;06:00:00;44646.250;-1.326441e+29;3.872551e+29;1.401186e+32;-3.325629e+28;3.367916e+29;1.399858e+32
1981;2;11;12:00:00;44646.500;-1.285993e+29;3.928330e+29;1.401087e+32;-3.047737e+28;3.406757e+29;1.399785e+32
1981;2;11;18:00:00;44646.750;-1.130252e+29;4.021826e+29;1.401098e+32;-2.395936e+28;3.426231e+29;1.399685e+32
1981;2;12;00:00:00;44647.000;-1.060756e+29;4.031300e+29;1.400817e+32;-2.374409e+28;3.432185e+29;1.399488e+32
1981;2;12;06:00:00;44647.250;-9.508463e+28;3.960934e+29;1.400919e+32;-1.812119e+28;3.386793e+29;1.399508e+32
1981;2;12;12:00:00;44647.500;-8.313146e+28;3.885000e+29;1.400906e+32;-1.668569e+28;3.422959e+29;1.399457e+32
1981;2;12;18:00:00;44647.750;-8.442388e+28;3.783691e+29;1.400922e+32;-1.616906e+28;3.408790e+29;1.399335e+32
1981;2;13;00:00:00;44648.000;-9.225683e+28;3.820100e+29;1.400828e+32;-2.137901e+28;3.413215e+29;1.399255e+32
1981;2;13;06:00:00;44648.250;-9.162400e+28;3.792134e+29;1.401224e+32;-2.135976e+28;3.352684e+29;1.399482e+32
1981;2;13;12:00:00;44648.500;-9.121153e+28;3.834843e+29;1.401301e+32;-2.157176e+28;3.375562e+29;1.399506e+32
1981;2;13;18:00:00;44648.750;-9.157576e+28;3.763156e+29;1.401469e+32;-2.317100e+28;3.317841e+29;1.399499e+32
1981;2;14;00:00:00;44649.000;-8.990261e+28;3.684225e+29;1.401513e+32;-2.592956e+28;3.236729e+29;1.399536e+32
1981;2;14;06:00:00;44649.250;-8.442524e+28;3.662253e+29;1.401706e+32;-2.408839e+28;3.136829e+29;1.399636e+32
1981;2;14;12:00:00;44649.500;-7.590266e+28;3.574693e+29;1.401840e+32;-2.359822e+28;3.098949e+29;1.399779e+32
1981;2;14;18:00:00;44649.750;-5.671115e+28;3.403495e+29;1.401890e+32;-1.939427e+28;3.043640e+29;1.399718e+32
1981;2;15;00:00:00;44650.000;-5.691825e+28;3.218082e+29;1.401729e+32;-2.141760e+28;2.956387e+29;1.399649e+32
1981;2;15;06:00:00;44650.250;-4.843080e+28;3.087970e+29;1.401749e+32;-2.024014e+28;2.862033e+29;1.399662e+32
1981;2;15;12:00:00;44650.500;-4.101801e+28;3.115275e+29;1.401822e+32;-1.874714e+28;2.864322e+29;1.399763e+32
1981;2;15;18:00:00;44650.750;-2.489197e+28;2.946384e+29;1.401789e+32;-1.748622e+28;2.771666e+29;1.399670e+32
1981;2;16;00:00:00;44651.000;-1.002539e+28;2.848474e+29;1.401721e+32;-1.870315e+28;2.679626e+29;1.399715e+32
1981;2;16;06:00:00;44651.250;-8.107964e+27;2.711720e+29;1.401877e+32;-2.008115e+28;2.540326e+29;1.399838e+32
1981;2;16;12:00:00;44651.500;-4.546542e+27;2.786801e+29;1.401837e+32;-2.090397e+28;2.553009e+29;1.399785e+32
1981;2;16;18:00:00;44651.750;4.007330e+27;2.700330e+29;1.401874e+32;-2.114446e+28;2.521198e+29;1.399771e+32
1981;2;17;00:00:00;44652.000;8.851677e+27;2.655649e+29;1.401731e+32;-2.540240e+28;2.498554e+29;1.399623e+32
1981;2;17;06:00:00;44652.250;3.509653e+27;2.549633e+29;1.401813e+32;-2.526466e+28;2.433553e+29;1.399736e+32
1981;2;17;12:00:00;44652.500;-2.063409e+26;2.568267e+29;1.401685e+32;-2.861950e+28;2.485587e+29;1.399700e+32
1981;2;17;18:00:00;44652.750;-2.208566e+27;2.575738e+29;1.401608e+32;-2.745722e+28;2.510330e+29;1.399607e+32
1981;2;18;00:00:00;44653.000;-4.783197e+27;2.586294e+29;1.401387e+32;-3.047501e+28;2.533611e+29;1.399529e+32
1981;2;18;06:00:00;44653.250;-1.420083e+28;2.555499e+29;1.401441e+32;-3.073735e+28;2.509629e+29;1.399552e+32
1981;2;18;12:00:00;44653.500;-2.245501e+28;2.599973e+29;1.401483e+32;-3.260668e+28;2.536507e+29;1.399675e+32
1981;2;18;18:00:00;44653.750;-3.320911e+28;2.599536e+29;1.401394e+32;-3.008123e+28;2.559563e+29;1.399528e+32
1981;2;19;00:00:00;44654.000;-4.407591e+28;2.712131e+29;1.401241e+32;-3.388907e+28;2.603391e+29;1.399455e+32
1981;2;19;06:00:00;44654.250;-4.573759e+28;2.748698e+29;1.401401e+32;-3.268854e+28;2.599489e+29;1.399519e+32
1981;2;19;12:00:00;44654.500;-4.575300e+28;2.831906e+29;1.401302e+32;-3.231562e+28;2.644391e+29;1.399537e+32
1981;2;19;18:00:00;44654.750;-4.338489e+28;2.827172e+29;1.401383e+32;-3.373521e+28;2.642275e+29;1.399493e+32
1981;2;20;00:00:00;44655.000;-5.056829e+28;2.886261e+29;1.401219e+32;-4.149308e+28;2.661774e+29;1.399448e+32
1981;2;20;06:00:00;44655.250;-4.543482e+28;2.967507e+29;1.401257e+32;-4.169097e+28;2.668999e+29;1.399488e+32
1981;2;20;12:00:00;44655.500;-4.010715e+28;3.069825e+29;1.401190e+32;-4.371146e+28;2.789076e+29;1.399529e+32
1981;2;20;18:00:00;44655.750;-9.783189e+27;3.064487e+29;1.401107e+32;-4.134866e+28;2.834836e+29;1.399417e+32
1981;2;21;00:00:00;44656.000;-1.613548e+28;3.019304e+29;1.400825e+32;-5.126162e+28;2.837396e+29;1.399284e+32
