MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57081;2015;02;28;;;;;;;;;;;;;;;rapid;-87.54;0.15;-11.38;0.06;0.081;0.060;0.248;0.060
57082;2015;03;01;;;;;;;;;;;;;;;rapid;-87.64;0.15;-11.41;0.06;0.074;0.060;0.211;0.060
57083;2015;03;02;;;;;;;;;;;;;;;rapid;-87.60;0.11;-11.46;0.05;0.061;0.044;0.177;0.050
57084;2015;03;03;;;;;;;;;;;;;;;rapid;-87.43;0.30;-11.53;0.03;0.040;0.119;0.133;0.030
57085;2015;03;04;;;;;;;;;;;;;;;rapid;-87.24;0.30;-11.53;0.03;0.021;0.119;0.112;0.030
57086;2015;03;05;;;;;;;;;;;;;;;rapid;-87.10;0.30;-11.49;0.03;0.012;0.119;0.105;0.030
57087;2015;03;06;;;;;;;;;;;;;;;rapid;-87.00;0.30;-11.53;0.03;0.015;0.119;0.092;0.030
57088;2015;03;07;;;;;;;;;;;;;;;rapid;-86.95;0.30;-11.69;0.03;0.015;0.119;0.081;0.030
57089;2015;03;08;;;;;;;;;;;;;;;rapid;-86.94;0.30;-11.89;0.15;0.008;0.119;0.079;0.150
57090;2015;03;09;;;;;;;;;;;;;;;rapid;-86.94;0.30;-12.04;0.15;0.011;0.119;0.076;0.150
57091;2015;03;10;;;;;;;;;;;;;;;rapid;-87.00;0.30;-12.15;0.15;0.027;0.119;0.066;0.150
57101;2015;03;20;rapid;0.00465;.00009;0.37954;.00009;;;;;rapid;-0.554770;0.000013;;;;;;;;;;;
57102;2015;03;21;rapid;0.00620;.00009;0.38124;.00009;;;;;rapid;-0.557051;0.000015;;;;;;;;;;;
57103;2015;03;22;rapid;0.00758;.00009;0.38324;.00009;;;;;rapid;-0.559267;0.000012;;;;;;;;;;;
57104;2015;03;23;rapid;0.00852;.00009;0.38522;.00009;;;;;rapid;-0.561313;0.000010;;;;;;;;;;;
57105;2015;03;24;rapid;0.00933;.00009;0.38705;.00009;;;;;rapid;-0.563189;0.000011;;;;;;;;;;;
57106;2015;03;25;rapid;0.01009;.00009;0.38852;.00010;;;;;rapid;-0.564935;0.000065;;;;;;;;;;;
57107;2015;03;26;rapid;0.01065;.00009;0.38975;.00010;;;;;rapid;-0.566557;0.000055;;;;;;;;;;;
57108;2015;03;27;prediction;0.0113;;0.3909;;;;;;prediction;-0.56804;;;;;;;;;;;;
57109;2015;03;28;prediction;0.0120;;0.3921;;;;;;prediction;-0.56943;;;;;;;;;;;;
57110;2015;03;29;prediction;0.0128;;0.3934;;;;;;prediction;-0.57080;;;;;;;;;;;;
57111;2015;03;30;prediction;0.0137;;0.3949;;;;;;prediction;-0.57215;;;;;;;;;;;;
57112;2015;03;31;prediction;0.0145;;0.3964;;;;;;prediction;-0.57351;;;;;;;;;;;;
57113;2015;04;01;prediction;0.0153;;0.3979;;;;;;prediction;-0.57488;;;;;;;;;;;;
57114;2015;04;02;prediction;0.0161;;0.3993;;;;;;prediction;-0.57628;;;;;;;;;;;;
57115;2015;04;03;prediction;0.0169;;0.4007;;;;;;prediction;-0.57772;;;;;;;;;;;;
57116;2015;04;04;prediction;0.0177;;0.4021;;;;;;prediction;-0.57917;;;;;;;;;;;;
57117;2015;04;05;prediction;0.0186;;0.4034;;;;;;prediction;-0.58065;;;;;;;;;;;;
57118;2015;04;06;prediction;0.0195;;0.4046;;;;;;prediction;-0.58215;;;;;;;;;;;;
57119;2015;04;07;prediction;0.0205;;0.4059;;;;;;prediction;-0.58365;;;;;;;;;;;;
57120;2015;04;08;prediction;0.0215;;0.4071;;;;;;prediction;-0.58514;;;;;;;;;;;;
57121;2015;04;09;prediction;0.0225;;0.4084;;;;;;prediction;-0.58659;;;;;;;;;;;;
57122;2015;04;10;prediction;0.0236;;0.4097;;;;;;prediction;-0.58802;;;;;;;;;;;;
57123;2015;04;11;prediction;0.0246;;0.4110;;;;;;prediction;-0.58946;;;;;;;;;;;;
57124;2015;04;12;prediction;0.0257;;0.4122;;;;;;prediction;-0.59095;;;;;;;;;;;;
57125;2015;04;13;prediction;0.0268;;0.4134;;;;;;prediction;-0.59258;;;;;;;;;;;;
57126;2015;04;14;prediction;0.0279;;0.4146;;;;;;prediction;-0.59436;;;;;;;;;;;;
57127;2015;04;15;prediction;0.0290;;0.4158;;;;;;prediction;-0.59631;;;;;;;;;;;;
57128;2015;04;16;prediction;0.0302;;0.4170;;;;;;prediction;-0.59837;;;;;;;;;;;;
57129;2015;04;17;prediction;0.0314;;0.4182;;;;;;prediction;-0.60047;;;;;;;;;;;;
57130;2015;04;18;prediction;0.0326;;0.4193;;;;;;prediction;-0.60251;;;;;;;;;;;;
57131;2015;04;19;prediction;0.0339;;0.4204;;;;;;prediction;-0.60441;;;;;;;;;;;;
57132;2015;04;20;prediction;0.0351;;0.4216;;;;;;prediction;-0.60611;;;;;;;;;;;;
57133;2015;04;21;prediction;0.0364;;0.4227;;;;;;prediction;-0.60760;;;;;;;;;;;;
57134;2015;04;22;prediction;0.0377;;0.4238;;;;;;prediction;-0.60891;;;;;;;;;;;;
57135;2015;04;23;prediction;0.0390;;0.4248;;;;;;prediction;-0.61009;;;;;;;;;;;;
57136;2015;04;24;prediction;0.0404;;0.4259;;;;;;prediction;-0.61120;;;;;;;;;;;;
57137;2015;04;25;prediction;0.0417;;0.4269;;;;;;prediction;-0.61228;;;;;;;;;;;;
57138;2015;04;26;prediction;0.0431;;0.4279;;;;;;prediction;-0.61338;;;;;;;;;;;;
57139;2015;04;27;prediction;0.0445;;0.4289;;;;;;prediction;-0.61453;;;;;;;;;;;;
57140;2015;04;28;prediction;0.0460;;0.4298;;;;;;prediction;-0.61573;;;;;;;;;;;;
57141;2015;04;29;prediction;0.0474;;0.4308;;;;;;prediction;-0.61699;;;;;;;;;;;;
57142;2015;04;30;prediction;0.0489;;0.4317;;;;;;prediction;-0.61829;;;;;;;;;;;;
57143;2015;05;01;prediction;0.0504;;0.4326;;;;;;prediction;-0.61962;;;;;;;;;;;;
57144;2015;05;02;prediction;0.0519;;0.4335;;;;;;prediction;-0.62094;;;;;;;;;;;;
57145;2015;05;03;prediction;0.0534;;0.4344;;;;;;prediction;-0.62223;;;;;;;;;;;;
57146;2015;05;04;prediction;0.0550;;0.4352;;;;;;prediction;-0.62347;;;;;;;;;;;;
57147;2015;05;05;prediction;0.0565;;0.4360;;;;;;prediction;-0.62463;;;;;;;;;;;;
57148;2015;05;06;prediction;0.0581;;0.4368;;;;;;prediction;-0.62570;;;;;;;;;;;;
57149;2015;05;07;prediction;0.0597;;0.4376;;;;;;prediction;-0.62671;;;;;;;;;;;;
57150;2015;05;08;prediction;0.0613;;0.4383;;;;;;prediction;-0.62769;;;;;;;;;;;;
57151;2015;05;09;prediction;0.0629;;0.4391;;;;;;prediction;-0.62871;;;;;;;;;;;;
57152;2015;05;10;prediction;0.0646;;0.4398;;;;;;prediction;-0.62980;;;;;;;;;;;;
57153;2015;05;11;prediction;0.0662;;0.4404;;;;;;prediction;-0.63102;;;;;;;;;;;;
57154;2015;05;12;prediction;0.0679;;0.4411;;;;;;prediction;-0.63239;;;;;;;;;;;;
57155;2015;05;13;prediction;0.0696;;0.4417;;;;;;prediction;-0.63389;;;;;;;;;;;;
57156;2015;05;14;prediction;0.0713;;0.4423;;;;;;prediction;-0.63547;;;;;;;;;;;;
57157;2015;05;15;prediction;0.0730;;0.4429;;;;;;prediction;-0.63707;;;;;;;;;;;;
57158;2015;05;16;prediction;0.0747;;0.4435;;;;;;prediction;-0.63859;;;;;;;;;;;;
57159;2015;05;17;prediction;0.0765;;0.4440;;;;;;prediction;-0.63997;;;;;;;;;;;;
57160;2015;05;18;prediction;0.0782;;0.4445;;;;;;prediction;-0.64116;;;;;;;;;;;;
57161;2015;05;19;prediction;0.0800;;0.4450;;;;;;prediction;-0.64218;;;;;;;;;;;;
57162;2015;05;20;prediction;0.0817;;0.4454;;;;;;prediction;-0.64306;;;;;;;;;;;;
57163;2015;05;21;prediction;0.0835;;0.4458;;;;;;prediction;-0.64385;;;;;;;;;;;;
57164;2015;05;22;prediction;0.0853;;0.4462;;;;;;prediction;-0.64460;;;;;;;;;;;;
57165;2015;05;23;prediction;0.0871;;0.4466;;;;;;prediction;-0.64534;;;;;;;;;;;;
57166;2015;05;24;prediction;0.0889;;0.4470;;;;;;prediction;-0.64610;;;;;;;;;;;;
57167;2015;05;25;prediction;0.0907;;0.4473;;;;;;prediction;-0.64689;;;;;;;;;;;;
57168;2015;05;26;prediction;0.0926;;0.4476;;;;;;prediction;-0.64772;;;;;;;;;;;;
57169;2015;05;27;prediction;0.0944;;0.4478;;;;;;prediction;-0.64858;;;;;;;;;;;;
57170;2015;05;28;prediction;0.0962;;0.4481;;;;;;prediction;-0.64946;;;;;;;;;;;;
57171;2015;05;29;prediction;0.0981;;0.4483;;;;;;prediction;-0.65033;;;;;;;;;;;;
57172;2015;05;30;prediction;0.0999;;0.4485;;;;;;prediction;-0.65116;;;;;;;;;;;;
57173;2015;05;31;prediction;0.1018;;0.4486;;;;;;prediction;-0.65194;;;;;;;;;;;;
57174;2015;06;01;prediction;0.1036;;0.4488;;;;;;prediction;-0.65264;;;;;;;;;;;;
57175;2015;06;02;prediction;0.1055;;0.4489;;;;;;prediction;-0.65327;;;;;;;;;;;;
57176;2015;06;03;prediction;0.1074;;0.4489;;;;;;prediction;-0.65383;;;;;;;;;;;;
57177;2015;06;04;prediction;0.1092;;0.4490;;;;;;prediction;-0.65434;;;;;;;;;;;;
57178;2015;06;05;prediction;0.1111;;0.4490;;;;;;prediction;-0.65486;;;;;;;;;;;;
57179;2015;06;06;prediction;0.1130;;0.4490;;;;;;prediction;-0.65543;;;;;;;;;;;;
57180;2015;06;07;prediction;0.1149;;0.4489;;;;;;prediction;-0.65610;;;;;;;;;;;;
57181;2015;06;08;prediction;0.1167;;0.4489;;;;;;prediction;-0.65689;;;;;;;;;;;;
57182;2015;06;09;prediction;0.1186;;0.4488;;;;;;prediction;-0.65779;;;;;;;;;;;;
57183;2015;06;10;prediction;0.1205;;0.4487;;;;;;prediction;-0.65875;;;;;;;;;;;;
57184;2015;06;11;prediction;0.1224;;0.4485;;;;;;prediction;-0.65972;;;;;;;;;;;;
57185;2015;06;12;prediction;0.1242;;0.4483;;;;;;prediction;-0.66064;;;;;;;;;;;;
57186;2015;06;13;prediction;0.1261;;0.4481;;;;;;prediction;-0.66143;;;;;;;;;;;;
57187;2015;06;14;prediction;0.1280;;0.4479;;;;;;prediction;-0.66207;;;;;;;;;;;;
57188;2015;06;15;prediction;0.1299;;0.4476;;;;;;prediction;-0.66253;;;;;;;;;;;;
57189;2015;06;16;prediction;0.1317;;0.4473;;;;;;prediction;-0.66285;;;;;;;;;;;;
57190;2015;06;17;prediction;0.1336;;0.4470;;;;;;prediction;-0.66307;;;;;;;;;;;;
57191;2015;06;18;prediction;0.1354;;0.4467;;;;;;prediction;-0.66324;;;;;;;;;;;;
57192;2015;06;19;prediction;0.1373;;0.4463;;;;;;prediction;-0.66339;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1391;;0.4459;;;;;;prediction;-0.66357;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1410;;0.4455;;;;;;prediction;-0.66377;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1428;;0.4450;;;;;;prediction;-0.66402;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1446;;0.4445;;;;;;prediction;-0.66430;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1464;;0.4440;;;;;;prediction;-0.66459;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1483;;0.4434;;;;;;prediction;-0.66489;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1501;;0.4429;;;;;;prediction;-0.66516;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1518;;0.4423;;;;;;prediction;-0.66538;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1536;;0.4417;;;;;;prediction;-0.66554;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1554;;0.4410;;;;;;prediction;-0.66563;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1571;;0.4403;;;;;;prediction;-0.66567;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1589;;0.4396;;;;;;prediction;0.33434;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1606;;0.4389;;;;;;prediction;0.33433;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1624;;0.4381;;;;;;prediction;0.33427;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1641;;0.4373;;;;;;prediction;0.33410;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1658;;0.4365;;;;;;prediction;0.33380;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1674;;0.4357;;;;;;prediction;0.33336;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1691;;0.4348;;;;;;prediction;0.33284;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1708;;0.4339;;;;;;prediction;0.33230;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1724;;0.4330;;;;;;prediction;0.33181;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1740;;0.4321;;;;;;prediction;0.33142;;;;;;;;;;;;
57214;2015;07;11;prediction;0.1756;;0.4311;;;;;;prediction;0.33117;;;;;;;;;;;;
57215;2015;07;12;prediction;0.1772;;0.4301;;;;;;prediction;0.33107;;;;;;;;;;;;
57216;2015;07;13;prediction;0.1788;;0.4291;;;;;;prediction;0.33107;;;;;;;;;;;;
57217;2015;07;14;prediction;0.1803;;0.4281;;;;;;prediction;0.33116;;;;;;;;;;;;
57218;2015;07;15;prediction;0.1819;;0.4270;;;;;;prediction;0.33130;;;;;;;;;;;;
57219;2015;07;16;prediction;0.1834;;0.4259;;;;;;prediction;0.33144;;;;;;;;;;;;
57220;2015;07;17;prediction;0.1849;;0.4248;;;;;;prediction;0.33155;;;;;;;;;;;;
57221;2015;07;18;prediction;0.1864;;0.4237;;;;;;prediction;0.33161;;;;;;;;;;;;
57222;2015;07;19;prediction;0.1878;;0.4226;;;;;;prediction;0.33161;;;;;;;;;;;;
57223;2015;07;20;prediction;0.1893;;0.4214;;;;;;prediction;0.33156;;;;;;;;;;;;
57224;2015;07;21;prediction;0.1907;;0.4202;;;;;;prediction;0.33147;;;;;;;;;;;;
57225;2015;07;22;prediction;0.1921;;0.4190;;;;;;prediction;0.33136;;;;;;;;;;;;
57226;2015;07;23;prediction;0.1934;;0.4177;;;;;;prediction;0.33126;;;;;;;;;;;;
57227;2015;07;24;prediction;0.1948;;0.4165;;;;;;prediction;0.33118;;;;;;;;;;;;
57228;2015;07;25;prediction;0.1961;;0.4152;;;;;;prediction;0.33115;;;;;;;;;;;;
57229;2015;07;26;prediction;0.1974;;0.4139;;;;;;prediction;0.33117;;;;;;;;;;;;
57230;2015;07;27;prediction;0.1987;;0.4125;;;;;;prediction;0.33123;;;;;;;;;;;;
57231;2015;07;28;prediction;0.2000;;0.4112;;;;;;prediction;0.33131;;;;;;;;;;;;
57232;2015;07;29;prediction;0.2012;;0.4098;;;;;;prediction;0.33138;;;;;;;;;;;;
57233;2015;07;30;prediction;0.2024;;0.4084;;;;;;prediction;0.33139;;;;;;;;;;;;
57234;2015;07;31;prediction;0.2036;;0.4070;;;;;;prediction;0.33127;;;;;;;;;;;;
57235;2015;08;01;prediction;0.2047;;0.4056;;;;;;prediction;0.33100;;;;;;;;;;;;
57236;2015;08;02;prediction;0.2059;;0.4042;;;;;;prediction;0.33055;;;;;;;;;;;;
57237;2015;08;03;prediction;0.2070;;0.4027;;;;;;prediction;0.32996;;;;;;;;;;;;
57238;2015;08;04;prediction;0.2080;;0.4012;;;;;;prediction;0.32930;;;;;;;;;;;;
57239;2015;08;05;prediction;0.2091;;0.3998;;;;;;prediction;0.32866;;;;;;;;;;;;
57240;2015;08;06;prediction;0.2101;;0.3982;;;;;;prediction;0.32812;;;;;;;;;;;;
57241;2015;08;07;prediction;0.2111;;0.3967;;;;;;prediction;0.32771;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2121;;0.3952;;;;;;prediction;0.32745;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2130;;0.3936;;;;;;prediction;0.32733;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2139;;0.3920;;;;;;prediction;0.32730;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2148;;0.3905;;;;;;prediction;0.32732;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2157;;0.3889;;;;;;prediction;0.32734;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2165;;0.3872;;;;;;prediction;0.32732;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2173;;0.3856;;;;;;prediction;0.32723;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2180;;0.3840;;;;;;prediction;0.32707;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2188;;0.3823;;;;;;prediction;0.32684;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2195;;0.3807;;;;;;prediction;0.32655;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2201;;0.3790;;;;;;prediction;0.32622;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2208;;0.3773;;;;;;prediction;0.32587;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2214;;0.3756;;;;;;prediction;0.32554;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2220;;0.3739;;;;;;prediction;0.32522;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2225;;0.3722;;;;;;prediction;0.32495;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2230;;0.3705;;;;;;prediction;0.32471;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2235;;0.3687;;;;;;prediction;0.32449;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2240;;0.3670;;;;;;prediction;0.32426;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2244;;0.3652;;;;;;prediction;0.32396;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2248;;0.3635;;;;;;prediction;0.32355;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2251;;0.3617;;;;;;prediction;0.32297;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2255;;0.3599;;;;;;prediction;0.32219;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2257;;0.3582;;;;;;prediction;0.32121;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2260;;0.3564;;;;;;prediction;0.32010;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2262;;0.3546;;;;;;prediction;0.31894;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2264;;0.3528;;;;;;prediction;0.31783;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2266;;0.3510;;;;;;prediction;0.31685;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2267;;0.3492;;;;;;prediction;0.31603;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2268;;0.3474;;;;;;prediction;0.31537;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2268;;0.3456;;;;;;prediction;0.31482;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2269;;0.3438;;;;;;prediction;0.31434;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2269;;0.3420;;;;;;prediction;0.31388;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2268;;0.3402;;;;;;prediction;0.31338;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2267;;0.3384;;;;;;prediction;0.31283;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2266;;0.3366;;;;;;prediction;0.31220;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2265;;0.3347;;;;;;prediction;0.31150;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2263;;0.3329;;;;;;prediction;0.31072;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2261;;0.3311;;;;;;prediction;0.30990;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2259;;0.3293;;;;;;prediction;0.30906;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2256;;0.3275;;;;;;prediction;0.30821;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2253;;0.3257;;;;;;prediction;0.30740;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2249;;0.3239;;;;;;prediction;0.30662;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2245;;0.3222;;;;;;prediction;0.30588;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2241;;0.3204;;;;;;prediction;0.30519;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2237;;0.3186;;;;;;prediction;0.30450;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2232;;0.3168;;;;;;prediction;0.30378;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2227;;0.3150;;;;;;prediction;0.30299;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2222;;0.3133;;;;;;prediction;0.30206;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2216;;0.3115;;;;;;prediction;0.30096;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2210;;0.3098;;;;;;prediction;0.29967;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2203;;0.3081;;;;;;prediction;0.29821;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2197;;0.3063;;;;;;prediction;0.29667;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2190;;0.3046;;;;;;prediction;0.29515;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2182;;0.3029;;;;;;prediction;0.29374;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2174;;0.3012;;;;;;prediction;0.29252;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2166;;0.2995;;;;;;prediction;0.29149;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2158;;0.2978;;;;;;prediction;0.29064;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2150;;0.2962;;;;;;prediction;0.28989;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2141;;0.2945;;;;;;prediction;0.28918;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2131;;0.2929;;;;;;prediction;0.28845;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2122;;0.2912;;;;;;prediction;0.28768;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2112;;0.2896;;;;;;prediction;0.28683;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2102;;0.2880;;;;;;prediction;0.28590;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2091;;0.2864;;;;;;prediction;0.28490;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2080;;0.2849;;;;;;prediction;0.28385;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2069;;0.2833;;;;;;prediction;0.28278;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2058;;0.2818;;;;;;prediction;0.28170;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2046;;0.2803;;;;;;prediction;0.28065;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2035;;0.2787;;;;;;prediction;0.27964;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2022;;0.2773;;;;;;prediction;0.27867;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2010;;0.2758;;;;;;prediction;0.27772;;;;;;;;;;;;
57313;2015;10;18;prediction;0.1997;;0.2743;;;;;;prediction;0.27678;;;;;;;;;;;;
57314;2015;10;19;prediction;0.1984;;0.2729;;;;;;prediction;0.27582;;;;;;;;;;;;
57315;2015;10;20;prediction;0.1971;;0.2715;;;;;;prediction;0.27478;;;;;;;;;;;;
57316;2015;10;21;prediction;0.1957;;0.2701;;;;;;prediction;0.27364;;;;;;;;;;;;
57317;2015;10;22;prediction;0.1943;;0.2687;;;;;;prediction;0.27235;;;;;;;;;;;;
57318;2015;10;23;prediction;0.1929;;0.2673;;;;;;prediction;0.27090;;;;;;;;;;;;
57319;2015;10;24;prediction;0.1915;;0.2660;;;;;;prediction;0.26928;;;;;;;;;;;;
57320;2015;10;25;prediction;0.1900;;0.2647;;;;;;prediction;0.26751;;;;;;;;;;;;
57321;2015;10;26;prediction;0.1886;;0.2634;;;;;;prediction;0.26565;;;;;;;;;;;;
57322;2015;10;27;prediction;0.1871;;0.2621;;;;;;prediction;0.26380;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1855;;0.2609;;;;;;prediction;0.26205;;;;;;;;;;;;
57324;2015;10;29;prediction;0.1840;;0.2596;;;;;;prediction;0.26045;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1824;;0.2584;;;;;;prediction;0.25902;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1808;;0.2572;;;;;;prediction;0.25772;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1792;;0.2561;;;;;;prediction;0.25648;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1775;;0.2550;;;;;;prediction;0.25526;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1759;;0.2538;;;;;;prediction;0.25405;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1742;;0.2528;;;;;;prediction;0.25285;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1725;;0.2517;;;;;;prediction;0.25163;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1708;;0.2507;;;;;;prediction;0.25042;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1690;;0.2496;;;;;;prediction;0.24917;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1672;;0.2487;;;;;;prediction;0.24790;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1655;;0.2477;;;;;;prediction;0.24667;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1637;;0.2468;;;;;;prediction;0.24548;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1619;;0.2459;;;;;;prediction;0.24432;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1600;;0.2450;;;;;;prediction;0.24313;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1582;;0.2441;;;;;;prediction;0.24192;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1563;;0.2433;;;;;;prediction;0.24077;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1544;;0.2425;;;;;;prediction;0.23960;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1525;;0.2417;;;;;;prediction;0.23843;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1506;;0.2410;;;;;;prediction;0.23713;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1487;;0.2403;;;;;;prediction;0.23573;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1467;;0.2396;;;;;;prediction;0.23425;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1448;;0.2389;;;;;;prediction;0.23265;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1428;;0.2383;;;;;;prediction;0.23094;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1409;;0.2377;;;;;;prediction;0.22916;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1389;;0.2371;;;;;;prediction;0.22742;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1369;;0.2366;;;;;;prediction;0.22578;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1349;;0.2361;;;;;;prediction;0.22424;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1328;;0.2356;;;;;;prediction;0.22287;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1308;;0.2352;;;;;;prediction;0.22165;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1288;;0.2347;;;;;;prediction;0.22058;;;;;;;;;;;;
