MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57708;2016;11;16;;;;;;;;;;;;;;;rapid;-101.35;0.30;-10.59;0.05;0.097;0.119;-0.284;0.050
57709;2016;11;17;;;;;;;;;;;;;;;rapid;-101.50;0.30;-10.47;0.05;0.112;0.119;-0.315;0.050
57710;2016;11;18;;;;;;;;;;;;;;;rapid;-101.41;0.30;-10.44;0.05;0.138;0.119;-0.314;0.050
57711;2016;11;19;;;;;;;;;;;;;;;rapid;-101.06;0.30;-10.62;0.15;0.160;0.119;-0.291;0.150
57712;2016;11;20;;;;;;;;;;;;;;;rapid;-100.71;0.13;-10.85;0.05;0.173;0.052;-0.283;0.050
57713;2016;11;21;;;;;;;;;;;;;;;rapid;-100.63;0.13;-10.88;0.05;0.172;0.052;-0.275;0.050
57714;2016;11;22;;;;;;;;;;;;;;;rapid;-100.73;0.13;-10.72;0.05;0.159;0.052;-0.275;0.050
57724;2016;12;02;rapid;0.12801;.00009;0.26704;.00009;;;;;rapid;-0.370891;0.000015;;;;;;;;;;;
57725;2016;12;03;rapid;0.12611;.00009;0.26682;.00009;;;;;rapid;-0.372120;0.000013;;;;;;;;;;;
57726;2016;12;04;rapid;0.12425;.00009;0.26654;.00009;;;;;rapid;-0.373317;0.000010;;;;;;;;;;;
57727;2016;12;05;rapid;0.12249;.00009;0.26625;.00009;;;;;rapid;-0.374648;0.000009;;;;;;;;;;;
57728;2016;12;06;rapid;0.12089;.00009;0.26596;.00009;;;;;rapid;-0.376067;0.000009;;;;;;;;;;;
57729;2016;12;07;rapid;0.11965;.00009;0.26569;.00009;;;;;rapid;-0.377541;0.000009;;;;;;;;;;;
57730;2016;12;08;rapid;0.11868;.00009;0.26556;.00009;;;;;rapid;-0.379145;0.000007;;;;;;;;;;;
57731;2016;12;09;prediction;0.1175;;0.2656;;;;;;prediction;-0.38087;;;;;;;;;;;;
57732;2016;12;10;prediction;0.1163;;0.2657;;;;;;prediction;-0.38265;;;;;;;;;;;;
57733;2016;12;11;prediction;0.1147;;0.2658;;;;;;prediction;-0.38439;;;;;;;;;;;;
57734;2016;12;12;prediction;0.1131;;0.2659;;;;;;prediction;-0.38601;;;;;;;;;;;;
57735;2016;12;13;prediction;0.1113;;0.2659;;;;;;prediction;-0.38746;;;;;;;;;;;;
57736;2016;12;14;prediction;0.1096;;0.2660;;;;;;prediction;-0.38873;;;;;;;;;;;;
57737;2016;12;15;prediction;0.1080;;0.2661;;;;;;prediction;-0.38990;;;;;;;;;;;;
57738;2016;12;16;prediction;0.1063;;0.2663;;;;;;prediction;-0.39103;;;;;;;;;;;;
57739;2016;12;17;prediction;0.1046;;0.2665;;;;;;prediction;-0.39217;;;;;;;;;;;;
57740;2016;12;18;prediction;0.1028;;0.2666;;;;;;prediction;-0.39335;;;;;;;;;;;;
57741;2016;12;19;prediction;0.1011;;0.2668;;;;;;prediction;-0.39462;;;;;;;;;;;;
57742;2016;12;20;prediction;0.0994;;0.2670;;;;;;prediction;-0.39594;;;;;;;;;;;;
57743;2016;12;21;prediction;0.0977;;0.2672;;;;;;prediction;-0.39728;;;;;;;;;;;;
57744;2016;12;22;prediction;0.0960;;0.2674;;;;;;prediction;-0.39863;;;;;;;;;;;;
57745;2016;12;23;prediction;0.0943;;0.2677;;;;;;prediction;-0.39997;;;;;;;;;;;;
57746;2016;12;24;prediction;0.0926;;0.2680;;;;;;prediction;-0.40128;;;;;;;;;;;;
57747;2016;12;25;prediction;0.0910;;0.2683;;;;;;prediction;-0.40250;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0893;;0.2686;;;;;;prediction;-0.40364;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0877;;0.2690;;;;;;prediction;-0.40469;;;;;;;;;;;;
57750;2016;12;28;prediction;0.0861;;0.2694;;;;;;prediction;-0.40567;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0845;;0.2698;;;;;;prediction;-0.40659;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0829;;0.2703;;;;;;prediction;-0.40748;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0813;;0.2708;;;;;;prediction;-0.40840;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0797;;0.2713;;;;;;prediction;0.59061;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0781;;0.2718;;;;;;prediction;0.58949;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0765;;0.2724;;;;;;prediction;0.58821;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0749;;0.2730;;;;;;prediction;0.58679;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0733;;0.2736;;;;;;prediction;0.58525;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0718;;0.2742;;;;;;prediction;0.58363;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0702;;0.2748;;;;;;prediction;0.58202;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0687;;0.2755;;;;;;prediction;0.58046;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0672;;0.2762;;;;;;prediction;0.57901;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0657;;0.2769;;;;;;prediction;0.57769;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0642;;0.2776;;;;;;prediction;0.57648;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0627;;0.2784;;;;;;prediction;0.57532;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0613;;0.2792;;;;;;prediction;0.57415;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0598;;0.2800;;;;;;prediction;0.57292;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0584;;0.2808;;;;;;prediction;0.57163;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0570;;0.2816;;;;;;prediction;0.57027;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0556;;0.2825;;;;;;prediction;0.56890;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0543;;0.2834;;;;;;prediction;0.56753;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0529;;0.2843;;;;;;prediction;0.56620;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0516;;0.2852;;;;;;prediction;0.56494;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0503;;0.2862;;;;;;prediction;0.56377;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0490;;0.2872;;;;;;prediction;0.56270;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0477;;0.2882;;;;;;prediction;0.56171;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0465;;0.2892;;;;;;prediction;0.56078;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0452;;0.2902;;;;;;prediction;0.55990;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0440;;0.2913;;;;;;prediction;0.55901;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0428;;0.2924;;;;;;prediction;0.55807;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0416;;0.2935;;;;;;prediction;0.55705;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0405;;0.2946;;;;;;prediction;0.55590;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0394;;0.2957;;;;;;prediction;0.55461;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0383;;0.2968;;;;;;prediction;0.55316;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0372;;0.2980;;;;;;prediction;0.55160;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0361;;0.2992;;;;;;prediction;0.54998;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0351;;0.3004;;;;;;prediction;0.54834;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0341;;0.3016;;;;;;prediction;0.54676;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0331;;0.3028;;;;;;prediction;0.54526;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0321;;0.3041;;;;;;prediction;0.54387;;;;;;;;;;;;
57791;2017;02;07;prediction;0.0312;;0.3054;;;;;;prediction;0.54257;;;;;;;;;;;;
57792;2017;02;08;prediction;0.0303;;0.3066;;;;;;prediction;0.54132;;;;;;;;;;;;
57793;2017;02;09;prediction;0.0294;;0.3079;;;;;;prediction;0.54007;;;;;;;;;;;;
57794;2017;02;10;prediction;0.0285;;0.3092;;;;;;prediction;0.53875;;;;;;;;;;;;
57795;2017;02;11;prediction;0.0277;;0.3106;;;;;;prediction;0.53735;;;;;;;;;;;;
57796;2017;02;12;prediction;0.0269;;0.3119;;;;;;prediction;0.53585;;;;;;;;;;;;
57797;2017;02;13;prediction;0.0261;;0.3133;;;;;;prediction;0.53429;;;;;;;;;;;;
57798;2017;02;14;prediction;0.0253;;0.3146;;;;;;prediction;0.53271;;;;;;;;;;;;
57799;2017;02;15;prediction;0.0246;;0.3160;;;;;;prediction;0.53114;;;;;;;;;;;;
57800;2017;02;16;prediction;0.0239;;0.3174;;;;;;prediction;0.52962;;;;;;;;;;;;
57801;2017;02;17;prediction;0.0232;;0.3188;;;;;;prediction;0.52817;;;;;;;;;;;;
57802;2017;02;18;prediction;0.0225;;0.3202;;;;;;prediction;0.52681;;;;;;;;;;;;
57803;2017;02;19;prediction;0.0219;;0.3216;;;;;;prediction;0.52552;;;;;;;;;;;;
57804;2017;02;20;prediction;0.0213;;0.3230;;;;;;prediction;0.52430;;;;;;;;;;;;
57805;2017;02;21;prediction;0.0207;;0.3245;;;;;;prediction;0.52312;;;;;;;;;;;;
57806;2017;02;22;prediction;0.0202;;0.3259;;;;;;prediction;0.52195;;;;;;;;;;;;
57807;2017;02;23;prediction;0.0197;;0.3274;;;;;;prediction;0.52074;;;;;;;;;;;;
57808;2017;02;24;prediction;0.0192;;0.3289;;;;;;prediction;0.51945;;;;;;;;;;;;
57809;2017;02;25;prediction;0.0187;;0.3303;;;;;;prediction;0.51803;;;;;;;;;;;;
57810;2017;02;26;prediction;0.0183;;0.3318;;;;;;prediction;0.51644;;;;;;;;;;;;
57811;2017;02;27;prediction;0.0179;;0.3333;;;;;;prediction;0.51469;;;;;;;;;;;;
57812;2017;02;28;prediction;0.0175;;0.3348;;;;;;prediction;0.51279;;;;;;;;;;;;
57813;2017;03;01;prediction;0.0172;;0.3363;;;;;;prediction;0.51080;;;;;;;;;;;;
57814;2017;03;02;prediction;0.0169;;0.3378;;;;;;prediction;0.50879;;;;;;;;;;;;
57815;2017;03;03;prediction;0.0166;;0.3393;;;;;;prediction;0.50683;;;;;;;;;;;;
57816;2017;03;04;prediction;0.0163;;0.3409;;;;;;prediction;0.50498;;;;;;;;;;;;
57817;2017;03;05;prediction;0.0161;;0.3424;;;;;;prediction;0.50326;;;;;;;;;;;;
57818;2017;03;06;prediction;0.0159;;0.3439;;;;;;prediction;0.50164;;;;;;;;;;;;
57819;2017;03;07;prediction;0.0157;;0.3455;;;;;;prediction;0.50010;;;;;;;;;;;;
57820;2017;03;08;prediction;0.0155;;0.3470;;;;;;prediction;0.49857;;;;;;;;;;;;
57821;2017;03;09;prediction;0.0154;;0.3485;;;;;;prediction;0.49699;;;;;;;;;;;;
57822;2017;03;10;prediction;0.0153;;0.3501;;;;;;prediction;0.49533;;;;;;;;;;;;
57823;2017;03;11;prediction;0.0153;;0.3516;;;;;;prediction;0.49357;;;;;;;;;;;;
57824;2017;03;12;prediction;0.0153;;0.3532;;;;;;prediction;0.49173;;;;;;;;;;;;
57825;2017;03;13;prediction;0.0153;;0.3547;;;;;;prediction;0.48984;;;;;;;;;;;;
57826;2017;03;14;prediction;0.0153;;0.3563;;;;;;prediction;0.48795;;;;;;;;;;;;
57827;2017;03;15;prediction;0.0153;;0.3578;;;;;;prediction;0.48609;;;;;;;;;;;;
57828;2017;03;16;prediction;0.0154;;0.3594;;;;;;prediction;0.48430;;;;;;;;;;;;
57829;2017;03;17;prediction;0.0155;;0.3609;;;;;;prediction;0.48261;;;;;;;;;;;;
57830;2017;03;18;prediction;0.0157;;0.3625;;;;;;prediction;0.48101;;;;;;;;;;;;
57831;2017;03;19;prediction;0.0159;;0.3640;;;;;;prediction;0.47950;;;;;;;;;;;;
57832;2017;03;20;prediction;0.0161;;0.3655;;;;;;prediction;0.47806;;;;;;;;;;;;
57833;2017;03;21;prediction;0.0163;;0.3671;;;;;;prediction;0.47664;;;;;;;;;;;;
57834;2017;03;22;prediction;0.0166;;0.3686;;;;;;prediction;0.47522;;;;;;;;;;;;
57835;2017;03;23;prediction;0.0168;;0.3702;;;;;;prediction;0.47373;;;;;;;;;;;;
57836;2017;03;24;prediction;0.0172;;0.3717;;;;;;prediction;0.47213;;;;;;;;;;;;
57837;2017;03;25;prediction;0.0175;;0.3732;;;;;;prediction;0.47037;;;;;;;;;;;;
57838;2017;03;26;prediction;0.0179;;0.3747;;;;;;prediction;0.46843;;;;;;;;;;;;
57839;2017;03;27;prediction;0.0183;;0.3763;;;;;;prediction;0.46635;;;;;;;;;;;;
57840;2017;03;28;prediction;0.0187;;0.3778;;;;;;prediction;0.46413;;;;;;;;;;;;
57841;2017;03;29;prediction;0.0192;;0.3793;;;;;;prediction;0.46185;;;;;;;;;;;;
57842;2017;03;30;prediction;0.0197;;0.3808;;;;;;prediction;0.45960;;;;;;;;;;;;
57843;2017;03;31;prediction;0.0202;;0.3823;;;;;;prediction;0.45745;;;;;;;;;;;;
57844;2017;04;01;prediction;0.0207;;0.3837;;;;;;prediction;0.45544;;;;;;;;;;;;
57845;2017;04;02;prediction;0.0213;;0.3852;;;;;;prediction;0.45358;;;;;;;;;;;;
57846;2017;04;03;prediction;0.0219;;0.3867;;;;;;prediction;0.45183;;;;;;;;;;;;
57847;2017;04;04;prediction;0.0225;;0.3881;;;;;;prediction;0.45014;;;;;;;;;;;;
57848;2017;04;05;prediction;0.0232;;0.3896;;;;;;prediction;0.44844;;;;;;;;;;;;
57849;2017;04;06;prediction;0.0238;;0.3910;;;;;;prediction;0.44669;;;;;;;;;;;;
57850;2017;04;07;prediction;0.0245;;0.3925;;;;;;prediction;0.44487;;;;;;;;;;;;
57851;2017;04;08;prediction;0.0253;;0.3939;;;;;;prediction;0.44298;;;;;;;;;;;;
57852;2017;04;09;prediction;0.0260;;0.3953;;;;;;prediction;0.44104;;;;;;;;;;;;
57853;2017;04;10;prediction;0.0268;;0.3967;;;;;;prediction;0.43910;;;;;;;;;;;;
57854;2017;04;11;prediction;0.0276;;0.3981;;;;;;prediction;0.43718;;;;;;;;;;;;
57855;2017;04;12;prediction;0.0284;;0.3995;;;;;;prediction;0.43533;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0293;;0.4008;;;;;;prediction;0.43357;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0302;;0.4022;;;;;;prediction;0.43191;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0311;;0.4035;;;;;;prediction;0.43037;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0320;;0.4048;;;;;;prediction;0.42891;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0330;;0.4061;;;;;;prediction;0.42752;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0339;;0.4074;;;;;;prediction;0.42616;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0349;;0.4087;;;;;;prediction;0.42477;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0360;;0.4100;;;;;;prediction;0.42331;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0370;;0.4112;;;;;;prediction;0.42173;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0381;;0.4125;;;;;;prediction;0.42001;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0392;;0.4137;;;;;;prediction;0.41811;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0403;;0.4149;;;;;;prediction;0.41606;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0414;;0.4161;;;;;;prediction;0.41391;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0426;;0.4172;;;;;;prediction;0.41174;;;;;;;;;;;;
57870;2017;04;27;prediction;0.0437;;0.4184;;;;;;prediction;0.40964;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0449;;0.4195;;;;;;prediction;0.40768;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0462;;0.4206;;;;;;prediction;0.40590;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0474;;0.4217;;;;;;prediction;0.40426;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0486;;0.4228;;;;;;prediction;0.40272;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0499;;0.4239;;;;;;prediction;0.40122;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0512;;0.4249;;;;;;prediction;0.39971;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0525;;0.4259;;;;;;prediction;0.39815;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0538;;0.4269;;;;;;prediction;0.39655;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0552;;0.4279;;;;;;prediction;0.39491;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0566;;0.4289;;;;;;prediction;0.39328;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0579;;0.4298;;;;;;prediction;0.39168;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0593;;0.4307;;;;;;prediction;0.39015;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0607;;0.4316;;;;;;prediction;0.38871;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0622;;0.4325;;;;;;prediction;0.38739;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0636;;0.4334;;;;;;prediction;0.38619;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0651;;0.4342;;;;;;prediction;0.38509;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0665;;0.4350;;;;;;prediction;0.38408;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0680;;0.4358;;;;;;prediction;0.38312;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0695;;0.4366;;;;;;prediction;0.38217;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0710;;0.4373;;;;;;prediction;0.38118;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0726;;0.4380;;;;;;prediction;0.38011;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0741;;0.4387;;;;;;prediction;0.37892;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0756;;0.4394;;;;;;prediction;0.37759;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0772;;0.4401;;;;;;prediction;0.37612;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0788;;0.4407;;;;;;prediction;0.37452;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0803;;0.4413;;;;;;prediction;0.37286;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0819;;0.4419;;;;;;prediction;0.37121;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0835;;0.4424;;;;;;prediction;0.36967;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0851;;0.4429;;;;;;prediction;0.36829;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0867;;0.4435;;;;;;prediction;0.36707;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0884;;0.4439;;;;;;prediction;0.36597;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0900;;0.4444;;;;;;prediction;0.36493;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0916;;0.4448;;;;;;prediction;0.36390;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0933;;0.4452;;;;;;prediction;0.36283;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0949;;0.4456;;;;;;prediction;0.36172;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0966;;0.4460;;;;;;prediction;0.36060;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0982;;0.4463;;;;;;prediction;0.35947;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0999;;0.4466;;;;;;prediction;0.35840;;;;;;;;;;;;
57909;2017;06;05;prediction;0.1015;;0.4469;;;;;;prediction;0.35739;;;;;;;;;;;;
57910;2017;06;06;prediction;0.1032;;0.4471;;;;;;prediction;0.35649;;;;;;;;;;;;
57911;2017;06;07;prediction;0.1049;;0.4474;;;;;;prediction;0.35572;;;;;;;;;;;;
57912;2017;06;08;prediction;0.1066;;0.4476;;;;;;prediction;0.35507;;;;;;;;;;;;
57913;2017;06;09;prediction;0.1082;;0.4477;;;;;;prediction;0.35455;;;;;;;;;;;;
57914;2017;06;10;prediction;0.1099;;0.4479;;;;;;prediction;0.35415;;;;;;;;;;;;
57915;2017;06;11;prediction;0.1116;;0.4480;;;;;;prediction;0.35382;;;;;;;;;;;;
57916;2017;06;12;prediction;0.1133;;0.4481;;;;;;prediction;0.35353;;;;;;;;;;;;
57917;2017;06;13;prediction;0.1149;;0.4482;;;;;;prediction;0.35324;;;;;;;;;;;;
57918;2017;06;14;prediction;0.1166;;0.4482;;;;;;prediction;0.35291;;;;;;;;;;;;
57919;2017;06;15;prediction;0.1183;;0.4483;;;;;;prediction;0.35248;;;;;;;;;;;;
57920;2017;06;16;prediction;0.1200;;0.4483;;;;;;prediction;0.35194;;;;;;;;;;;;
57921;2017;06;17;prediction;0.1216;;0.4482;;;;;;prediction;0.35127;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1233;;0.4482;;;;;;prediction;0.35048;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1250;;0.4481;;;;;;prediction;0.34958;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1266;;0.4480;;;;;;prediction;0.34866;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1283;;0.4479;;;;;;prediction;0.34776;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1299;;0.4477;;;;;;prediction;0.34695;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1316;;0.4475;;;;;;prediction;0.34626;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1332;;0.4473;;;;;;prediction;0.34567;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1349;;0.4471;;;;;;prediction;0.34514;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1365;;0.4468;;;;;;prediction;0.34460;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1381;;0.4465;;;;;;prediction;0.34399;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1397;;0.4462;;;;;;prediction;0.34329;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1414;;0.4459;;;;;;prediction;0.34250;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1430;;0.4455;;;;;;prediction;0.34163;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1445;;0.4452;;;;;;prediction;0.34074;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1461;;0.4447;;;;;;prediction;0.33985;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1477;;0.4443;;;;;;prediction;0.33901;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1493;;0.4439;;;;;;prediction;0.33823;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1508;;0.4434;;;;;;prediction;0.33754;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1524;;0.4429;;;;;;prediction;0.33692;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1539;;0.4423;;;;;;prediction;0.33637;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1554;;0.4418;;;;;;prediction;0.33586;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1569;;0.4412;;;;;;prediction;0.33534;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1584;;0.4406;;;;;;prediction;0.33476;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1599;;0.4400;;;;;;prediction;0.33410;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1614;;0.4394;;;;;;prediction;0.33335;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1628;;0.4387;;;;;;prediction;0.33250;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1642;;0.4380;;;;;;prediction;0.33157;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1657;;0.4373;;;;;;prediction;0.33056;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1671;;0.4366;;;;;;prediction;0.32947;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1685;;0.4358;;;;;;prediction;0.32831;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1698;;0.4350;;;;;;prediction;0.32719;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1712;;0.4342;;;;;;prediction;0.32619;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1725;;0.4334;;;;;;prediction;0.32536;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1739;;0.4326;;;;;;prediction;0.32470;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1752;;0.4317;;;;;;prediction;0.32418;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1765;;0.4308;;;;;;prediction;0.32372;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1777;;0.4300;;;;;;prediction;0.32324;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1790;;0.4290;;;;;;prediction;0.32258;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1802;;0.4281;;;;;;prediction;0.32188;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1814;;0.4271;;;;;;prediction;0.32107;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1826;;0.4262;;;;;;prediction;0.32027;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1838;;0.4252;;;;;;prediction;0.31953;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1850;;0.4242;;;;;;prediction;0.31886;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1861;;0.4231;;;;;;prediction;0.31834;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1872;;0.4221;;;;;;prediction;0.31795;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1883;;0.4210;;;;;;prediction;0.31776;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1894;;0.4199;;;;;;prediction;0.31757;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1904;;0.4188;;;;;;prediction;0.31746;;;;;;;;;;;;
57970;2017;08;05;prediction;0.1914;;0.4177;;;;;;prediction;0.31736;;;;;;;;;;;;
57971;2017;08;06;prediction;0.1924;;0.4166;;;;;;prediction;0.31727;;;;;;;;;;;;
57972;2017;08;07;prediction;0.1934;;0.4155;;;;;;prediction;0.31719;;;;;;;;;;;;
57973;2017;08;08;prediction;0.1944;;0.4143;;;;;;prediction;0.31698;;;;;;;;;;;;
57974;2017;08;09;prediction;0.1953;;0.4131;;;;;;prediction;0.31660;;;;;;;;;;;;
57975;2017;08;10;prediction;0.1962;;0.4119;;;;;;prediction;0.31598;;;;;;;;;;;;
57976;2017;08;11;prediction;0.1971;;0.4107;;;;;;prediction;0.31524;;;;;;;;;;;;
57977;2017;08;12;prediction;0.1979;;0.4095;;;;;;prediction;0.31444;;;;;;;;;;;;
57978;2017;08;13;prediction;0.1988;;0.4083;;;;;;prediction;0.31359;;;;;;;;;;;;
57979;2017;08;14;prediction;0.1996;;0.4070;;;;;;prediction;0.31274;;;;;;;;;;;;
57980;2017;08;15;prediction;0.2004;;0.4058;;;;;;prediction;0.31191;;;;;;;;;;;;
57981;2017;08;16;prediction;0.2011;;0.4045;;;;;;prediction;0.31129;;;;;;;;;;;;
57982;2017;08;17;prediction;0.2019;;0.4032;;;;;;prediction;0.31074;;;;;;;;;;;;
57983;2017;08;18;prediction;0.2026;;0.4020;;;;;;prediction;0.31022;;;;;;;;;;;;
