MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59522;2021;11;04;;;;;;;;;;;;;;;rapid;-114.09;0.65;-6.96;0.05;0.279;0.259;-0.058;0.050
59523;2021;11;05;;;;;;;;;;;;;;;rapid;-114.07;0.65;-7.06;0.05;0.281;0.259;-0.056;0.050
59524;2021;11;06;;;;;;;;;;;;;;;rapid;-113.86;0.65;-7.26;0.05;0.286;0.259;-0.059;0.050
59525;2021;11;07;;;;;;;;;;;;;;;rapid;-113.51;0.64;-7.28;0.07;0.295;0.253;-0.066;0.071
59526;2021;11;08;;;;;;;;;;;;;;;rapid;-113.26;0.64;-7.09;0.07;0.304;0.253;-0.074;0.071
59527;2021;11;09;;;;;;;;;;;;;;;rapid;-113.24;0.93;-6.95;0.12;0.313;0.369;-0.082;0.122
59528;2021;11;10;;;;;;;;;;;;;;;rapid;-113.30;0.93;-7.03;0.12;0.319;0.369;-0.089;0.122
59529;2021;11;11;;;;;;;;;;;;;;;rapid;-113.28;0.93;-7.21;0.12;0.322;0.369;-0.094;0.122
59530;2021;11;12;;;;;;;;;;;;;;;rapid;-113.13;0.93;-7.27;0.12;0.322;0.369;-0.098;0.122
59531;2021;11;13;;;;;;;;;;;;;;;rapid;-112.95;0.32;-7.16;0.16;0.320;0.128;-0.101;0.160
59532;2021;11;14;;;;;;;;;;;;;;;rapid;-112.79;0.75;-7.00;0.10;0.317;0.298;-0.102;0.100
59533;2021;11;15;;;;;;;;;;;;;;;rapid;-112.72;0.75;-6.84;0.10;0.313;0.298;-0.103;0.100
59534;2021;11;16;;;;;;;;;;;;;;;rapid;-112.75;0.75;-6.63;0.10;0.307;0.298;-0.104;0.100
59537;2021;11;19;rapid;0.13778;.00009;0.24519;.00009;;;;;rapid;-0.108452;0.000008;;;;;;;;;;;
59538;2021;11;20;rapid;0.13557;.00009;0.24540;.00009;;;;;rapid;-0.108186;0.000014;;;;;;;;;;;
59539;2021;11;21;rapid;0.13348;.00009;0.24600;.00009;;;;;rapid;-0.107774;0.000013;;;;;;;;;;;
59540;2021;11;22;rapid;0.13155;.00009;0.24682;.00009;;;;;rapid;-0.107299;0.000011;;;;;;;;;;;
59541;2021;11;23;rapid;0.12962;.00009;0.24726;.00009;;;;;rapid;-0.106741;0.000010;;;;;;;;;;;
59542;2021;11;24;rapid;0.12791;.00009;0.24740;.00009;;;;;rapid;-0.106222;0.000010;;;;;;;;;;;
59543;2021;11;25;rapid;0.12657;.00009;0.24768;.00009;;;;;rapid;-0.105769;0.000008;;;;;;;;;;;
59544;2021;11;26;prediction;0.1252;;0.2481;;;;;;prediction;-0.10539;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1239;;0.2485;;;;;;prediction;-0.10520;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1223;;0.2490;;;;;;prediction;-0.10522;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1205;;0.2495;;;;;;prediction;-0.10545;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1185;;0.2499;;;;;;prediction;-0.10587;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1166;;0.2503;;;;;;prediction;-0.10638;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1146;;0.2506;;;;;;prediction;-0.10685;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1126;;0.2509;;;;;;prediction;-0.10713;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1108;;0.2513;;;;;;prediction;-0.10716;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1089;;0.2517;;;;;;prediction;-0.10693;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1071;;0.2521;;;;;;prediction;-0.10652;;;;;;;;;;;;
59555;2021;12;07;prediction;0.1053;;0.2526;;;;;;prediction;-0.10606;;;;;;;;;;;;
59556;2021;12;08;prediction;0.1035;;0.2530;;;;;;prediction;-0.10570;;;;;;;;;;;;
59557;2021;12;09;prediction;0.1017;;0.2535;;;;;;prediction;-0.10549;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0999;;0.2539;;;;;;prediction;-0.10543;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0980;;0.2544;;;;;;prediction;-0.10549;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0961;;0.2549;;;;;;prediction;-0.10561;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0943;;0.2554;;;;;;prediction;-0.10575;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0924;;0.2560;;;;;;prediction;-0.10585;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0905;;0.2567;;;;;;prediction;-0.10585;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0886;;0.2573;;;;;;prediction;-0.10570;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0867;;0.2580;;;;;;prediction;-0.10537;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0849;;0.2587;;;;;;prediction;-0.10487;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0831;;0.2594;;;;;;prediction;-0.10424;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0813;;0.2601;;;;;;prediction;-0.10353;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0796;;0.2609;;;;;;prediction;-0.10279;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0779;;0.2617;;;;;;prediction;-0.10209;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0761;;0.2626;;;;;;prediction;-0.10149;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0744;;0.2634;;;;;;prediction;-0.10106;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0727;;0.2643;;;;;;prediction;-0.10083;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0710;;0.2653;;;;;;prediction;-0.10081;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0694;;0.2663;;;;;;prediction;-0.10096;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0677;;0.2672;;;;;;prediction;-0.10123;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0661;;0.2683;;;;;;prediction;-0.10152;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0645;;0.2693;;;;;;prediction;-0.10170;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0629;;0.2704;;;;;;prediction;-0.10168;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0613;;0.2715;;;;;;prediction;-0.10141;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0598;;0.2726;;;;;;prediction;-0.10092;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0582;;0.2738;;;;;;prediction;-0.10034;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0567;;0.2749;;;;;;prediction;-0.09978;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0553;;0.2761;;;;;;prediction;-0.09937;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0538;;0.2773;;;;;;prediction;-0.09915;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0524;;0.2786;;;;;;prediction;-0.09910;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0509;;0.2799;;;;;;prediction;-0.09916;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0495;;0.2811;;;;;;prediction;-0.09924;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0482;;0.2825;;;;;;prediction;-0.09926;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0468;;0.2838;;;;;;prediction;-0.09917;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0455;;0.2851;;;;;;prediction;-0.09892;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0442;;0.2865;;;;;;prediction;-0.09849;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0429;;0.2879;;;;;;prediction;-0.09791;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0416;;0.2893;;;;;;prediction;-0.09718;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0404;;0.2908;;;;;;prediction;-0.09636;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0392;;0.2922;;;;;;prediction;-0.09550;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0380;;0.2937;;;;;;prediction;-0.09469;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0369;;0.2952;;;;;;prediction;-0.09400;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0357;;0.2967;;;;;;prediction;-0.09347;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0346;;0.2982;;;;;;prediction;-0.09316;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0335;;0.2998;;;;;;prediction;-0.09305;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0325;;0.3013;;;;;;prediction;-0.09313;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0314;;0.3029;;;;;;prediction;-0.09332;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0304;;0.3045;;;;;;prediction;-0.09355;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0295;;0.3061;;;;;;prediction;-0.09371;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0285;;0.3078;;;;;;prediction;-0.09371;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0276;;0.3094;;;;;;prediction;-0.09351;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0267;;0.3111;;;;;;prediction;-0.09311;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0259;;0.3128;;;;;;prediction;-0.09260;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0251;;0.3144;;;;;;prediction;-0.09211;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0243;;0.3161;;;;;;prediction;-0.09176;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0235;;0.3179;;;;;;prediction;-0.09163;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0228;;0.3196;;;;;;prediction;-0.09174;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0221;;0.3213;;;;;;prediction;-0.09203;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0214;;0.3231;;;;;;prediction;-0.09241;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0207;;0.3249;;;;;;prediction;-0.09278;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0201;;0.3266;;;;;;prediction;-0.09306;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0195;;0.3284;;;;;;prediction;-0.09320;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0190;;0.3302;;;;;;prediction;-0.09318;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0185;;0.3320;;;;;;prediction;-0.09300;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0180;;0.3338;;;;;;prediction;-0.09267;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0175;;0.3357;;;;;;prediction;-0.09224;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0171;;0.3375;;;;;;prediction;-0.09177;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0167;;0.3393;;;;;;prediction;-0.09133;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0164;;0.3412;;;;;;prediction;-0.09099;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0161;;0.3430;;;;;;prediction;-0.09081;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0158;;0.3449;;;;;;prediction;-0.09085;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0155;;0.3467;;;;;;prediction;-0.09112;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0153;;0.3486;;;;;;prediction;-0.09159;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0151;;0.3505;;;;;;prediction;-0.09219;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0149;;0.3523;;;;;;prediction;-0.09283;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0148;;0.3542;;;;;;prediction;-0.09340;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0147;;0.3561;;;;;;prediction;-0.09382;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0147;;0.3580;;;;;;prediction;-0.09403;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0146;;0.3599;;;;;;prediction;-0.09404;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0147;;0.3617;;;;;;prediction;-0.09392;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0147;;0.3636;;;;;;prediction;-0.09377;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0148;;0.3655;;;;;;prediction;-0.09371;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0149;;0.3674;;;;;;prediction;-0.09385;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0150;;0.3693;;;;;;prediction;-0.09423;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0152;;0.3712;;;;;;prediction;-0.09483;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0154;;0.3730;;;;;;prediction;-0.09556;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0157;;0.3749;;;;;;prediction;-0.09633;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0159;;0.3768;;;;;;prediction;-0.09704;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0163;;0.3787;;;;;;prediction;-0.09761;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0166;;0.3805;;;;;;prediction;-0.09800;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0170;;0.3824;;;;;;prediction;-0.09822;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0174;;0.3843;;;;;;prediction;-0.09826;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0178;;0.3861;;;;;;prediction;-0.09818;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0183;;0.3880;;;;;;prediction;-0.09803;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0188;;0.3898;;;;;;prediction;-0.09788;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0194;;0.3916;;;;;;prediction;-0.09773;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0199;;0.3935;;;;;;prediction;-0.09773;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0205;;0.3953;;;;;;prediction;-0.09794;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0212;;0.3971;;;;;;prediction;-0.09839;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0219;;0.3989;;;;;;prediction;-0.09906;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0226;;0.4007;;;;;;prediction;-0.09992;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0233;;0.4024;;;;;;prediction;-0.10084;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0241;;0.4042;;;;;;prediction;-0.10172;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0249;;0.4060;;;;;;prediction;-0.10243;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0257;;0.4077;;;;;;prediction;-0.10292;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0266;;0.4095;;;;;;prediction;-0.10317;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0274;;0.4112;;;;;;prediction;-0.10325;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0284;;0.4129;;;;;;prediction;-0.10325;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0293;;0.4146;;;;;;prediction;-0.10330;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0303;;0.4163;;;;;;prediction;-0.10349;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0313;;0.4179;;;;;;prediction;-0.10390;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0324;;0.4196;;;;;;prediction;-0.10452;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0334;;0.4212;;;;;;prediction;-0.10530;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0345;;0.4228;;;;;;prediction;-0.10616;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0357;;0.4244;;;;;;prediction;-0.10699;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0368;;0.4260;;;;;;prediction;-0.10770;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0380;;0.4276;;;;;;prediction;-0.10823;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0392;;0.4291;;;;;;prediction;-0.10856;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0405;;0.4307;;;;;;prediction;-0.10869;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0417;;0.4322;;;;;;prediction;-0.10866;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0430;;0.4337;;;;;;prediction;-0.10852;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0444;;0.4352;;;;;;prediction;-0.10834;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0457;;0.4366;;;;;;prediction;-0.10820;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0471;;0.4381;;;;;;prediction;-0.10816;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0485;;0.4395;;;;;;prediction;-0.10830;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0499;;0.4409;;;;;;prediction;-0.10866;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0514;;0.4422;;;;;;prediction;-0.10925;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0529;;0.4436;;;;;;prediction;-0.11005;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0544;;0.4449;;;;;;prediction;-0.11096;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0559;;0.4462;;;;;;prediction;-0.11187;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0574;;0.4475;;;;;;prediction;-0.11265;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0590;;0.4488;;;;;;prediction;-0.11319;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0606;;0.4500;;;;;;prediction;-0.11346;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0622;;0.4512;;;;;;prediction;-0.11351;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0638;;0.4524;;;;;;prediction;-0.11342;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0655;;0.4536;;;;;;prediction;-0.11334;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0672;;0.4547;;;;;;prediction;-0.11336;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0689;;0.4558;;;;;;prediction;-0.11355;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0706;;0.4569;;;;;;prediction;-0.11394;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0723;;0.4580;;;;;;prediction;-0.11448;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0741;;0.4590;;;;;;prediction;-0.11510;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0759;;0.4600;;;;;;prediction;-0.11571;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0777;;0.4610;;;;;;prediction;-0.11623;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0795;;0.4620;;;;;;prediction;-0.11658;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0813;;0.4629;;;;;;prediction;-0.11672;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0831;;0.4638;;;;;;prediction;-0.11665;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0850;;0.4647;;;;;;prediction;-0.11639;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0869;;0.4655;;;;;;prediction;-0.11599;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0888;;0.4663;;;;;;prediction;-0.11550;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0907;;0.4671;;;;;;prediction;-0.11501;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0926;;0.4679;;;;;;prediction;-0.11459;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0945;;0.4686;;;;;;prediction;-0.11430;;;;;;;;;;;;
59709;2022;05;10;prediction;0.0965;;0.4693;;;;;;prediction;-0.11420;;;;;;;;;;;;
59710;2022;05;11;prediction;0.0984;;0.4700;;;;;;prediction;-0.11430;;;;;;;;;;;;
59711;2022;05;12;prediction;0.1004;;0.4706;;;;;;prediction;-0.11462;;;;;;;;;;;;
59712;2022;05;13;prediction;0.1024;;0.4712;;;;;;prediction;-0.11509;;;;;;;;;;;;
59713;2022;05;14;prediction;0.1044;;0.4718;;;;;;prediction;-0.11561;;;;;;;;;;;;
59714;2022;05;15;prediction;0.1064;;0.4724;;;;;;prediction;-0.11607;;;;;;;;;;;;
59715;2022;05;16;prediction;0.1084;;0.4729;;;;;;prediction;-0.11632;;;;;;;;;;;;
59716;2022;05;17;prediction;0.1104;;0.4734;;;;;;prediction;-0.11630;;;;;;;;;;;;
59717;2022;05;18;prediction;0.1124;;0.4738;;;;;;prediction;-0.11601;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1145;;0.4743;;;;;;prediction;-0.11555;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1165;;0.4747;;;;;;prediction;-0.11504;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1185;;0.4750;;;;;;prediction;-0.11460;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1206;;0.4754;;;;;;prediction;-0.11433;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1227;;0.4757;;;;;;prediction;-0.11425;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1247;;0.4760;;;;;;prediction;-0.11432;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1268;;0.4762;;;;;;prediction;-0.11449;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1289;;0.4764;;;;;;prediction;-0.11467;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1310;;0.4766;;;;;;prediction;-0.11479;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1330;;0.4767;;;;;;prediction;-0.11477;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1351;;0.4768;;;;;;prediction;-0.11459;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1372;;0.4769;;;;;;prediction;-0.11422;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1393;;0.4770;;;;;;prediction;-0.11369;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1414;;0.4770;;;;;;prediction;-0.11303;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1435;;0.4770;;;;;;prediction;-0.11229;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1456;;0.4769;;;;;;prediction;-0.11153;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1476;;0.4769;;;;;;prediction;-0.11081;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1497;;0.4768;;;;;;prediction;-0.11019;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1518;;0.4766;;;;;;prediction;-0.10969;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1539;;0.4765;;;;;;prediction;-0.10936;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1560;;0.4763;;;;;;prediction;-0.10920;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1580;;0.4760;;;;;;prediction;-0.10921;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1601;;0.4758;;;;;;prediction;-0.10932;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1622;;0.4755;;;;;;prediction;-0.10944;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1642;;0.4751;;;;;;prediction;-0.10946;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1663;;0.4748;;;;;;prediction;-0.10925;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1683;;0.4744;;;;;;prediction;-0.10880;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1704;;0.4740;;;;;;prediction;-0.10813;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1724;;0.4735;;;;;;prediction;-0.10737;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1744;;0.4730;;;;;;prediction;-0.10665;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1764;;0.4725;;;;;;prediction;-0.10610;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1784;;0.4720;;;;;;prediction;-0.10575;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1804;;0.4714;;;;;;prediction;-0.10558;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1824;;0.4708;;;;;;prediction;-0.10550;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1843;;0.4701;;;;;;prediction;-0.10543;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1863;;0.4695;;;;;;prediction;-0.10526;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1882;;0.4688;;;;;;prediction;-0.10492;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1902;;0.4681;;;;;;prediction;-0.10435;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1921;;0.4673;;;;;;prediction;-0.10353;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1940;;0.4665;;;;;;prediction;-0.10245;;;;;;;;;;;;
59758;2022;06;28;prediction;0.1959;;0.4657;;;;;;prediction;-0.10117;;;;;;;;;;;;
59759;2022;06;29;prediction;0.1978;;0.4649;;;;;;prediction;-0.09972;;;;;;;;;;;;
59760;2022;06;30;prediction;0.1996;;0.4640;;;;;;prediction;-0.09819;;;;;;;;;;;;
59761;2022;07;01;prediction;0.2015;;0.4631;;;;;;prediction;-0.09668;;;;;;;;;;;;
59762;2022;07;02;prediction;0.2033;;0.4622;;;;;;prediction;-0.09523;;;;;;;;;;;;
59763;2022;07;03;prediction;0.2051;;0.4612;;;;;;prediction;-0.09390;;;;;;;;;;;;
59764;2022;07;04;prediction;0.2069;;0.4602;;;;;;prediction;-0.09271;;;;;;;;;;;;
59765;2022;07;05;prediction;0.2087;;0.4592;;;;;;prediction;-0.09170;;;;;;;;;;;;
59766;2022;07;06;prediction;0.2104;;0.4582;;;;;;prediction;-0.09090;;;;;;;;;;;;
59767;2022;07;07;prediction;0.2122;;0.4571;;;;;;prediction;-0.09028;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2139;;0.4560;;;;;;prediction;-0.08974;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2156;;0.4549;;;;;;prediction;-0.08915;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2173;;0.4538;;;;;;prediction;-0.08843;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2189;;0.4526;;;;;;prediction;-0.08750;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2205;;0.4514;;;;;;prediction;-0.08636;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2222;;0.4502;;;;;;prediction;-0.08496;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2237;;0.4489;;;;;;prediction;-0.08356;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2253;;0.4477;;;;;;prediction;-0.08235;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2269;;0.4464;;;;;;prediction;-0.08147;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2284;;0.4451;;;;;;prediction;-0.08080;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2299;;0.4437;;;;;;prediction;-0.08031;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2313;;0.4424;;;;;;prediction;-0.07991;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2328;;0.4410;;;;;;prediction;-0.07942;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2342;;0.4396;;;;;;prediction;-0.07879;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2356;;0.4382;;;;;;prediction;-0.07793;;;;;;;;;;;;
59783;2022;07;23;prediction;0.2370;;0.4367;;;;;;prediction;-0.07684;;;;;;;;;;;;
59784;2022;07;24;prediction;0.2383;;0.4352;;;;;;prediction;-0.07552;;;;;;;;;;;;
59785;2022;07;25;prediction;0.2396;;0.4338;;;;;;prediction;-0.07400;;;;;;;;;;;;
