MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57851;2017;04;08;;;;;;;;;;;;;;;rapid;-97.76;0.30;-12.71;0.02;-0.164;0.119;-0.055;0.020
57852;2017;04;09;;;;;;;;;;;;;;;rapid;-97.69;0.30;-12.73;0.02;-0.142;0.119;-0.035;0.020
57853;2017;04;10;;;;;;;;;;;;;;;rapid;-97.74;0.30;-12.70;0.02;-0.122;0.119;-0.033;0.020
57854;2017;04;11;;;;;;;;;;;;;;;rapid;-97.78;0.30;-12.62;0.15;-0.095;0.119;-0.040;0.150
57855;2017;04;12;;;;;;;;;;;;;;;rapid;-97.85;0.30;-12.53;0.15;-0.075;0.119;-0.035;0.150
57856;2017;04;13;;;;;;;;;;;;;;;rapid;-98.00;0.30;-12.51;0.15;-0.060;0.119;-0.039;0.150
57871;2017;04;28;rapid;0.03330;.00009;0.42600;.00009;;;;;rapid;0.426238;0.000016;;;;;;;;;;;
57872;2017;04;29;rapid;0.03468;.00009;0.42764;.00009;;;;;rapid;0.424579;0.000017;;;;;;;;;;;
57873;2017;04;30;rapid;0.03628;.00009;0.42948;.00009;;;;;rapid;0.423102;0.000019;;;;;;;;;;;
57874;2017;05;01;rapid;0.03789;.00009;0.43130;.00009;;;;;rapid;0.421707;0.000013;;;;;;;;;;;
57875;2017;05;02;rapid;0.03935;.00009;0.43288;.00009;;;;;rapid;0.420335;0.000015;;;;;;;;;;;
57876;2017;05;03;rapid;0.04053;.00009;0.43417;.00009;;;;;rapid;0.418961;0.000015;;;;;;;;;;;
57877;2017;05;04;rapid;0.04158;.00009;0.43524;.00009;;;;;rapid;0.417546;0.000015;;;;;;;;;;;
57878;2017;05;05;prediction;0.0427;;0.4362;;;;;;prediction;0.41603;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0440;;0.4372;;;;;;prediction;0.41443;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0453;;0.4382;;;;;;prediction;0.41283;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0466;;0.4391;;;;;;prediction;0.41129;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0479;;0.4400;;;;;;prediction;0.40985;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0493;;0.4409;;;;;;prediction;0.40854;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0508;;0.4419;;;;;;prediction;0.40735;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0523;;0.4428;;;;;;prediction;0.40627;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0537;;0.4437;;;;;;prediction;0.40531;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0552;;0.4446;;;;;;prediction;0.40442;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0566;;0.4454;;;;;;prediction;0.40355;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0580;;0.4462;;;;;;prediction;0.40267;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0595;;0.4470;;;;;;prediction;0.40178;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0610;;0.4477;;;;;;prediction;0.40081;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0626;;0.4485;;;;;;prediction;0.39974;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0642;;0.4492;;;;;;prediction;0.39851;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0658;;0.4499;;;;;;prediction;0.39711;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0674;;0.4505;;;;;;prediction;0.39557;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0689;;0.4511;;;;;;prediction;0.39396;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0705;;0.4517;;;;;;prediction;0.39236;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0721;;0.4523;;;;;;prediction;0.39083;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0737;;0.4528;;;;;;prediction;0.38947;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0753;;0.4533;;;;;;prediction;0.38828;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0769;;0.4537;;;;;;prediction;0.38725;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0785;;0.4542;;;;;;prediction;0.38630;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0802;;0.4546;;;;;;prediction;0.38538;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0818;;0.4550;;;;;;prediction;0.38445;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0835;;0.4553;;;;;;prediction;0.38351;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0852;;0.4557;;;;;;prediction;0.38255;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0868;;0.4560;;;;;;prediction;0.38161;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0885;;0.4563;;;;;;prediction;0.38073;;;;;;;;;;;;
57909;2017;06;05;prediction;0.0902;;0.4566;;;;;;prediction;0.37992;;;;;;;;;;;;
57910;2017;06;06;prediction;0.0918;;0.4568;;;;;;prediction;0.37921;;;;;;;;;;;;
57911;2017;06;07;prediction;0.0935;;0.4570;;;;;;prediction;0.37863;;;;;;;;;;;;
57912;2017;06;08;prediction;0.0952;;0.4572;;;;;;prediction;0.37817;;;;;;;;;;;;
57913;2017;06;09;prediction;0.0969;;0.4573;;;;;;prediction;0.37783;;;;;;;;;;;;
57914;2017;06;10;prediction;0.0986;;0.4575;;;;;;prediction;0.37760;;;;;;;;;;;;
57915;2017;06;11;prediction;0.1003;;0.4576;;;;;;prediction;0.37743;;;;;;;;;;;;
57916;2017;06;12;prediction;0.1020;;0.4576;;;;;;prediction;0.37729;;;;;;;;;;;;
57917;2017;06;13;prediction;0.1037;;0.4577;;;;;;prediction;0.37713;;;;;;;;;;;;
57918;2017;06;14;prediction;0.1053;;0.4577;;;;;;prediction;0.37691;;;;;;;;;;;;
57919;2017;06;15;prediction;0.1070;;0.4577;;;;;;prediction;0.37660;;;;;;;;;;;;
57920;2017;06;16;prediction;0.1087;;0.4577;;;;;;prediction;0.37617;;;;;;;;;;;;
57921;2017;06;17;prediction;0.1104;;0.4576;;;;;;prediction;0.37561;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1121;;0.4575;;;;;;prediction;0.37495;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1138;;0.4574;;;;;;prediction;0.37422;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1154;;0.4572;;;;;;prediction;0.37346;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1171;;0.4571;;;;;;prediction;0.37276;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1188;;0.4569;;;;;;prediction;0.37216;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1204;;0.4567;;;;;;prediction;0.37171;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1221;;0.4564;;;;;;prediction;0.37136;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1237;;0.4561;;;;;;prediction;0.37107;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1254;;0.4558;;;;;;prediction;0.37077;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1270;;0.4555;;;;;;prediction;0.37043;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1286;;0.4552;;;;;;prediction;0.37002;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1302;;0.4548;;;;;;prediction;0.36956;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1319;;0.4544;;;;;;prediction;0.36909;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1335;;0.4540;;;;;;prediction;0.36864;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1351;;0.4535;;;;;;prediction;0.36826;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1366;;0.4530;;;;;;prediction;0.36798;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1382;;0.4525;;;;;;prediction;0.36780;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1398;;0.4520;;;;;;prediction;0.36773;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1413;;0.4514;;;;;;prediction;0.36777;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1429;;0.4509;;;;;;prediction;0.36789;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1444;;0.4503;;;;;;prediction;0.36808;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1459;;0.4496;;;;;;prediction;0.36829;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1474;;0.4490;;;;;;prediction;0.36847;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1489;;0.4483;;;;;;prediction;0.36858;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1504;;0.4476;;;;;;prediction;0.36858;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1518;;0.4469;;;;;;prediction;0.36845;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1533;;0.4461;;;;;;prediction;0.36818;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1547;;0.4454;;;;;;prediction;0.36778;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1561;;0.4446;;;;;;prediction;0.36729;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1575;;0.4438;;;;;;prediction;0.36676;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1589;;0.4429;;;;;;prediction;0.36624;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1602;;0.4421;;;;;;prediction;0.36578;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1616;;0.4412;;;;;;prediction;0.36544;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1629;;0.4403;;;;;;prediction;0.36519;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1642;;0.4394;;;;;;prediction;0.36501;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1655;;0.4384;;;;;;prediction;0.36483;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1668;;0.4375;;;;;;prediction;0.36460;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1681;;0.4365;;;;;;prediction;0.36427;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1693;;0.4355;;;;;;prediction;0.36385;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1705;;0.4345;;;;;;prediction;0.36338;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1717;;0.4334;;;;;;prediction;0.36290;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1729;;0.4324;;;;;;prediction;0.36245;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1740;;0.4313;;;;;;prediction;0.36207;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1752;;0.4302;;;;;;prediction;0.36178;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1763;;0.4291;;;;;;prediction;0.36160;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1774;;0.4279;;;;;;prediction;0.36151;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1784;;0.4268;;;;;;prediction;0.36150;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1795;;0.4256;;;;;;prediction;0.36154;;;;;;;;;;;;
57970;2017;08;05;prediction;0.1805;;0.4244;;;;;;prediction;0.36160;;;;;;;;;;;;
57971;2017;08;06;prediction;0.1815;;0.4232;;;;;;prediction;0.36163;;;;;;;;;;;;
57972;2017;08;07;prediction;0.1824;;0.4220;;;;;;prediction;0.36159;;;;;;;;;;;;
57973;2017;08;08;prediction;0.1834;;0.4208;;;;;;prediction;0.36144;;;;;;;;;;;;
57974;2017;08;09;prediction;0.1843;;0.4195;;;;;;prediction;0.36116;;;;;;;;;;;;
57975;2017;08;10;prediction;0.1852;;0.4183;;;;;;prediction;0.36071;;;;;;;;;;;;
57976;2017;08;11;prediction;0.1861;;0.4170;;;;;;prediction;0.36013;;;;;;;;;;;;
57977;2017;08;12;prediction;0.1870;;0.4157;;;;;;prediction;0.35943;;;;;;;;;;;;
57978;2017;08;13;prediction;0.1878;;0.4144;;;;;;prediction;0.35868;;;;;;;;;;;;
57979;2017;08;14;prediction;0.1886;;0.4131;;;;;;prediction;0.35794;;;;;;;;;;;;
57980;2017;08;15;prediction;0.1894;;0.4117;;;;;;prediction;0.35725;;;;;;;;;;;;
57981;2017;08;16;prediction;0.1901;;0.4104;;;;;;prediction;0.35664;;;;;;;;;;;;
57982;2017;08;17;prediction;0.1908;;0.4090;;;;;;prediction;0.35612;;;;;;;;;;;;
57983;2017;08;18;prediction;0.1915;;0.4077;;;;;;prediction;0.35567;;;;;;;;;;;;
57984;2017;08;19;prediction;0.1922;;0.4063;;;;;;prediction;0.35523;;;;;;;;;;;;
57985;2017;08;20;prediction;0.1928;;0.4049;;;;;;prediction;0.35473;;;;;;;;;;;;
57986;2017;08;21;prediction;0.1935;;0.4035;;;;;;prediction;0.35415;;;;;;;;;;;;
57987;2017;08;22;prediction;0.1941;;0.4021;;;;;;prediction;0.35345;;;;;;;;;;;;
57988;2017;08;23;prediction;0.1946;;0.4007;;;;;;prediction;0.35265;;;;;;;;;;;;
57989;2017;08;24;prediction;0.1952;;0.3992;;;;;;prediction;0.35180;;;;;;;;;;;;
57990;2017;08;25;prediction;0.1957;;0.3978;;;;;;prediction;0.35095;;;;;;;;;;;;
57991;2017;08;26;prediction;0.1961;;0.3964;;;;;;prediction;0.35014;;;;;;;;;;;;
57992;2017;08;27;prediction;0.1966;;0.3949;;;;;;prediction;0.34943;;;;;;;;;;;;
57993;2017;08;28;prediction;0.1970;;0.3934;;;;;;prediction;0.34881;;;;;;;;;;;;
57994;2017;08;29;prediction;0.1974;;0.3920;;;;;;prediction;0.34830;;;;;;;;;;;;
57995;2017;08;30;prediction;0.1978;;0.3905;;;;;;prediction;0.34787;;;;;;;;;;;;
57996;2017;08;31;prediction;0.1981;;0.3890;;;;;;prediction;0.34750;;;;;;;;;;;;
57997;2017;09;01;prediction;0.1985;;0.3875;;;;;;prediction;0.34716;;;;;;;;;;;;
57998;2017;09;02;prediction;0.1987;;0.3860;;;;;;prediction;0.34680;;;;;;;;;;;;
57999;2017;09;03;prediction;0.1990;;0.3845;;;;;;prediction;0.34637;;;;;;;;;;;;
58000;2017;09;04;prediction;0.1992;;0.3830;;;;;;prediction;0.34583;;;;;;;;;;;;
58001;2017;09;05;prediction;0.1994;;0.3815;;;;;;prediction;0.34514;;;;;;;;;;;;
58002;2017;09;06;prediction;0.1996;;0.3800;;;;;;prediction;0.34429;;;;;;;;;;;;
58003;2017;09;07;prediction;0.1997;;0.3785;;;;;;prediction;0.34327;;;;;;;;;;;;
58004;2017;09;08;prediction;0.1999;;0.3770;;;;;;prediction;0.34212;;;;;;;;;;;;
58005;2017;09;09;prediction;0.1999;;0.3755;;;;;;prediction;0.34090;;;;;;;;;;;;
58006;2017;09;10;prediction;0.2000;;0.3740;;;;;;prediction;0.33968;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2000;;0.3724;;;;;;prediction;0.33852;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2000;;0.3709;;;;;;prediction;0.33746;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2000;;0.3694;;;;;;prediction;0.33650;;;;;;;;;;;;
58010;2017;09;14;prediction;0.1999;;0.3679;;;;;;prediction;0.33562;;;;;;;;;;;;
58011;2017;09;15;prediction;0.1999;;0.3664;;;;;;prediction;0.33477;;;;;;;;;;;;
58012;2017;09;16;prediction;0.1997;;0.3649;;;;;;prediction;0.33388;;;;;;;;;;;;
58013;2017;09;17;prediction;0.1996;;0.3633;;;;;;prediction;0.33290;;;;;;;;;;;;
58014;2017;09;18;prediction;0.1994;;0.3618;;;;;;prediction;0.33180;;;;;;;;;;;;
58015;2017;09;19;prediction;0.1992;;0.3603;;;;;;prediction;0.33059;;;;;;;;;;;;
58016;2017;09;20;prediction;0.1990;;0.3588;;;;;;prediction;0.32928;;;;;;;;;;;;
58017;2017;09;21;prediction;0.1987;;0.3573;;;;;;prediction;0.32794;;;;;;;;;;;;
58018;2017;09;22;prediction;0.1985;;0.3558;;;;;;prediction;0.32663;;;;;;;;;;;;
58019;2017;09;23;prediction;0.1981;;0.3543;;;;;;prediction;0.32538;;;;;;;;;;;;
58020;2017;09;24;prediction;0.1978;;0.3528;;;;;;prediction;0.32423;;;;;;;;;;;;
58021;2017;09;25;prediction;0.1974;;0.3513;;;;;;prediction;0.32319;;;;;;;;;;;;
58022;2017;09;26;prediction;0.1970;;0.3498;;;;;;prediction;0.32225;;;;;;;;;;;;
58023;2017;09;27;prediction;0.1966;;0.3484;;;;;;prediction;0.32139;;;;;;;;;;;;
58024;2017;09;28;prediction;0.1962;;0.3469;;;;;;prediction;0.32057;;;;;;;;;;;;
58025;2017;09;29;prediction;0.1957;;0.3454;;;;;;prediction;0.31975;;;;;;;;;;;;
58026;2017;09;30;prediction;0.1952;;0.3440;;;;;;prediction;0.31889;;;;;;;;;;;;
58027;2017;10;01;prediction;0.1946;;0.3425;;;;;;prediction;0.31793;;;;;;;;;;;;
58028;2017;10;02;prediction;0.1941;;0.3411;;;;;;prediction;0.31684;;;;;;;;;;;;
58029;2017;10;03;prediction;0.1935;;0.3397;;;;;;prediction;0.31559;;;;;;;;;;;;
58030;2017;10;04;prediction;0.1929;;0.3382;;;;;;prediction;0.31416;;;;;;;;;;;;
58031;2017;10;05;prediction;0.1922;;0.3368;;;;;;prediction;0.31257;;;;;;;;;;;;
58032;2017;10;06;prediction;0.1916;;0.3354;;;;;;prediction;0.31088;;;;;;;;;;;;
58033;2017;10;07;prediction;0.1909;;0.3340;;;;;;prediction;0.30915;;;;;;;;;;;;
58034;2017;10;08;prediction;0.1902;;0.3327;;;;;;prediction;0.30746;;;;;;;;;;;;
58035;2017;10;09;prediction;0.1894;;0.3313;;;;;;prediction;0.30589;;;;;;;;;;;;
58036;2017;10;10;prediction;0.1887;;0.3299;;;;;;prediction;0.30444;;;;;;;;;;;;
58037;2017;10;11;prediction;0.1879;;0.3286;;;;;;prediction;0.30311;;;;;;;;;;;;
58038;2017;10;12;prediction;0.1871;;0.3273;;;;;;prediction;0.30184;;;;;;;;;;;;
58039;2017;10;13;prediction;0.1862;;0.3259;;;;;;prediction;0.30058;;;;;;;;;;;;
58040;2017;10;14;prediction;0.1853;;0.3246;;;;;;prediction;0.29925;;;;;;;;;;;;
58041;2017;10;15;prediction;0.1845;;0.3233;;;;;;prediction;0.29783;;;;;;;;;;;;
58042;2017;10;16;prediction;0.1835;;0.3221;;;;;;prediction;0.29630;;;;;;;;;;;;
58043;2017;10;17;prediction;0.1826;;0.3208;;;;;;prediction;0.29469;;;;;;;;;;;;
58044;2017;10;18;prediction;0.1816;;0.3195;;;;;;prediction;0.29302;;;;;;;;;;;;
58045;2017;10;19;prediction;0.1807;;0.3183;;;;;;prediction;0.29137;;;;;;;;;;;;
58046;2017;10;20;prediction;0.1797;;0.3171;;;;;;prediction;0.28977;;;;;;;;;;;;
58047;2017;10;21;prediction;0.1786;;0.3159;;;;;;prediction;0.28826;;;;;;;;;;;;
58048;2017;10;22;prediction;0.1776;;0.3147;;;;;;prediction;0.28686;;;;;;;;;;;;
58049;2017;10;23;prediction;0.1765;;0.3135;;;;;;prediction;0.28558;;;;;;;;;;;;
58050;2017;10;24;prediction;0.1754;;0.3124;;;;;;prediction;0.28441;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1743;;0.3112;;;;;;prediction;0.28330;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1732;;0.3101;;;;;;prediction;0.28223;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1720;;0.3090;;;;;;prediction;0.28114;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1708;;0.3079;;;;;;prediction;0.27999;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1696;;0.3069;;;;;;prediction;0.27874;;;;;;;;;;;;
58056;2017;10;30;prediction;0.1684;;0.3058;;;;;;prediction;0.27735;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1672;;0.3048;;;;;;prediction;0.27579;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1659;;0.3038;;;;;;prediction;0.27408;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1647;;0.3028;;;;;;prediction;0.27223;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1634;;0.3018;;;;;;prediction;0.27030;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1621;;0.3009;;;;;;prediction;0.26837;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1608;;0.2999;;;;;;prediction;0.26654;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1594;;0.2990;;;;;;prediction;0.26483;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1581;;0.2981;;;;;;prediction;0.26327;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1567;;0.2973;;;;;;prediction;0.26180;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1553;;0.2964;;;;;;prediction;0.26037;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1539;;0.2956;;;;;;prediction;0.25890;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1525;;0.2948;;;;;;prediction;0.25735;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1511;;0.2940;;;;;;prediction;0.25571;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1496;;0.2933;;;;;;prediction;0.25398;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1482;;0.2926;;;;;;prediction;0.25221;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1467;;0.2918;;;;;;prediction;0.25044;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1452;;0.2912;;;;;;prediction;0.24873;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1438;;0.2905;;;;;;prediction;0.24712;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1423;;0.2899;;;;;;prediction;0.24562;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1407;;0.2892;;;;;;prediction;0.24426;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1392;;0.2887;;;;;;prediction;0.24302;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1377;;0.2881;;;;;;prediction;0.24188;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1361;;0.2875;;;;;;prediction;0.24080;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1346;;0.2870;;;;;;prediction;0.23975;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1330;;0.2865;;;;;;prediction;0.23868;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1315;;0.2861;;;;;;prediction;0.23755;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1299;;0.2856;;;;;;prediction;0.23634;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1283;;0.2852;;;;;;prediction;0.23502;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1267;;0.2848;;;;;;prediction;0.23356;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1251;;0.2844;;;;;;prediction;0.23198;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1235;;0.2841;;;;;;prediction;0.23028;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1219;;0.2838;;;;;;prediction;0.22854;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1203;;0.2835;;;;;;prediction;0.22681;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1187;;0.2832;;;;;;prediction;0.22517;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1171;;0.2830;;;;;;prediction;0.22366;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1155;;0.2828;;;;;;prediction;0.22227;;;;;;;;;;;;
58093;2017;12;06;prediction;0.1138;;0.2826;;;;;;prediction;0.22095;;;;;;;;;;;;
58094;2017;12;07;prediction;0.1122;;0.2824;;;;;;prediction;0.21962;;;;;;;;;;;;
58095;2017;12;08;prediction;0.1106;;0.2823;;;;;;prediction;0.21826;;;;;;;;;;;;
58096;2017;12;09;prediction;0.1089;;0.2822;;;;;;prediction;0.21683;;;;;;;;;;;;
58097;2017;12;10;prediction;0.1073;;0.2821;;;;;;prediction;0.21537;;;;;;;;;;;;
58098;2017;12;11;prediction;0.1057;;0.2820;;;;;;prediction;0.21389;;;;;;;;;;;;
58099;2017;12;12;prediction;0.1041;;0.2820;;;;;;prediction;0.21245;;;;;;;;;;;;
58100;2017;12;13;prediction;0.1024;;0.2820;;;;;;prediction;0.21110;;;;;;;;;;;;
58101;2017;12;14;prediction;0.1008;;0.2820;;;;;;prediction;0.20986;;;;;;;;;;;;
58102;2017;12;15;prediction;0.0992;;0.2820;;;;;;prediction;0.20873;;;;;;;;;;;;
58103;2017;12;16;prediction;0.0975;;0.2821;;;;;;prediction;0.20770;;;;;;;;;;;;
58104;2017;12;17;prediction;0.0959;;0.2822;;;;;;prediction;0.20678;;;;;;;;;;;;
58105;2017;12;18;prediction;0.0943;;0.2823;;;;;;prediction;0.20597;;;;;;;;;;;;
58106;2017;12;19;prediction;0.0927;;0.2824;;;;;;prediction;0.20524;;;;;;;;;;;;
58107;2017;12;20;prediction;0.0911;;0.2826;;;;;;prediction;0.20451;;;;;;;;;;;;
58108;2017;12;21;prediction;0.0895;;0.2828;;;;;;prediction;0.20372;;;;;;;;;;;;
58109;2017;12;22;prediction;0.0879;;0.2830;;;;;;prediction;0.20285;;;;;;;;;;;;
58110;2017;12;23;prediction;0.0863;;0.2833;;;;;;prediction;0.20184;;;;;;;;;;;;
58111;2017;12;24;prediction;0.0847;;0.2836;;;;;;prediction;0.20076;;;;;;;;;;;;
58112;2017;12;25;prediction;0.0831;;0.2839;;;;;;prediction;0.19956;;;;;;;;;;;;
58113;2017;12;26;prediction;0.0815;;0.2842;;;;;;prediction;0.19821;;;;;;;;;;;;
58114;2017;12;27;prediction;0.0799;;0.2845;;;;;;prediction;0.19675;;;;;;;;;;;;
58115;2017;12;28;prediction;0.0784;;0.2849;;;;;;prediction;0.19525;;;;;;;;;;;;
58116;2017;12;29;prediction;0.0768;;0.2853;;;;;;prediction;0.19375;;;;;;;;;;;;
58117;2017;12;30;prediction;0.0753;;0.2857;;;;;;prediction;0.19232;;;;;;;;;;;;
58118;2017;12;31;prediction;0.0738;;0.2862;;;;;;prediction;0.19102;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0722;;0.2866;;;;;;prediction;0.18984;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0707;;0.2871;;;;;;prediction;0.18878;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0692;;0.2877;;;;;;prediction;0.18778;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0677;;0.2882;;;;;;prediction;0.18675;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0662;;0.2888;;;;;;prediction;0.18559;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0648;;0.2894;;;;;;prediction;0.18432;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0633;;0.2900;;;;;;prediction;0.18298;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0619;;0.2906;;;;;;prediction;0.18167;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0604;;0.2913;;;;;;prediction;0.18031;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0590;;0.2920;;;;;;prediction;0.17898;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0576;;0.2927;;;;;;prediction;0.17776;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0562;;0.2934;;;;;;prediction;0.17666;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0549;;0.2942;;;;;;prediction;0.17563;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0535;;0.2949;;;;;;prediction;0.17469;;;;;;;;;;;;
