MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55775;2011;8;2;final;106.981;0.011;444.975;0.011;;;;;final;-291.6512;0.0035;0.6109;0.0029;final;-75.916;0.155;-10.291;0.115;-0.172;0.046;0.245;0.115
55776;2011;8;3;final;109.324;0.010;444.428;0.011;;;;;final;-292.3162;0.0044;0.6800;0.0030;final;-76.619;0.165;-10.041;0.108;-0.176;0.043;0.228;0.108
55777;2011;8;4;final;111.766;0.010;443.813;0.011;;;;;final;-293.0062;0.0043;0.6463;0.0031;final;-77.296;0.170;-10.025;0.096;-0.171;0.038;0.222;0.096
55778;2011;8;5;final;114.572;0.010;443.239;0.011;;;;;final;-293.5951;0.0025;0.5086;0.0031;final;-77.650;0.175;-10.184;0.085;-0.161;0.034;0.215;0.085
55779;2011;8;6;final;117.268;0.010;442.798;0.011;;;;;final;-293.9755;0.0039;0.2615;0.0031;final;-77.656;0.147;-10.380;0.068;-0.168;0.027;0.203;0.068
55780;2011;8;7;final;119.281;0.010;442.390;0.011;;;;;final;-294.1342;0.0051;0.0621;0.0030;final;-77.482;0.105;-10.528;0.050;-0.174;0.020;0.191;0.050
55781;2011;8;8;final;121.142;0.011;441.833;0.011;;;;;final;-294.1007;0.0054;-0.0767;0.0030;final;-77.396;0.151;-10.620;0.093;-0.173;0.037;0.194;0.093
55782;2011;8;9;final;123.253;0.011;441.146;0.012;;;;;final;-293.9617;0.0060;-0.1694;0.0030;final;-77.528;0.141;-10.716;0.098;-0.174;0.039;0.194;0.098
55783;2011;8;10;final;125.601;0.010;440.519;0.012;;;;;final;-293.7734;0.0033;-0.1950;0.0029;final;-77.675;0.149;-10.861;0.102;-0.152;0.041;0.154;0.102
55784;2011;8;11;final;127.806;0.010;440.075;0.012;;;;;final;-293.5942;0.0023;-0.1561;0.0030;final;-77.680;0.161;-10.975;0.105;-0.123;0.042;0.111;0.105
55785;2011;8;12;final;129.646;0.010;439.523;0.012;;;;;final;-293.4782;0.0016;-0.0673;0.0030;final;-77.517;0.173;-10.980;0.107;-0.094;0.043;0.074;0.107
55786;2011;8;13;final;131.507;0.010;439.018;0.012;;;;;final;-293.4662;0.0028;0.0279;0.0030;final;-77.404;0.164;-10.799;0.095;-0.100;0.038;0.096;0.095
55787;2011;8;14;final;133.089;0.010;438.494;0.012;;;;;final;-293.5508;0.0037;0.1158;0.0029;final;-77.404;0.148;-10.527;0.077;-0.119;0.031;0.142;0.077
55788;2011;8;15;final;134.787;0.011;437.436;0.012;;;;;final;-293.7164;0.0061;0.2095;0.0029;final;-77.528;0.133;-10.310;0.059;-0.135;0.023;0.191;0.059
55789;2011;8;16;final;136.682;0.011;436.681;0.012;;;;;final;-293.9483;0.0058;0.2304;0.0029;final;-77.775;0.116;-10.239;0.041;-0.144;0.016;0.241;0.041
55790;2011;8;17;final;138.520;0.011;435.967;0.012;;;;;final;-294.1932;0.0030;0.2303;0.0029;final;-78.058;0.100;-10.296;0.023;-0.127;0.009;0.286;0.023
55791;2011;8;18;final;140.338;0.011;435.404;0.012;;;;;final;-294.4362;0.0030;0.2310;0.0029;final;-78.225;0.131;-10.406;0.032;-0.076;0.013;0.293;0.032
55792;2011;8;19;final;141.896;0.011;434.618;0.012;;;;;final;-294.6286;0.0030;0.1337;0.0029;final;-78.158;0.174;-10.480;0.049;-0.015;0.019;0.283;0.049
55793;2011;8;20;final;143.243;0.011;433.774;0.012;;;;;final;-294.7074;0.0035;0.0123;0.0028;final;-78.041;0.155;-10.539;0.047;-0.015;0.019;0.289;0.047
55794;2011;8;21;final;144.172;0.011;432.778;0.012;;;;;final;-294.6704;0.0035;-0.0876;0.0030;final;-78.037;0.114;-10.690;0.038;-0.042;0.015;0.293;0.038
55795;2011;8;22;final;145.477;0.011;431.480;0.012;;;;;final;-294.5534;0.0021;-0.1355;0.0031;final;-78.354;0.062;-10.935;0.029;-0.081;0.012;0.278;0.029
55796;2011;8;23;final;146.664;0.011;430.470;0.012;;;;;final;-294.4008;0.0008;-0.1563;0.0031;final;-78.856;0.027;-11.104;0.020;-0.108;0.008;0.270;0.020
55797;2011;8;24;final;147.668;0.011;429.181;0.012;;;;;final;-294.2441;0.0054;-0.1262;0.0030;final;-79.108;0.031;-11.097;0.021;-0.083;0.008;0.265;0.021
55798;2011;8;25;final;148.843;0.011;428.102;0.012;;;;;final;-294.1475;0.0065;-0.0413;0.0030;final;-78.975;0.033;-10.993;0.021;-0.045;0.008;0.263;0.021
55799;2011;8;26;final;150.225;0.011;427.046;0.012;;;;;final;-294.2076;0.0020;0.1762;0.0031;final;-78.570;0.035;-10.964;0.020;-0.009;0.008;0.261;0.020
55800;2011;8;27;final;151.915;0.011;426.033;0.012;;;;;final;-294.5205;0.0030;0.4482;0.0031;final;-78.211;0.031;-11.040;0.018;-0.010;0.007;0.252;0.018
55801;2011;8;28;final;153.588;0.011;424.824;0.012;;;;;final;-295.0962;0.0045;0.6916;0.0030;final;-78.036;0.023;-11.036;0.014;-0.027;0.006;0.241;0.014
55802;2011;8;29;final;155.591;0.011;423.544;0.012;;;;;final;-295.9112;0.0035;0.9098;0.0031;final;-78.117;0.009;-10.806;0.010;-0.046;0.004;0.234;0.010
55803;2011;8;30;final;157.461;0.011;422.636;0.012;;;;;final;-296.8942;0.0011;0.9943;0.0032;final;-78.461;0.005;-10.456;0.006;-0.066;0.002;0.234;0.006
55804;2011;8;31;final;159.199;0.011;421.633;0.012;;;;;final;-297.9139;0.0048;0.9990;0.0032;final;-78.952;0.008;-10.227;0.007;-0.086;0.003;0.236;0.007
55805;2011;9;1;final;161.059;0.011;420.809;0.012;;;;;final;-298.8842;0.0061;0.9053;0.0032;final;-79.417;0.012;-10.192;0.009;-0.104;0.004;0.244;0.009
55806;2011;9;2;prediction;162.533;0.011;419.786;0.012;;;;;prediction;-299.7153;0.0016;;;prediction;;;;;-0.117;0.004;0.256;0.011
55807;2011;9;3;prediction;163.907;0.011;418.636;0.012;;;;;prediction;-300.3073;0.0021;;;prediction;;;;;-0.104;0.005;0.293;0.012
55808;2011;9;4;prediction;165.295;0.011;417.106;0.012;;;;;prediction;-300.6671;0.0039;;;prediction;;;;;-0.079;0.004;0.335;0.011
55809;2011;9;5;prediction;166.557;0.011;415.648;0.012;;;;;prediction;-300.8699;0.0049;;;prediction;;;;;-0.009;0.125;0.405;0.314
55810;2011;9;6;prediction;167.470;0.011;414.384;0.012;;;;;prediction;-301.0301;0.0036;;;prediction;;;;;0.031;0.169;0.448;0.425
55811;2011;9;7;prediction;168.603;0.011;413.205;0.012;;;;;prediction;-301.2156;0.0009;;;prediction;;;;;0.015;0.035;0.434;0.088
55812;2011;9;8;prediction;170.145;0.011;411.902;0.012;;;;;prediction;-301.4962;0.0006;;;prediction;;;;;-0.040;0.008;0.377;0.021
55813;2011;9;9;prediction;172.129;0.011;410.653;0.012;;;;;prediction;-301.8710;0.0010;;;prediction;;;;;-0.105;0.014;0.300;0.034
55814;2011;9;10;prediction;174.331;0.011;409.385;0.012;;;;;prediction;-302.3123;0.0025;;;prediction;;;;;-0.108;0.015;0.279;0.037
55815;2011;9;11;prediction;176.199;0.011;408.087;0.012;;;;;prediction;-302.8353;0.0042;;;prediction;;;;;-0.087;0.014;0.274;0.035
55816;2011;9;12;prediction;177.563;0.011;406.843;0.012;;;;;prediction;-303.4329;0.0036;;;prediction;;;;;-0.062;0.014;0.264;0.034
55817;2011;9;13;prediction;178.657;0.011;405.668;0.012;;;;;prediction;-304.0873;0.0012;;;prediction;;;;;-0.035;0.013;0.250;0.033
55818;2011;9;14;prediction;179.725;0.011;404.584;0.012;;;;;prediction;-304.7989;0.0063;;;prediction;;;;;-0.009;0.010;0.229;0.025
55819;2011;9;15;prediction;180.629;0.011;403.661;0.012;;;;;prediction;-305.5034;0.0097;;;prediction;;;;;0.017;0.006;0.212;0.014
55820;2011;9;16;prediction;181.459;0.011;402.560;0.012;;;;;prediction;-306.1294;0.0083;;;prediction;;;;;-0.005;0.020;0.021;0.050
55821;2011;9;17;prediction;182.143;0.011;401.431;0.012;;;;;prediction;-306.6522;0.0048;;;prediction;;;;;-0.005;0.036;0.021;0.090
55822;2011;9;18;prediction;182.335;0.106;400.216;0.057;;;;;prediction;-307.0994;0.0092;;;prediction;;;;;-0.005;0.036;0.022;0.090
55823;2011;9;19;prediction;182.191;0.232;399.079;0.138;;;;;prediction;-307.5013;0.0164;;;prediction;;;;;-0.005;0.036;0.022;0.090
55824;2011;9;20;prediction;181.991;0.222;397.175;0.159;;;;;prediction;-307.9135;0.0205;;;prediction;;;;;-0.005;0.036;0.022;0.090
55825;2011;9;21;prediction;182.285;0.237;394.973;0.210;;;;;prediction;-308.4085;0.0237;;;prediction;;;;;-0.005;0.036;0.021;0.090
55826;2011;9;22;prediction;182.428;0.308;393.042;0.220;;;;;prediction;-309.0511;0.0228;;;prediction;;;;;-0.005;0.036;0.022;0.090
55827;2011;9;23;prediction;182.397;0.262;391.215;0.164;;;;;prediction;-309.9006;0.0247;;;prediction;;;;;-0.005;0.036;0.022;0.090
55828;2011;9;24;prediction;182.617;0.212;389.548;0.215;;;;;prediction;-311.0133;0.0157;;;prediction;;;;;-0.005;0.036;0.021;0.090
55829;2011;9;25;prediction;182.580;0.237;388.046;0.189;;;;;prediction;-312.4174;0.0130;;;prediction;;;;;-0.005;0.036;0.022;0.090
55830;2011;9;26;prediction;182.026;0.262;386.318;0.102;;;;;prediction;-314.0154;0.0133;;;prediction;;;;;-0.005;0.036;0.022;0.090
55831;2011;9;27;prediction;181.329;0.272;384.441;0.148;;;;;prediction;-315.7595;0.0172;;;prediction;;;;;-0.005;0.036;0.022;0.090
55832;2011;9;28;prediction;180.486;0.247;382.529;0.159;;;;;prediction;-317.5260;0.0228;;;prediction;;;;;-0.005;0.036;0.022;0.090
55833;2011;9;29;prediction;179.937;0.197;380.484;0.138;;;;;prediction;-319.1343;0.0211;;;prediction;;;;;-0.005;0.036;0.022;0.090
55834;2011;9;30;prediction;179.818;0.182;378.683;0.198;;;;;prediction;-320.4786;0.0151;;;prediction;;;;;-0.005;0.036;0.022;0.090
55835;2011;10;1;prediction;179.989;0.289;376.764;0.239;;;;;prediction;-321.6265;0.0208;;;prediction;;;;;-0.005;0.036;0.022;0.090
