MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59459;2021;9;2;final;243.859;0.023;325.972;0.017;;;;;final;-118.2574;0.0106;-1.0516;0.0070;final;-118.581;0.138;-9.390;0.059;0.260;0.055;-0.013;0.059
59460;2021;9;3;final;243.838;0.023;324.135;0.017;;;;;final;-117.2280;0.0105;-1.0009;0.0069;final;-118.364;0.138;-9.679;0.057;0.266;0.055;-0.077;0.057
59461;2021;9;4;final;243.924;0.023;322.819;0.017;;;;;final;-116.2657;0.0106;-0.8934;0.0069;final;-118.147;0.136;-9.782;0.056;0.233;0.054;-0.089;0.056
59462;2021;9;5;final;243.284;0.023;321.221;0.017;;;;;final;-115.4565;0.0107;-0.7065;0.0069;final;-117.995;0.136;-9.664;0.054;0.188;0.054;-0.083;0.054
59463;2021;9;6;final;242.288;0.024;319.291;0.017;;;;;final;-114.9183;0.0113;-0.4500;0.0069;final;-117.966;0.136;-9.415;0.053;0.143;0.054;-0.077;0.053
59464;2021;9;7;final;241.085;0.024;317.267;0.017;;;;;final;-114.5864;0.0109;-0.2230;0.0069;final;-118.054;0.133;-9.194;0.052;0.097;0.053;-0.071;0.052
59465;2021;9;8;final;240.168;0.024;315.380;0.017;;;;;final;-114.4389;0.0107;-0.0487;0.0069;final;-118.217;0.133;-9.134;0.051;0.052;0.053;-0.065;0.051
59466;2021;9;9;final;239.509;0.024;313.682;0.017;;;;;final;-114.4456;0.0093;0.0445;0.0068;final;-118.199;0.133;-9.278;0.050;0.108;0.053;-0.082;0.050
59467;2021;9;10;final;239.055;0.024;311.944;0.017;;;;;final;-114.5001;0.0091;0.0481;0.0069;final;-118.196;0.133;-9.493;0.049;0.190;0.053;-0.103;0.049
59468;2021;9;11;final;238.903;0.024;310.398;0.017;;;;;final;-114.5067;0.0091;-0.0661;0.0068;final;-118.376;0.131;-9.600;0.048;0.217;0.052;-0.108;0.048
59469;2021;9;12;final;239.057;0.023;309.176;0.017;;;;;final;-114.3417;0.0090;-0.2835;0.0068;final;-118.582;0.131;-9.536;0.047;0.225;0.052;-0.108;0.047
59470;2021;9;13;final;239.061;0.023;308.241;0.017;;;;;final;-113.9194;0.0091;-0.5446;0.0068;final;-118.703;0.131;-9.367;0.046;0.233;0.052;-0.107;0.046
59471;2021;9;14;final;238.135;0.023;306.840;0.017;;;;;final;-113.2542;0.0089;-0.7658;0.0069;final;-118.709;0.131;-9.209;0.045;0.240;0.052;-0.106;0.045
59472;2021;9;15;final;236.855;0.023;305.424;0.018;;;;;final;-112.4265;0.0089;-0.8470;0.0069;final;-118.563;0.131;-9.153;0.045;0.259;0.052;-0.133;0.045
59473;2021;9;16;final;235.175;0.023;304.217;0.017;;;;;final;-111.5600;0.0090;-0.8380;0.0068;final;-118.302;0.128;-9.166;0.044;0.281;0.051;-0.168;0.044
59474;2021;9;17;final;234.052;0.023;302.470;0.018;;;;;final;-110.7776;0.0091;-0.6952;0.0068;final;-117.983;0.128;-9.205;0.044;0.303;0.051;-0.202;0.044
59475;2021;9;18;final;233.267;0.023;300.669;0.018;;;;;final;-110.1847;0.0091;-0.4981;0.0068;final;-117.773;0.128;-9.189;0.043;0.293;0.051;-0.178;0.043
59476;2021;9;19;final;231.901;0.023;298.971;0.018;;;;;final;-109.7908;0.0092;-0.3079;0.0068;final;-117.690;0.128;-9.120;0.042;0.272;0.051;-0.133;0.042
59477;2021;9;20;final;230.860;0.024;297.082;0.018;;;;;final;-109.5369;0.0090;-0.1935;0.0069;final;-117.703;0.128;-8.970;0.041;0.250;0.051;-0.087;0.041
59478;2021;9;21;final;230.386;0.024;295.169;0.018;;;;;final;-109.3835;0.0091;-0.1309;0.0068;final;-117.748;0.128;-8.731;0.041;0.228;0.051;-0.042;0.041
59479;2021;9;22;final;230.280;0.024;293.410;0.019;;;;;final;-109.2939;0.0092;-0.0808;0.0068;final;-117.791;0.128;-8.533;0.040;0.212;0.051;-0.051;0.040
59480;2021;9;23;final;229.745;0.024;291.932;0.018;;;;;final;-109.2075;0.0085;-0.1148;0.0067;final;-117.893;0.128;-8.459;0.040;0.198;0.051;-0.074;0.040
59481;2021;9;24;final;229.059;0.024;290.744;0.019;;;;;final;-109.0710;0.0086;-0.1808;0.0068;final;-118.064;0.128;-8.550;0.040;0.184;0.051;-0.098;0.040
59482;2021;9;25;final;228.196;0.024;289.721;0.019;;;;;final;-108.8548;0.0087;-0.2793;0.0068;final;-118.132;0.128;-8.702;0.039;0.195;0.051;-0.100;0.039
59483;2021;9;26;final;226.765;0.025;288.616;0.019;;;;;final;-108.5235;0.0088;-0.4236;0.0068;final;-118.029;0.128;-8.801;0.038;0.213;0.051;-0.096;0.038
59484;2021;9;27;final;224.983;0.025;286.909;0.019;;;;;final;-108.0259;0.0076;-0.5541;0.0068;final;-117.816;0.128;-8.811;0.037;0.230;0.051;-0.091;0.037
59485;2021;9;28;final;223.233;0.025;285.091;0.019;;;;;final;-107.3996;0.0075;-0.6578;0.0068;final;-117.636;0.126;-8.811;0.036;0.248;0.050;-0.087;0.036
59486;2021;9;29;final;221.642;0.025;283.266;0.019;;;;;final;-106.7014;0.0073;-0.7266;0.0068;final;-117.530;0.126;-8.894;0.035;0.260;0.050;-0.096;0.035
59487;2021;9;30;final;220.649;0.025;281.274;0.020;;;;;final;-105.9687;0.0072;-0.7290;0.0068;final;-117.318;0.126;-9.028;0.034;0.271;0.050;-0.109;0.034
59488;2021;10;1;final;219.900;0.025;279.843;0.019;;;;;final;-105.2566;0.0072;-0.6552;0.0067;final;-116.884;0.126;-9.102;0.033;0.282;0.050;-0.121;0.033
59489;2021;10;2;prediction;219.232;0.025;278.385;0.020;;;;;prediction;-104.6635;0.0072;;;prediction;;;;;0.293;0.050;-0.134;0.032
59490;2021;10;3;prediction;218.114;0.025;277.440;0.020;;;;;prediction;-104.2262;0.0071;;;prediction;;;;;0.305;0.050;-0.147;0.031
59491;2021;10;4;prediction;216.468;0.025;276.395;0.020;;;;;prediction;-104.0410;0.0070;;;prediction;;;;;0.316;0.050;-0.159;0.031
59492;2021;10;5;prediction;214.967;0.025;275.266;0.020;;;;;prediction;-104.1426;0.0069;;;prediction;;;;;0.327;0.050;-0.172;0.030
59493;2021;10;6;prediction;212.890;0.024;274.071;0.020;;;;;prediction;-104.5133;0.0071;;;prediction;;;;;0.257;0.051;-0.165;0.032
59494;2021;10;7;prediction;210.668;0.024;272.305;0.020;;;;;prediction;-105.0356;0.0073;;;prediction;;;;;0.168;0.053;-0.154;0.035
59495;2021;10;8;prediction;208.744;0.024;270.355;0.020;;;;;prediction;-105.5549;0.0076;;;prediction;;;;;0.079;0.054;-0.142;0.039
59496;2021;10;9;prediction;206.989;0.024;268.621;0.020;;;;;prediction;-105.9192;0.0079;;;prediction;;;;;0.047;0.500;-0.131;0.500
59497;2021;10;10;prediction;205.589;0.024;267.051;0.020;;;;;prediction;-106.0522;0.0082;;;prediction;;;;;0.076;0.500;-0.125;0.500
59498;2021;10;11;prediction;204.293;0.025;265.935;0.020;;;;;prediction;-105.9543;0.0085;;;prediction;;;;;0.144;0.500;-0.124;0.500
59499;2021;10;12;prediction;202.934;0.025;265.318;0.020;;;;;prediction;-105.6850;0.0088;;;prediction;;;;;0.215;0.500;-0.127;0.500
59500;2021;10;13;prediction;201.345;0.025;265.113;0.020;;;;;prediction;-105.3514;0.0092;;;prediction;;;;;0.254;0.500;-0.130;0.500
59501;2021;10;14;prediction;199.532;0.025;264.475;0.020;;;;;prediction;-105.0681;0.0095;;;prediction;;;;;0.251;0.500;-0.131;0.500
59502;2021;10;15;prediction;197.145;0.026;264.051;0.021;;;;;prediction;-104.8445;0.0098;;;prediction;;;;;0.222;0.500;-0.128;0.500
59503;2021;10;16;prediction;194.539;0.026;263.308;0.021;;;;;prediction;-104.7370;0.0100;;;prediction;;;;;0.194;0.500;-0.122;0.500
59504;2021;10;17;prediction;192.521;0.026;262.737;0.021;;;;;prediction;-104.7974;0.0103;;;prediction;;;;;0.187;0.500;-0.112;0.500
59505;2021;10;18;prediction;190.328;0.027;262.125;0.021;;;;;prediction;-104.9803;0.0106;;;prediction;;;;;0.200;0.500;-0.103;0.500
59506;2021;10;19;prediction;188.429;0.027;261.104;0.021;;;;;prediction;-105.2903;0.0109;;;prediction;;;;;0.217;0.500;-0.097;0.500
59507;2021;10;20;prediction;186.954;0.028;260.390;0.022;;;;;prediction;-105.6536;0.0113;;;prediction;;;;;0.222;0.500;-0.096;0.500
59508;2021;10;21;prediction;185.888;0.028;259.685;0.022;;;;;prediction;-105.9425;0.0116;;;prediction;;;;;0.214;0.500;-0.100;0.500
59509;2021;10;22;prediction;185.111;0.028;258.936;0.022;;;;;prediction;-106.1405;0.0119;;;prediction;;;;;0.203;0.500;-0.108;0.500
59510;2021;10;23;prediction;183.996;0.029;258.127;0.023;;;;;prediction;-106.1835;0.0122;;;prediction;;;;;0.202;0.500;-0.117;0.500
59511;2021;10;24;prediction;182.170;0.029;256.865;0.023;;;;;prediction;-105.9600;0.0124;;;prediction;;;;;0.215;0.500;-0.123;0.500
59512;2021;10;25;prediction;180.756;0.030;255.683;0.023;;;;;prediction;-105.5671;0.0128;;;prediction;;;;;0.233;0.500;-0.126;0.500
59513;2021;10;26;prediction;179.436;0.031;255.133;0.024;;;;;prediction;-105.0647;0.0132;;;prediction;;;;;0.243;0.500;-0.125;0.500
59514;2021;10;27;prediction;177.472;0.032;254.623;0.024;;;;;prediction;-104.5525;0.0137;;;prediction;;;;;0.237;0.500;-0.124;0.500
59515;2021;10;28;prediction;174.986;0.033;254.205;0.025;;;;;prediction;-104.1327;0.0142;;;prediction;;;;;0.226;0.500;-0.127;0.500
59516;2021;10;29;prediction;172.885;0.034;253.728;0.026;;;;;prediction;-103.7683;0.0148;;;prediction;;;;;0.226;0.500;-0.136;0.500
59517;2021;10;30;prediction;171.141;0.035;253.493;0.027;;;;;prediction;-103.5929;0.0153;;;prediction;;;;;0.247;0.500;-0.149;0.500
59518;2021;10;31;prediction;169.136;0.037;253.040;0.028;;;;;prediction;-103.7186;0.0159;;;prediction;;;;;0.279;0.500;-0.164;0.500
59519;2021;11;1;prediction;167.147;0.039;252.476;0.029;;;;;prediction;-104.2354;0.0164;;;prediction;;;;;0.299;0.500;-0.174;0.500
