MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59572;2021;12;24;;;;;;;;;;;;;;;rapid;-109.76;0.70;-5.91;0.06;0.255;0.278;-0.079;0.055
59573;2021;12;25;;;;;;;;;;;;;;;rapid;-109.47;0.55;-5.84;0.03;0.262;0.220;-0.103;0.034
59574;2021;12;26;;;;;;;;;;;;;;;rapid;-109.32;0.58;-5.79;0.11;0.274;0.231;-0.139;0.106
59575;2021;12;27;;;;;;;;;;;;;;;rapid;-109.32;0.87;-5.84;0.31;0.291;0.347;-0.181;0.311
59576;2021;12;28;;;;;;;;;;;;;;;rapid;-109.41;0.87;-5.88;0.31;0.311;0.347;-0.228;0.311
59586;2022;01;07;rapid;0.05179;.00009;0.28695;.00009;;;;;rapid;-0.110374;0.000017;;;;;;;;;;;
59587;2022;01;08;rapid;0.05024;.00009;0.28867;.00009;;;;;rapid;-0.110772;0.000013;;;;;;;;;;;
59588;2022;01;09;rapid;0.04863;.00009;0.29019;.00009;;;;;rapid;-0.111214;0.000012;;;;;;;;;;;
59589;2022;01;10;rapid;0.04712;.00009;0.29146;.00009;;;;;rapid;-0.111604;0.000020;;;;;;;;;;;
59590;2022;01;11;rapid;0.04562;.00009;0.29253;.00009;;;;;rapid;-0.111840;0.000024;;;;;;;;;;;
59591;2022;01;12;rapid;0.04433;.00009;0.29346;.00009;;;;;rapid;-0.111924;0.000024;;;;;;;;;;;
59592;2022;01;13;rapid;0.04341;.00009;0.29443;.00009;;;;;rapid;-0.111836;0.000024;;;;;;;;;;;
59593;2022;01;14;prediction;0.0425;;0.2956;;;;;;prediction;-0.11160;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0416;;0.2968;;;;;;prediction;-0.11120;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0406;;0.2981;;;;;;prediction;-0.11067;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0397;;0.2995;;;;;;prediction;-0.11008;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0387;;0.3009;;;;;;prediction;-0.10952;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0377;;0.3023;;;;;;prediction;-0.10905;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0367;;0.3038;;;;;;prediction;-0.10878;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0356;;0.3053;;;;;;prediction;-0.10873;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0345;;0.3068;;;;;;prediction;-0.10890;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0333;;0.3083;;;;;;prediction;-0.10922;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0322;;0.3098;;;;;;prediction;-0.10966;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0311;;0.3112;;;;;;prediction;-0.11017;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0301;;0.3126;;;;;;prediction;-0.11061;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0292;;0.3140;;;;;;prediction;-0.11091;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0284;;0.3155;;;;;;prediction;-0.11101;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0276;;0.3171;;;;;;prediction;-0.11093;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0269;;0.3187;;;;;;prediction;-0.11073;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0262;;0.3203;;;;;;prediction;-0.11054;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0254;;0.3220;;;;;;prediction;-0.11049;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0247;;0.3237;;;;;;prediction;-0.11065;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0240;;0.3254;;;;;;prediction;-0.11105;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0234;;0.3270;;;;;;prediction;-0.11161;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0228;;0.3287;;;;;;prediction;-0.11226;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0222;;0.3304;;;;;;prediction;-0.11288;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0216;;0.3321;;;;;;prediction;-0.11342;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0211;;0.3338;;;;;;prediction;-0.11380;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0206;;0.3355;;;;;;prediction;-0.11399;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0202;;0.3372;;;;;;prediction;-0.11401;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0198;;0.3390;;;;;;prediction;-0.11387;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0195;;0.3407;;;;;;prediction;-0.11362;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0192;;0.3424;;;;;;prediction;-0.11332;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0189;;0.3442;;;;;;prediction;-0.11303;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0187;;0.3460;;;;;;prediction;-0.11282;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0184;;0.3478;;;;;;prediction;-0.11275;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0182;;0.3495;;;;;;prediction;-0.11289;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0181;;0.3513;;;;;;prediction;-0.11324;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0179;;0.3531;;;;;;prediction;-0.11379;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0178;;0.3549;;;;;;prediction;-0.11446;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0177;;0.3567;;;;;;prediction;-0.11516;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0177;;0.3585;;;;;;prediction;-0.11578;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0177;;0.3602;;;;;;prediction;-0.11622;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0177;;0.3620;;;;;;prediction;-0.11645;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0178;;0.3638;;;;;;prediction;-0.11647;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0179;;0.3656;;;;;;prediction;-0.11635;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0180;;0.3674;;;;;;prediction;-0.11619;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0182;;0.3692;;;;;;prediction;-0.11612;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0184;;0.3710;;;;;;prediction;-0.11623;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0186;;0.3728;;;;;;prediction;-0.11657;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0188;;0.3746;;;;;;prediction;-0.11713;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0191;;0.3764;;;;;;prediction;-0.11781;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0194;;0.3782;;;;;;prediction;-0.11852;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0198;;0.3800;;;;;;prediction;-0.11916;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0201;;0.3818;;;;;;prediction;-0.11965;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0206;;0.3836;;;;;;prediction;-0.11996;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0210;;0.3854;;;;;;prediction;-0.12007;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0215;;0.3871;;;;;;prediction;-0.12001;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0220;;0.3889;;;;;;prediction;-0.11981;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0226;;0.3907;;;;;;prediction;-0.11953;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0231;;0.3924;;;;;;prediction;-0.11925;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0237;;0.3942;;;;;;prediction;-0.11904;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0244;;0.3959;;;;;;prediction;-0.11898;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0250;;0.3976;;;;;;prediction;-0.11911;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0257;;0.3994;;;;;;prediction;-0.11948;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0265;;0.4011;;;;;;prediction;-0.12006;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0272;;0.4028;;;;;;prediction;-0.12082;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0280;;0.4045;;;;;;prediction;-0.12164;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0289;;0.4062;;;;;;prediction;-0.12241;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0297;;0.4079;;;;;;prediction;-0.12302;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0306;;0.4095;;;;;;prediction;-0.12340;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0315;;0.4112;;;;;;prediction;-0.12353;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0325;;0.4128;;;;;;prediction;-0.12349;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0335;;0.4144;;;;;;prediction;-0.12337;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0345;;0.4161;;;;;;prediction;-0.12329;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0355;;0.4177;;;;;;prediction;-0.12335;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0366;;0.4192;;;;;;prediction;-0.12363;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0377;;0.4208;;;;;;prediction;-0.12411;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0388;;0.4224;;;;;;prediction;-0.12476;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0400;;0.4239;;;;;;prediction;-0.12548;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0411;;0.4254;;;;;;prediction;-0.12617;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0423;;0.4269;;;;;;prediction;-0.12675;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0436;;0.4284;;;;;;prediction;-0.12715;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0448;;0.4299;;;;;;prediction;-0.12735;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0461;;0.4314;;;;;;prediction;-0.12734;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0474;;0.4328;;;;;;prediction;-0.12717;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0488;;0.4342;;;;;;prediction;-0.12689;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0501;;0.4356;;;;;;prediction;-0.12657;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0515;;0.4370;;;;;;prediction;-0.12629;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0530;;0.4384;;;;;;prediction;-0.12612;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0544;;0.4397;;;;;;prediction;-0.12612;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0559;;0.4410;;;;;;prediction;-0.12635;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0573;;0.4423;;;;;;prediction;-0.12681;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0589;;0.4436;;;;;;prediction;-0.12749;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0604;;0.4448;;;;;;prediction;-0.12829;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0619;;0.4461;;;;;;prediction;-0.12911;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0635;;0.4473;;;;;;prediction;-0.12979;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0651;;0.4485;;;;;;prediction;-0.13025;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0668;;0.4496;;;;;;prediction;-0.13044;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0684;;0.4508;;;;;;prediction;-0.13042;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0701;;0.4519;;;;;;prediction;-0.13028;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0717;;0.4530;;;;;;prediction;-0.13015;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0734;;0.4541;;;;;;prediction;-0.13012;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0752;;0.4551;;;;;;prediction;-0.13028;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0769;;0.4561;;;;;;prediction;-0.13064;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0787;;0.4571;;;;;;prediction;-0.13115;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0804;;0.4581;;;;;;prediction;-0.13175;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0822;;0.4590;;;;;;prediction;-0.13234;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0841;;0.4599;;;;;;prediction;-0.13283;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0859;;0.4608;;;;;;prediction;-0.13316;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0877;;0.4617;;;;;;prediction;-0.13328;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0896;;0.4625;;;;;;prediction;-0.13320;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0915;;0.4633;;;;;;prediction;-0.13292;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0933;;0.4641;;;;;;prediction;-0.13249;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0952;;0.4649;;;;;;prediction;-0.13199;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0972;;0.4656;;;;;;prediction;-0.13149;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0991;;0.4663;;;;;;prediction;-0.13105;;;;;;;;;;;;
59708;2022;05;09;prediction;0.1010;;0.4669;;;;;;prediction;-0.13074;;;;;;;;;;;;
59709;2022;05;10;prediction;0.1030;;0.4676;;;;;;prediction;-0.13062;;;;;;;;;;;;
59710;2022;05;11;prediction;0.1049;;0.4682;;;;;;prediction;-0.13070;;;;;;;;;;;;
59711;2022;05;12;prediction;0.1069;;0.4688;;;;;;prediction;-0.13099;;;;;;;;;;;;
59712;2022;05;13;prediction;0.1089;;0.4693;;;;;;prediction;-0.13144;;;;;;;;;;;;
59713;2022;05;14;prediction;0.1109;;0.4698;;;;;;prediction;-0.13195;;;;;;;;;;;;
59714;2022;05;15;prediction;0.1129;;0.4703;;;;;;prediction;-0.13237;;;;;;;;;;;;
59715;2022;05;16;prediction;0.1149;;0.4708;;;;;;prediction;-0.13260;;;;;;;;;;;;
59716;2022;05;17;prediction;0.1169;;0.4712;;;;;;prediction;-0.13255;;;;;;;;;;;;
59717;2022;05;18;prediction;0.1189;;0.4716;;;;;;prediction;-0.13224;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1210;;0.4720;;;;;;prediction;-0.13174;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1230;;0.4723;;;;;;prediction;-0.13119;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1251;;0.4726;;;;;;prediction;-0.13072;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1271;;0.4729;;;;;;prediction;-0.13040;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1292;;0.4732;;;;;;prediction;-0.13026;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1312;;0.4734;;;;;;prediction;-0.13027;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1333;;0.4736;;;;;;prediction;-0.13036;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1353;;0.4737;;;;;;prediction;-0.13045;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1374;;0.4738;;;;;;prediction;-0.13044;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1395;;0.4739;;;;;;prediction;-0.13029;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1416;;0.4740;;;;;;prediction;-0.12993;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1436;;0.4740;;;;;;prediction;-0.12937;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1457;;0.4740;;;;;;prediction;-0.12860;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1478;;0.4740;;;;;;prediction;-0.12767;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1498;;0.4739;;;;;;prediction;-0.12664;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1519;;0.4738;;;;;;prediction;-0.12559;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1540;;0.4737;;;;;;prediction;-0.12457;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1560;;0.4736;;;;;;prediction;-0.12366;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1581;;0.4734;;;;;;prediction;-0.12291;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1601;;0.4732;;;;;;prediction;-0.12235;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1622;;0.4729;;;;;;prediction;-0.12199;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1642;;0.4726;;;;;;prediction;-0.12179;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1663;;0.4723;;;;;;prediction;-0.12169;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1683;;0.4720;;;;;;prediction;-0.12158;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1703;;0.4716;;;;;;prediction;-0.12134;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1724;;0.4712;;;;;;prediction;-0.12086;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1744;;0.4707;;;;;;prediction;-0.12012;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1764;;0.4703;;;;;;prediction;-0.11917;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1784;;0.4698;;;;;;prediction;-0.11811;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1803;;0.4693;;;;;;prediction;-0.11710;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1823;;0.4687;;;;;;prediction;-0.11625;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1843;;0.4681;;;;;;prediction;-0.11560;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1862;;0.4675;;;;;;prediction;-0.11512;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1882;;0.4668;;;;;;prediction;-0.11475;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1901;;0.4662;;;;;;prediction;-0.11438;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1920;;0.4655;;;;;;prediction;-0.11393;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1939;;0.4647;;;;;;prediction;-0.11334;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1958;;0.4640;;;;;;prediction;-0.11255;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1977;;0.4632;;;;;;prediction;-0.11157;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1995;;0.4623;;;;;;prediction;-0.11038;;;;;;;;;;;;
59758;2022;06;28;prediction;0.2014;;0.4615;;;;;;prediction;-0.10903;;;;;;;;;;;;
59759;2022;06;29;prediction;0.2032;;0.4606;;;;;;prediction;-0.10758;;;;;;;;;;;;
59760;2022;06;30;prediction;0.2050;;0.4597;;;;;;prediction;-0.10608;;;;;;;;;;;;
59761;2022;07;01;prediction;0.2068;;0.4588;;;;;;prediction;-0.10461;;;;;;;;;;;;
59762;2022;07;02;prediction;0.2086;;0.4578;;;;;;prediction;-0.10324;;;;;;;;;;;;
59763;2022;07;03;prediction;0.2104;;0.4568;;;;;;prediction;-0.10203;;;;;;;;;;;;
59764;2022;07;04;prediction;0.2121;;0.4558;;;;;;prediction;-0.10099;;;;;;;;;;;;
59765;2022;07;05;prediction;0.2138;;0.4548;;;;;;prediction;-0.10014;;;;;;;;;;;;
59766;2022;07;06;prediction;0.2155;;0.4537;;;;;;prediction;-0.09945;;;;;;;;;;;;
59767;2022;07;07;prediction;0.2172;;0.4526;;;;;;prediction;-0.09887;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2189;;0.4515;;;;;;prediction;-0.09832;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2205;;0.4503;;;;;;prediction;-0.09769;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2221;;0.4492;;;;;;prediction;-0.09687;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2237;;0.4480;;;;;;prediction;-0.09582;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2253;;0.4467;;;;;;prediction;-0.09453;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2269;;0.4455;;;;;;prediction;-0.09309;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2284;;0.4442;;;;;;prediction;-0.09165;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2299;;0.4429;;;;;;prediction;-0.09033;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2314;;0.4416;;;;;;prediction;-0.08921;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2328;;0.4403;;;;;;prediction;-0.08830;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2343;;0.4389;;;;;;prediction;-0.08752;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2357;;0.4375;;;;;;prediction;-0.08677;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2371;;0.4361;;;;;;prediction;-0.08595;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2384;;0.4347;;;;;;prediction;-0.08499;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2398;;0.4332;;;;;;prediction;-0.08385;;;;;;;;;;;;
59783;2022;07;23;prediction;0.2411;;0.4317;;;;;;prediction;-0.08256;;;;;;;;;;;;
59784;2022;07;24;prediction;0.2424;;0.4303;;;;;;prediction;-0.08113;;;;;;;;;;;;
59785;2022;07;25;prediction;0.2436;;0.4287;;;;;;prediction;-0.07962;;;;;;;;;;;;
59786;2022;07;26;prediction;0.2448;;0.4272;;;;;;prediction;-0.07809;;;;;;;;;;;;
59787;2022;07;27;prediction;0.2460;;0.4257;;;;;;prediction;-0.07659;;;;;;;;;;;;
59788;2022;07;28;prediction;0.2472;;0.4241;;;;;;prediction;-0.07520;;;;;;;;;;;;
59789;2022;07;29;prediction;0.2483;;0.4225;;;;;;prediction;-0.07397;;;;;;;;;;;;
59790;2022;07;30;prediction;0.2494;;0.4209;;;;;;prediction;-0.07295;;;;;;;;;;;;
59791;2022;07;31;prediction;0.2505;;0.4193;;;;;;prediction;-0.07216;;;;;;;;;;;;
59792;2022;08;01;prediction;0.2516;;0.4176;;;;;;prediction;-0.07157;;;;;;;;;;;;
59793;2022;08;02;prediction;0.2526;;0.4160;;;;;;prediction;-0.07114;;;;;;;;;;;;
59794;2022;08;03;prediction;0.2536;;0.4143;;;;;;prediction;-0.07082;;;;;;;;;;;;
59795;2022;08;04;prediction;0.2545;;0.4126;;;;;;prediction;-0.07050;;;;;;;;;;;;
59796;2022;08;05;prediction;0.2555;;0.4109;;;;;;prediction;-0.07010;;;;;;;;;;;;
59797;2022;08;06;prediction;0.2564;;0.4092;;;;;;prediction;-0.06953;;;;;;;;;;;;
59798;2022;08;07;prediction;0.2572;;0.4075;;;;;;prediction;-0.06871;;;;;;;;;;;;
59799;2022;08;08;prediction;0.2581;;0.4057;;;;;;prediction;-0.06766;;;;;;;;;;;;
59800;2022;08;09;prediction;0.2589;;0.4040;;;;;;prediction;-0.06643;;;;;;;;;;;;
59801;2022;08;10;prediction;0.2597;;0.4022;;;;;;prediction;-0.06515;;;;;;;;;;;;
59802;2022;08;11;prediction;0.2604;;0.4004;;;;;;prediction;-0.06397;;;;;;;;;;;;
59803;2022;08;12;prediction;0.2611;;0.3986;;;;;;prediction;-0.06298;;;;;;;;;;;;
59804;2022;08;13;prediction;0.2618;;0.3968;;;;;;prediction;-0.06226;;;;;;;;;;;;
59805;2022;08;14;prediction;0.2624;;0.3950;;;;;;prediction;-0.06176;;;;;;;;;;;;
59806;2022;08;15;prediction;0.2630;;0.3932;;;;;;prediction;-0.06137;;;;;;;;;;;;
59807;2022;08;16;prediction;0.2636;;0.3913;;;;;;prediction;-0.06097;;;;;;;;;;;;
59808;2022;08;17;prediction;0.2642;;0.3895;;;;;;prediction;-0.06045;;;;;;;;;;;;
59809;2022;08;18;prediction;0.2647;;0.3876;;;;;;prediction;-0.05976;;;;;;;;;;;;
59810;2022;08;19;prediction;0.2651;;0.3857;;;;;;prediction;-0.05891;;;;;;;;;;;;
59811;2022;08;20;prediction;0.2656;;0.3839;;;;;;prediction;-0.05793;;;;;;;;;;;;
59812;2022;08;21;prediction;0.2660;;0.3820;;;;;;prediction;-0.05685;;;;;;;;;;;;
59813;2022;08;22;prediction;0.2664;;0.3801;;;;;;prediction;-0.05571;;;;;;;;;;;;
59814;2022;08;23;prediction;0.2667;;0.3782;;;;;;prediction;-0.05455;;;;;;;;;;;;
59815;2022;08;24;prediction;0.2670;;0.3763;;;;;;prediction;-0.05344;;;;;;;;;;;;
59816;2022;08;25;prediction;0.2673;;0.3744;;;;;;prediction;-0.05245;;;;;;;;;;;;
59817;2022;08;26;prediction;0.2675;;0.3725;;;;;;prediction;-0.05160;;;;;;;;;;;;
59818;2022;08;27;prediction;0.2677;;0.3706;;;;;;prediction;-0.05097;;;;;;;;;;;;
59819;2022;08;28;prediction;0.2679;;0.3687;;;;;;prediction;-0.05054;;;;;;;;;;;;
59820;2022;08;29;prediction;0.2680;;0.3668;;;;;;prediction;-0.05038;;;;;;;;;;;;
59821;2022;08;30;prediction;0.2681;;0.3648;;;;;;prediction;-0.05038;;;;;;;;;;;;
59822;2022;08;31;prediction;0.2682;;0.3629;;;;;;prediction;-0.05041;;;;;;;;;;;;
59823;2022;09;01;prediction;0.2682;;0.3610;;;;;;prediction;-0.05047;;;;;;;;;;;;
59824;2022;09;02;prediction;0.2682;;0.3591;;;;;;prediction;-0.05036;;;;;;;;;;;;
59825;2022;09;03;prediction;0.2682;;0.3571;;;;;;prediction;-0.05011;;;;;;;;;;;;
59826;2022;09;04;prediction;0.2681;;0.3552;;;;;;prediction;-0.04965;;;;;;;;;;;;
59827;2022;09;05;prediction;0.2680;;0.3533;;;;;;prediction;-0.04900;;;;;;;;;;;;
59828;2022;09;06;prediction;0.2679;;0.3514;;;;;;prediction;-0.04833;;;;;;;;;;;;
59829;2022;09;07;prediction;0.2677;;0.3494;;;;;;prediction;-0.04774;;;;;;;;;;;;
59830;2022;09;08;prediction;0.2675;;0.3475;;;;;;prediction;-0.04737;;;;;;;;;;;;
59831;2022;09;09;prediction;0.2672;;0.3456;;;;;;prediction;-0.04731;;;;;;;;;;;;
59832;2022;09;10;prediction;0.2670;;0.3437;;;;;;prediction;-0.04754;;;;;;;;;;;;
59833;2022;09;11;prediction;0.2667;;0.3418;;;;;;prediction;-0.04793;;;;;;;;;;;;
59834;2022;09;12;prediction;0.2663;;0.3399;;;;;;prediction;-0.04838;;;;;;;;;;;;
59835;2022;09;13;prediction;0.2659;;0.3380;;;;;;prediction;-0.04875;;;;;;;;;;;;
59836;2022;09;14;prediction;0.2655;;0.3361;;;;;;prediction;-0.04896;;;;;;;;;;;;
59837;2022;09;15;prediction;0.2651;;0.3342;;;;;;prediction;-0.04898;;;;;;;;;;;;
59838;2022;09;16;prediction;0.2646;;0.3323;;;;;;prediction;-0.04885;;;;;;;;;;;;
59839;2022;09;17;prediction;0.2641;;0.3304;;;;;;prediction;-0.04859;;;;;;;;;;;;
59840;2022;09;18;prediction;0.2635;;0.3285;;;;;;prediction;-0.04819;;;;;;;;;;;;
59841;2022;09;19;prediction;0.2629;;0.3267;;;;;;prediction;-0.04768;;;;;;;;;;;;
59842;2022;09;20;prediction;0.2623;;0.3248;;;;;;prediction;-0.04717;;;;;;;;;;;;
59843;2022;09;21;prediction;0.2617;;0.3230;;;;;;prediction;-0.04673;;;;;;;;;;;;
